createdAt,value
2024-03-02T00:01:09.072Z,38.75
2024-03-02T00:03:48.184Z,38.88
2024-03-02T00:06:21.308Z,37.15
2024-03-02T00:08:50.035Z,38.60
2024-03-02T00:11:19.580Z,37.28
2024-03-02T00:13:48.021Z,37.70
2024-03-02T00:16:19.701Z,38.38
2024-03-02T00:18:49.224Z,37.03
2024-03-02T00:21:21.622Z,36.88
2024-03-02T00:23:53.466Z,37.70
2024-03-02T00:26:22.290Z,39.15
2024-03-02T00:28:51.753Z,37.53
2024-03-02T00:31:21.440Z,38.25
2024-03-02T00:33:50.434Z,38.45
2024-03-02T00:36:28.854Z,39.03
2024-03-02T00:38:58.285Z,37.53
2024-03-02T00:41:33.051Z,37.40
2024-03-02T00:44:06.233Z,38.13
2024-03-02T00:46:39.873Z,37.95
2024-03-02T00:49:22.342Z,36.22
2024-03-02T00:51:53.455Z,38.17
2024-03-02T00:54:27.952Z,35.70
2024-03-02T00:56:57.772Z,37.03
2024-03-02T00:59:28.390Z,36.92
2024-03-02T01:01:57.077Z,35.67
2024-03-02T01:04:25.509Z,37.30
2024-03-02T01:06:54.078Z,36.38
2024-03-02T01:09:22.469Z,36.20
2024-03-02T01:11:51.334Z,36.85
2024-03-02T01:14:19.712Z,35.92
2024-03-02T01:16:48.363Z,36.78
2024-03-02T01:19:17.016Z,37.65
2024-03-02T01:21:45.788Z,37.55
2024-03-02T01:24:14.668Z,36.85
2024-03-02T01:26:43.653Z,38.20
2024-03-02T01:29:11.870Z,38.78
2024-03-02T01:31:43.542Z,37.20
2024-03-02T01:34:12.028Z,36.55
2024-03-02T01:36:41.279Z,35.45
2024-03-02T01:39:10.751Z,35.78
2024-03-02T01:41:39.397Z,36.13
2024-03-02T01:44:08.172Z,36.05
2024-03-02T01:46:37.219Z,35.25
2024-03-02T01:49:05.825Z,35.00
2024-03-02T01:51:34.757Z,35.08
2024-03-02T01:54:03.200Z,36.42
2024-03-02T01:56:31.869Z,35.00
2024-03-02T01:59:00.371Z,35.65
2024-03-02T02:01:29.137Z,34.47
2024-03-02T02:03:58.240Z,34.10
2024-03-02T02:06:27.451Z,33.92
2024-03-02T02:08:56.210Z,34.65
2024-03-02T02:11:26.155Z,34.05
2024-03-02T02:13:56.895Z,35.67
2024-03-02T02:16:25.653Z,33.92
2024-03-02T02:18:54.038Z,33.05
2024-03-02T02:21:25.798Z,34.55
2024-03-02T02:23:54.362Z,32.38
2024-03-02T02:26:22.982Z,34.53
2024-03-02T02:28:51.753Z,32.53
2024-03-02T02:31:20.510Z,32.35
2024-03-02T02:33:49.206Z,32.08
2024-03-02T02:36:18.060Z,31.35
2024-03-02T02:38:49.298Z,31.88
2024-03-02T02:41:18.266Z,31.63
2024-03-02T02:43:46.510Z,31.27
2024-03-02T02:46:15.140Z,31.10
2024-03-02T02:48:43.459Z,30.65
2024-03-02T02:51:12.336Z,30.85
2024-03-02T02:53:43.493Z,31.13
2024-03-02T02:56:12.160Z,30.17
2024-03-02T02:58:42.435Z,29.73
2024-03-02T03:01:11.268Z,29.45
2024-03-02T03:03:39.580Z,28.77
2024-03-02T03:06:08.360Z,28.30
2024-03-02T03:08:36.556Z,29.25
2024-03-02T03:11:06.135Z,28.02
2024-03-02T03:13:35.729Z,27.92
2024-03-02T03:16:05.105Z,27.83
2024-03-02T03:18:33.477Z,28.55
2024-03-02T03:21:02.073Z,26.73
2024-03-02T03:23:30.437Z,27.40
2024-03-02T03:25:59.037Z,25.60
2024-03-02T03:28:27.368Z,27.17
2024-03-02T03:30:55.971Z,26.55
2024-03-02T03:33:24.985Z,26.60
2024-03-02T03:35:54.723Z,27.52
2024-03-02T03:38:23.187Z,28.02
2024-03-02T03:40:52.069Z,26.13
2024-03-02T03:43:20.415Z,26.70
2024-03-02T03:45:49.020Z,26.70
2024-03-02T03:48:17.542Z,26.00
2024-03-02T03:50:46.159Z,27.38
2024-03-02T03:53:15.870Z,25.27
2024-03-02T03:55:44.648Z,25.60
2024-03-02T03:58:12.979Z,25.70
2024-03-02T04:00:41.623Z,26.25
2024-03-02T04:03:10.035Z,26.52
2024-03-02T04:05:39.644Z,26.25
2024-03-02T04:08:08.048Z,26.05
2024-03-02T04:10:36.774Z,25.77
2024-03-02T04:13:05.358Z,24.95
2024-03-02T04:15:34.068Z,25.02
2024-03-02T04:18:02.912Z,25.50
2024-03-02T04:20:31.517Z,25.73
2024-03-02T04:22:59.855Z,25.65
2024-03-02T04:25:28.509Z,23.02
2024-03-02T04:27:57.081Z,24.20
2024-03-02T04:30:26.541Z,24.33
2024-03-02T04:32:55.419Z,23.30
2024-03-02T04:35:24.277Z,24.40
2024-03-02T04:37:56.055Z,23.63
2024-03-02T04:40:24.626Z,24.65
2024-03-02T04:42:53.091Z,24.55
2024-03-02T04:45:21.844Z,25.38
2024-03-02T04:47:50.424Z,25.48
2024-03-02T04:50:19.497Z,23.75
2024-03-02T04:52:47.756Z,24.88
2024-03-02T04:55:34.769Z,24.33
2024-03-02T04:58:03.191Z,24.25
2024-03-02T05:00:32.369Z,24.90
2024-03-02T05:03:00.740Z,24.90
2024-03-02T05:05:30.018Z,24.38
2024-03-02T05:07:58.288Z,25.00
2024-03-02T05:10:27.341Z,24.52
2024-03-02T05:13:00.355Z,25.33
2024-03-02T05:15:29.613Z,26.05
2024-03-02T05:17:59.129Z,25.35
2024-03-02T05:20:28.001Z,24.92
2024-03-02T05:22:56.507Z,27.27
2024-03-02T05:25:25.312Z,25.05
2024-03-02T05:27:53.620Z,25.75
2024-03-02T05:30:22.403Z,26.20
2024-03-02T05:32:50.740Z,25.67
2024-03-02T05:35:19.633Z,26.25
2024-03-02T05:37:48.040Z,25.75
2024-03-02T05:40:16.834Z,25.48
2024-03-02T05:42:45.179Z,26.33
2024-03-02T05:45:13.930Z,25.42
2024-03-02T05:47:42.237Z,25.35
2024-03-02T05:50:10.972Z,26.73
2024-03-02T05:52:40.065Z,26.92
2024-03-02T05:55:08.790Z,25.90
2024-03-02T05:57:45.959Z,26.63
2024-03-02T06:00:18.356Z,25.35
2024-03-02T06:02:46.971Z,27.05
2024-03-02T06:05:16.744Z,25.42
2024-03-02T06:07:45.153Z,25.73
2024-03-02T06:10:14.622Z,26.08
2024-03-02T06:12:43.675Z,25.05
2024-03-02T06:15:12.464Z,26.52
2024-03-02T06:17:40.981Z,25.90
2024-03-02T06:20:10.595Z,24.83
2024-03-02T06:22:39.293Z,25.85
2024-03-02T06:25:08.782Z,26.10
2024-03-02T06:27:37.472Z,26.30
2024-03-02T06:30:11.322Z,25.13
2024-03-02T06:32:39.785Z,24.88
2024-03-02T06:35:11.318Z,25.05
2024-03-02T06:37:42.781Z,26.65
2024-03-02T06:40:11.823Z,26.52
2024-03-02T06:42:40.712Z,27.70
2024-03-02T06:45:09.447Z,26.98
2024-03-02T06:47:37.827Z,29.50
2024-03-02T06:50:08.299Z,27.15
2024-03-02T06:52:37.516Z,25.75
2024-03-02T06:55:06.921Z,26.20
2024-03-02T06:57:35.507Z,25.55
2024-03-02T07:00:06.444Z,25.58
2024-03-02T07:02:35.254Z,26.45
2024-03-02T07:05:05.341Z,25.33
2024-03-02T07:07:33.749Z,25.70
2024-03-02T07:10:02.703Z,25.85
2024-03-02T07:12:31.114Z,27.20
2024-03-02T07:15:05.452Z,29.27
2024-03-02T07:17:35.359Z,30.05
2024-03-02T07:20:05.114Z,28.60
2024-03-02T07:22:36.080Z,27.73
2024-03-02T07:25:05.461Z,27.92
2024-03-02T07:27:34.955Z,28.45
2024-03-02T07:30:04.943Z,27.23
2024-03-02T07:32:33.640Z,27.08
2024-03-02T07:35:02.755Z,27.50
2024-03-02T07:37:31.404Z,27.73
2024-03-02T07:40:00.125Z,27.33
2024-03-02T07:42:28.622Z,28.00
2024-03-02T07:44:57.289Z,27.27
2024-03-02T07:47:25.811Z,27.63
2024-03-02T07:49:54.717Z,26.50
2024-03-02T07:52:22.973Z,25.67
2024-03-02T07:54:52.270Z,25.95
2024-03-02T07:57:20.640Z,25.98
2024-03-02T07:59:50.824Z,26.05
2024-03-02T08:02:19.314Z,24.65
2024-03-02T08:04:47.905Z,24.77
2024-03-02T08:07:16.297Z,26.70
2024-03-02T08:09:44.972Z,25.90
2024-03-02T08:12:13.393Z,23.60
2024-03-02T08:14:47.600Z,24.77
2024-03-02T08:17:23.666Z,23.90
2024-03-02T08:19:52.837Z,24.58
2024-03-02T08:22:26.727Z,24.23
2024-03-02T08:24:59.296Z,23.77
2024-03-02T08:27:27.987Z,23.55
2024-03-02T08:29:58.131Z,24.20
2024-03-02T08:32:26.638Z,24.40
2024-03-02T08:34:56.104Z,24.55
2024-03-02T08:37:24.950Z,24.30
2024-03-02T08:39:53.934Z,23.83
2024-03-02T08:42:23.524Z,24.23
2024-03-02T08:44:52.425Z,23.90
2024-03-02T08:47:22.225Z,23.40
2024-03-02T08:49:50.909Z,24.80
2024-03-02T08:52:19.393Z,24.70
2024-03-02T08:54:48.165Z,23.83
2024-03-02T08:57:16.539Z,23.60
2024-03-02T08:59:45.689Z,23.40
2024-03-02T09:02:14.077Z,23.98
2024-03-02T09:04:42.720Z,23.55
2024-03-02T09:07:14.155Z,23.95
2024-03-02T09:09:42.910Z,23.23
2024-03-02T09:12:12.239Z,23.27
2024-03-02T09:14:42.434Z,23.20
2024-03-02T09:17:12.939Z,23.05
2024-03-02T09:19:42.422Z,23.58
2024-03-02T09:22:11.177Z,24.75
2024-03-02T09:24:39.955Z,25.33
2024-03-02T09:27:09.294Z,23.02
2024-03-02T09:29:37.932Z,23.48
2024-03-02T09:32:07.314Z,22.92
2024-03-02T09:34:36.116Z,23.08
2024-03-02T09:37:05.664Z,22.75
2024-03-02T09:39:34.380Z,23.48
2024-03-02T09:42:03.227Z,23.33
2024-03-02T09:44:32.220Z,23.40
2024-03-02T09:47:00.802Z,23.05
2024-03-02T09:49:29.612Z,23.63
2024-03-02T09:51:58.463Z,22.10
2024-03-02T09:54:27.182Z,23.60
2024-03-02T09:56:55.901Z,22.05
2024-03-02T09:59:24.817Z,22.48
2024-03-02T10:02:01.441Z,21.50
2024-03-02T10:04:37.095Z,21.23
2024-03-02T10:07:13.627Z,22.70
2024-03-02T10:09:43.660Z,21.02
2024-03-02T10:12:14.057Z,21.48
2024-03-02T10:14:43.392Z,21.67
2024-03-02T10:17:16.863Z,21.52
2024-03-02T10:19:45.643Z,21.33
2024-03-02T10:22:14.983Z,21.88
2024-03-02T10:24:46.922Z,21.27
2024-03-02T10:27:28.391Z,21.70
2024-03-02T10:29:57.308Z,21.80
2024-03-02T10:32:25.855Z,21.45
2024-03-02T10:34:54.685Z,21.50
2024-03-02T10:37:23.243Z,21.25
2024-03-02T10:39:53.953Z,22.65
2024-03-02T10:42:24.930Z,20.90
2024-03-02T10:44:54.148Z,20.50
2024-03-02T10:47:24.532Z,20.15
2024-03-02T10:49:55.135Z,20.48
2024-03-02T10:52:24.473Z,20.92
2024-03-02T10:54:53.229Z,23.38
2024-03-02T10:57:24.713Z,24.98
2024-03-02T10:59:57.851Z,24.25
2024-03-02T11:02:52.814Z,24.38
2024-03-02T11:05:30.859Z,24.48
2024-03-02T11:08:07.827Z,24.20
2024-03-02T11:10:43.050Z,23.65
2024-03-02T11:20:33.172Z,24.73
2024-03-02T11:23:07.009Z,24.25
2024-03-02T11:25:36.134Z,24.88
2024-03-02T11:29:02.233Z,25.50
2024-03-02T11:32:00.736Z,25.05
2024-03-02T11:34:36.529Z,25.15
2024-03-02T11:37:05.841Z,24.52
2024-03-02T11:39:35.651Z,25.50
2024-03-02T11:42:04.376Z,24.58
2024-03-02T11:44:34.427Z,26.55
2024-03-02T11:47:06.559Z,24.60
2024-03-02T11:49:43.873Z,25.77
2024-03-02T11:52:13.955Z,27.08
2024-03-02T11:54:53.814Z,27.83
2024-03-02T11:57:27.500Z,26.02
2024-03-02T11:59:59.320Z,25.55
2024-03-02T12:07:04.740Z,25.35
2024-03-02T12:14:16.790Z,25.30
2024-03-02T12:16:45.984Z,26.63
2024-03-02T12:19:17.063Z,26.70
2024-03-02T12:21:45.655Z,26.93
2024-03-02T12:24:14.481Z,26.52
2024-03-02T12:26:43.064Z,26.30
2024-03-02T12:29:12.278Z,27.73
2024-03-02T12:31:49.113Z,26.45
2024-03-02T12:34:19.250Z,27.52
2024-03-02T12:36:50.777Z,27.25
2024-03-02T12:41:48.370Z,27.55
2024-03-02T12:44:16.968Z,25.65
2024-03-02T12:46:45.828Z,26.83
2024-03-02T12:49:19.569Z,27.50
2024-03-02T12:51:53.076Z,27.33
2024-03-02T12:54:24.124Z,29.15
2024-03-02T12:56:55.094Z,28.50
2024-03-02T12:59:28.174Z,28.70
2024-03-02T13:02:00.501Z,29.67
2024-03-02T13:04:31.096Z,30.38
2024-03-02T13:06:59.806Z,30.67
2024-03-02T13:09:28.987Z,30.23
2024-03-02T13:11:58.712Z,29.88
2024-03-02T13:14:27.622Z,28.15
2024-03-02T13:16:55.951Z,29.98
2024-03-02T13:19:24.711Z,29.58
2024-03-02T13:21:53.720Z,28.10
2024-03-02T13:24:22.432Z,28.65
2024-03-02T13:27:16.585Z,29.70
2024-03-02T13:29:45.357Z,28.30
2024-03-02T13:32:13.618Z,28.85
2024-03-02T13:34:42.810Z,29.55
2024-03-02T13:37:11.302Z,28.02
2024-03-02T13:39:43.627Z,30.50
2024-03-02T13:42:15.265Z,29.67
2024-03-02T13:44:49.602Z,28.90
2024-03-02T13:47:18.561Z,29.92
2024-03-02T13:49:48.342Z,29.58
2024-03-02T13:52:18.512Z,29.70
2024-03-02T13:54:49.225Z,29.70
2024-03-02T13:57:23.064Z,29.10
2024-03-02T13:59:53.890Z,31.38
2024-03-02T14:02:22.153Z,29.17
2024-03-02T14:04:51.829Z,31.52
2024-03-02T14:07:20.783Z,30.58
2024-03-02T14:10:40.457Z,30.48
2024-03-02T14:13:08.681Z,30.83
2024-03-02T14:15:40.925Z,31.02
2024-03-02T14:18:12.579Z,31.73
2024-03-02T14:20:46.718Z,33.33
2024-03-02T14:23:15.448Z,32.92
2024-03-02T14:25:44.232Z,32.22
2024-03-02T14:28:36.367Z,32.95
2024-03-02T14:31:02.622Z,33.65
2024-03-02T14:33:31.912Z,30.23
2024-03-02T14:36:00.770Z,30.35
2024-03-02T14:38:30.267Z,31.73
2024-03-02T14:41:02.317Z,31.38
2024-03-02T14:43:34.252Z,30.95
2024-03-02T14:46:03.453Z,31.10
2024-03-02T14:48:32.498Z,31.65
2024-03-02T14:51:23.817Z,31.52
2024-03-02T14:53:50.105Z,31.13
2024-03-02T14:56:18.934Z,29.25
2024-03-02T14:58:47.343Z,29.95
2024-03-02T15:01:17.172Z,30.35
2024-03-02T15:03:45.769Z,30.30
2024-03-02T15:06:14.961Z,31.67
2024-03-02T15:08:43.430Z,32.45
2024-03-02T15:11:12.449Z,32.03
2024-03-02T15:13:43.053Z,31.25
2024-03-02T15:16:12.073Z,31.67
2024-03-02T15:19:06.131Z,31.25
2024-03-02T15:21:35.052Z,31.15
2024-03-02T15:24:07.648Z,32.58
2024-03-02T15:26:45.603Z,34.97
2024-03-02T15:29:14.039Z,35.03
2024-03-02T15:32:08.458Z,34.20
2024-03-02T15:35:27.566Z,36.65
2024-03-02T15:37:56.500Z,34.15
2024-03-02T15:45:13.864Z,31.80
2024-03-02T15:52:23.932Z,31.50
2024-03-02T15:54:54.683Z,34.85
2024-03-02T15:57:24.445Z,32.60
2024-03-02T15:59:52.967Z,31.30
2024-03-02T16:02:21.890Z,31.05
2024-03-02T16:04:52.835Z,30.13
2024-03-02T16:07:52.480Z,30.70
2024-03-02T16:10:20.746Z,29.98
2024-03-02T16:12:49.717Z,31.52
2024-03-02T16:15:18.005Z,32.72
2024-03-02T16:17:46.683Z,35.72
2024-03-02T16:20:15.062Z,35.85
2024-03-02T16:22:43.625Z,34.80
2024-03-02T16:25:12.216Z,39.33
2024-03-02T16:27:43.110Z,37.80
2024-03-02T16:30:13.172Z,35.05
2024-03-02T16:32:41.753Z,35.70
2024-03-02T16:35:10.138Z,34.33
2024-03-02T16:37:38.912Z,34.60
2024-03-02T16:40:08.049Z,33.72
2024-03-02T16:42:36.933Z,33.08
2024-03-02T16:45:06.858Z,31.73
2024-03-02T16:47:35.505Z,33.05
2024-03-02T16:50:05.121Z,35.42
2024-03-02T16:52:33.754Z,32.40
2024-03-02T16:57:58.223Z,32.92
2024-03-02T17:00:26.708Z,32.58
2024-03-02T17:02:55.714Z,31.88
2024-03-02T17:05:24.260Z,32.67
2024-03-02T17:07:53.960Z,32.97
2024-03-02T17:10:22.331Z,33.72
2024-03-02T17:12:51.118Z,34.40
2024-03-02T17:15:27.753Z,33.08
2024-03-02T17:17:56.804Z,31.85
2024-03-02T17:20:25.284Z,34.50
2024-03-02T17:22:53.929Z,33.63
2024-03-02T17:25:22.534Z,34.20
2024-03-02T17:27:51.114Z,35.63
2024-03-02T17:30:21.579Z,36.20
2024-03-02T17:32:50.454Z,33.55
2024-03-02T17:35:18.781Z,35.00
2024-03-02T17:38:55.056Z,31.92
2024-03-02T17:42:09.262Z,34.17
2024-03-02T17:45:02.240Z,39.05
2024-03-02T17:47:54.717Z,37.28
2024-03-02T17:50:30.294Z,41.50
2024-03-02T17:53:59.357Z,33.90
2024-03-02T17:56:58.302Z,36.53
2024-03-02T17:59:26.736Z,42.67
2024-03-02T18:01:57.622Z,53.75
2024-03-02T18:05:00.146Z,59.42
2024-03-02T18:07:49.817Z,41.45
2024-03-02T18:10:30.297Z,36.47
2024-03-02T18:13:04.685Z,36.88
2024-03-02T18:15:37.738Z,36.17
2024-03-02T18:22:37.429Z,39.47
2024-03-02T18:25:42.397Z,38.75
2024-03-02T18:28:37.714Z,34.10
2024-03-02T18:31:07.819Z,36.25
2024-03-02T18:33:53.099Z,35.08
2024-03-02T18:36:23.603Z,33.60
2024-03-02T18:38:56.838Z,32.42
2024-03-02T18:41:29.902Z,30.40
2024-03-02T18:44:14.586Z,32.95
2024-03-02T18:47:13.660Z,32.63
2024-03-02T18:49:48.771Z,33.42
2024-03-02T18:52:19.716Z,30.92
2024-03-02T18:54:52.282Z,31.55
2024-03-02T18:57:21.967Z,30.45
2024-03-02T19:04:52.698Z,30.73
2024-03-02T19:07:53.228Z,30.27
2024-03-02T19:10:33.142Z,30.40
2024-03-02T19:13:22.547Z,30.52
2024-03-02T19:16:16.710Z,34.08
2024-03-02T19:18:46.718Z,32.78
2024-03-02T19:21:33.612Z,30.90
2024-03-02T19:24:05.005Z,34.80
2024-03-02T19:26:58.135Z,34.83
2024-03-02T19:30:46.674Z,34.13
2024-03-02T19:33:01.375Z,32.10
2024-03-02T19:35:48.318Z,34.05
2024-03-02T19:42:54.934Z,31.80
2024-03-02T19:54:54.136Z,33.15
2024-03-02T20:40:02.593Z,37.80
2024-03-02T22:43:27.198Z,54.45
2024-03-02T22:45:58.191Z,53.08
2024-03-02T22:48:26.679Z,49.22
2024-03-02T22:50:55.340Z,48.38
2024-03-02T22:53:31.681Z,48.63
2024-03-02T22:56:06.909Z,45.88
2024-03-02T23:01:10.063Z,46.13
2024-03-02T23:06:08.579Z,46.05
2024-03-02T23:08:37.782Z,47.78
2024-03-02T23:11:07.711Z,49.40
2024-03-02T23:13:37.148Z,47.83
2024-03-02T23:16:05.972Z,46.20
2024-03-02T23:18:34.393Z,44.38
2024-03-02T23:21:03.131Z,43.65
2024-03-02T23:23:31.395Z,42.72
2024-03-02T23:25:59.955Z,44.65
2024-03-02T23:28:28.223Z,44.05
2024-03-02T23:30:57.256Z,42.08
2024-03-02T23:33:25.658Z,45.53
2024-03-02T23:35:54.583Z,46.08
2024-03-02T23:38:22.858Z,47.70
2024-03-02T23:41:10.914Z,48.72
2024-03-02T23:43:39.893Z,50.97
2024-03-02T23:46:09.599Z,50.65
2024-03-02T23:48:38.245Z,50.78
2024-03-02T23:51:06.931Z,46.97
2024-03-02T23:53:35.333Z,49.72
2024-03-02T23:56:12.865Z,49.70
2024-03-02T23:58:41.600Z,48.38
