createdAt,value
2018-05-14T00:01:12.408Z,100884.14
2018-05-14T00:03:40.004Z,100884.30
2018-05-14T00:06:07.492Z,100888.52
2018-05-14T00:08:35.015Z,100887.33
2018-05-14T00:11:02.624Z,100887.56
2018-05-14T00:13:30.172Z,100888.27
2018-05-14T00:15:57.728Z,100888.63
2018-05-14T00:18:25.260Z,100884.28
2018-05-14T00:20:52.851Z,100883.75
2018-05-14T00:23:20.412Z,100881.59
2018-05-14T00:25:47.935Z,100876.95
2018-05-14T00:28:15.467Z,100890.13
2018-05-14T00:30:43.091Z,100879.23
2018-05-14T00:33:10.647Z,100880.73
2018-05-14T00:35:38.176Z,100883.55
2018-05-14T00:38:05.707Z,100881.39
2018-05-14T00:40:33.229Z,100893.73
2018-05-14T00:43:00.755Z,100890.22
2018-05-14T00:45:28.286Z,100888.79
2018-05-14T00:47:55.895Z,100888.42
2018-05-14T00:50:23.415Z,100888.42
2018-05-14T00:52:50.960Z,100886.43
2018-05-14T00:55:18.489Z,100881.31
2018-05-14T00:57:46.013Z,100883.97
2018-05-14T01:00:13.538Z,100888.41
2018-05-14T01:02:41.684Z,100884.77
2018-05-14T01:05:09.211Z,100887.19
2018-05-14T01:07:36.801Z,100884.76
2018-05-14T01:10:04.358Z,100889.43
2018-05-14T01:12:31.878Z,100890.48
2018-05-14T01:14:59.408Z,100884.58
2018-05-14T01:17:26.935Z,100887.58
2018-05-14T01:19:54.460Z,100886.95
2018-05-14T01:22:21.985Z,100884.42
2018-05-14T01:24:55.008Z,100879.05
2018-05-14T01:27:22.536Z,100877.29
2018-05-14T01:29:50.157Z,100877.29
2018-05-14T01:32:17.693Z,100881.86
2018-05-14T01:34:47.455Z,100879.44
2018-05-14T01:37:15.090Z,100881.27
2018-05-14T01:39:42.623Z,100887.14
2018-05-14T01:42:10.144Z,100889.53
2018-05-14T01:44:37.773Z,100883.29
2018-05-14T01:47:05.293Z,100883.59
2018-05-14T01:49:32.855Z,100886.66
2018-05-14T01:52:00.383Z,100877.05
2018-05-14T01:54:28.015Z,100882.44
2018-05-14T01:56:55.578Z,100883.56
2018-05-14T01:59:23.119Z,100878.06
2018-05-14T02:01:50.690Z,100880.50
2018-05-14T02:04:18.218Z,100884.95
2018-05-14T02:06:45.818Z,100889.87
2018-05-14T02:09:13.362Z,100887.86
2018-05-14T02:11:40.933Z,100885.34
2018-05-14T02:14:08.461Z,100885.28
2018-05-14T02:16:36.039Z,100890.92
2018-05-14T02:19:03.548Z,100888.72
2018-05-14T02:21:31.161Z,100886.47
2018-05-14T02:23:58.675Z,100884.61
2018-05-14T02:26:26.224Z,100890.55
2018-05-14T02:28:53.736Z,100885.42
2018-05-14T02:31:21.283Z,100891.88
2018-05-14T02:33:48.813Z,100883.27
2018-05-14T02:36:16.410Z,100885.33
2018-05-14T02:38:43.977Z,100881.75
2018-05-14T02:41:11.537Z,100879.84
2018-05-14T02:43:39.049Z,100885.67
2018-05-14T02:46:06.569Z,100881.61
2018-05-14T02:48:34.094Z,100878.70
2018-05-14T02:51:01.689Z,100886.97
2018-05-14T02:53:29.247Z,100886.66
2018-05-14T02:55:56.803Z,100883.52
2018-05-14T02:58:24.332Z,100888.23
2018-05-14T03:00:51.852Z,100885.30
2018-05-14T03:03:19.423Z,100886.97
2018-05-14T03:05:46.977Z,100887.03
2018-05-14T03:08:14.502Z,100889.44
2018-05-14T03:10:42.027Z,100894.06
2018-05-14T03:13:09.630Z,100895.11
2018-05-14T03:15:37.157Z,100896.09
2018-05-14T03:18:04.749Z,100892.23
2018-05-14T03:20:32.260Z,100900.12
2018-05-14T03:22:59.866Z,100897.84
2018-05-14T03:25:27.412Z,100910.53
2018-05-14T03:27:54.938Z,100901.73
2018-05-14T03:30:22.567Z,100903.58
2018-05-14T03:32:50.095Z,100910.64
2018-05-14T03:35:17.627Z,100905.52
2018-05-14T03:37:45.170Z,100909.56
2018-05-14T03:40:12.714Z,100909.89
2018-05-14T03:42:40.228Z,100910.80
2018-05-14T03:45:07.756Z,100911.44
2018-05-14T03:47:35.291Z,100913.62
2018-05-14T03:50:02.923Z,100916.19
2018-05-14T03:52:30.441Z,100916.93
2018-05-14T03:54:57.969Z,100916.28
2018-05-14T03:57:25.501Z,100922.29
2018-05-14T04:00:04.760Z,100912.75
2018-05-14T04:02:44.056Z,100925.70
2018-05-14T04:05:20.157Z,100920.70
2018-05-14T04:07:47.696Z,100917.63
2018-05-14T04:10:15.220Z,100926.31
2018-05-14T04:12:42.765Z,100925.02
2018-05-14T04:15:10.293Z,100927.88
2018-05-14T04:17:37.828Z,100930.70
2018-05-14T04:20:05.361Z,100936.81
2018-05-14T04:22:32.872Z,100933.09
2018-05-14T04:25:00.407Z,100939.64
2018-05-14T04:27:27.934Z,100937.59
2018-05-14T04:29:55.453Z,100936.47
2018-05-14T04:32:22.985Z,100938.69
2018-05-14T04:34:50.525Z,100943.48
2018-05-14T04:37:18.066Z,100945.03
2018-05-14T04:39:45.592Z,100949.94
2018-05-14T04:42:13.103Z,100954.53
2018-05-14T04:44:40.665Z,100955.39
2018-05-14T04:47:08.196Z,100955.41
2018-05-14T04:49:35.737Z,100961.61
2018-05-14T04:52:03.289Z,100959.17
2018-05-14T04:54:30.813Z,100952.43
2018-05-14T04:56:58.352Z,100957.80
2018-05-14T04:59:25.865Z,100955.37
2018-05-14T05:01:53.392Z,100958.08
2018-05-14T05:04:20.919Z,100968.39
2018-05-14T05:06:48.440Z,100964.37
2018-05-14T05:09:15.972Z,100970.14
2018-05-14T05:11:43.499Z,100971.77
2018-05-14T05:14:11.060Z,100971.76
2018-05-14T05:16:38.588Z,100965.84
2018-05-14T05:19:06.148Z,100968.86
2018-05-14T05:21:33.759Z,100967.44
2018-05-14T05:24:01.293Z,100973.23
2018-05-14T05:26:28.832Z,100973.13
2018-05-14T05:28:56.357Z,100969.02
2018-05-14T05:31:23.878Z,100969.33
2018-05-14T05:33:51.407Z,100968.13
2018-05-14T05:36:18.932Z,100967.17
2018-05-14T05:38:46.490Z,100966.43
2018-05-14T05:41:14.021Z,100963.59
2018-05-14T05:43:41.543Z,100973.55
2018-05-14T05:46:09.167Z,100974.79
2018-05-14T05:48:36.716Z,100978.08
2018-05-14T05:51:04.259Z,100973.58
2018-05-14T05:53:31.800Z,100978.08
2018-05-14T05:55:59.331Z,100971.78
2018-05-14T05:58:26.842Z,100972.75
2018-05-14T06:00:54.359Z,100977.55
2018-05-14T06:03:21.984Z,100978.85
2018-05-14T06:05:49.515Z,100982.77
2018-05-14T06:08:17.067Z,100979.25
2018-05-14T06:10:44.664Z,100982.18
2018-05-14T06:13:12.211Z,100980.28
2018-05-14T06:15:39.790Z,100978.91
2018-05-14T06:18:07.314Z,100980.66
2018-05-14T06:20:34.838Z,100977.08
2018-05-14T06:23:02.352Z,100977.38
2018-05-14T06:25:29.875Z,100969.71
2018-05-14T06:27:57.393Z,100968.50
2018-05-14T06:30:24.941Z,100976.23
2018-05-14T06:32:52.468Z,100975.42
2018-05-14T06:35:20.032Z,100975.94
2018-05-14T06:37:47.562Z,100972.33
2018-05-14T06:40:15.098Z,100971.09
2018-05-14T06:42:42.623Z,100969.66
2018-05-14T06:45:10.157Z,100963.59
2018-05-14T06:47:37.701Z,100962.70
2018-05-14T06:50:05.223Z,100967.98
2018-05-14T06:52:32.831Z,100967.03
2018-05-14T06:55:00.300Z,100965.86
2018-05-14T06:57:27.899Z,100968.54
2018-05-14T06:59:55.444Z,100974.66
2018-05-14T07:02:22.968Z,100975.23
2018-05-14T07:04:50.579Z,100974.17
2018-05-14T07:07:18.096Z,100982.30
2018-05-14T07:09:45.684Z,100987.47
2018-05-14T07:12:13.226Z,100986.02
2018-05-14T07:14:40.818Z,100985.91
2018-05-14T07:17:08.347Z,100983.90
2018-05-14T07:19:35.865Z,100992.11
2018-05-14T07:22:03.504Z,100990.36
2018-05-14T07:24:31.028Z,100997.87
2018-05-14T07:26:58.555Z,100983.19
2018-05-14T07:29:26.189Z,100985.91
2018-05-14T07:31:53.840Z,100991.50
2018-05-14T07:34:21.386Z,100993.55
2018-05-14T07:36:48.928Z,100990.22
2018-05-14T07:39:16.448Z,100989.08
2018-05-14T07:41:43.979Z,101005.31
2018-05-14T07:44:11.509Z,100996.86
2018-05-14T07:46:39.033Z,101001.51
2018-05-14T07:49:06.596Z,100998.64
2018-05-14T07:51:34.218Z,101003.17
2018-05-14T07:54:01.743Z,100999.32
2018-05-14T07:56:29.338Z,100992.36
2018-05-14T07:58:56.861Z,100996.44
2018-05-14T08:01:24.396Z,100993.93
2018-05-14T08:03:51.952Z,100997.72
2018-05-14T08:06:19.485Z,100998.25
2018-05-14T08:08:47.164Z,100996.30
2018-05-14T08:11:14.711Z,100996.97
2018-05-14T08:13:42.243Z,101001.83
2018-05-14T08:16:09.767Z,101000.22
2018-05-14T08:18:37.289Z,101001.58
2018-05-14T08:21:04.822Z,101001.28
2018-05-14T08:23:32.399Z,101006.64
2018-05-14T08:25:59.924Z,101005.70
2018-05-14T08:28:27.445Z,101002.45
2018-05-14T08:30:54.969Z,100996.98
2018-05-14T08:33:22.499Z,101005.22
2018-05-14T08:35:50.061Z,101003.84
2018-05-14T08:38:17.576Z,101015.66
2018-05-14T08:40:45.129Z,101012.69
2018-05-14T08:43:12.645Z,101020.98
2018-05-14T08:45:40.232Z,101021.89
2018-05-14T08:48:07.861Z,101021.45
2018-05-14T08:50:35.356Z,101021.95
2018-05-14T08:53:02.923Z,101019.95
2018-05-14T08:55:30.452Z,101031.09
2018-05-14T08:57:57.995Z,101018.38
2018-05-14T09:00:25.512Z,101012.86
2018-05-14T09:02:53.151Z,101020.27
2018-05-14T09:05:20.676Z,101018.43
2018-05-14T09:07:48.204Z,101010.93
2018-05-14T09:10:15.833Z,101025.76
2018-05-14T09:12:43.393Z,101018.48
2018-05-14T09:15:10.919Z,101031.72
2018-05-14T09:17:38.512Z,101021.41
2018-05-14T09:20:06.036Z,101021.46
2018-05-14T09:22:33.550Z,101023.77
2018-05-14T09:25:01.192Z,101022.51
2018-05-14T09:27:28.756Z,101031.38
2018-05-14T09:29:56.317Z,101029.87
2018-05-14T09:32:23.972Z,101027.58
2018-05-14T09:34:51.533Z,101026.78
2018-05-14T09:37:19.154Z,101016.73
2018-05-14T09:39:46.652Z,101016.15
2018-05-14T09:42:14.203Z,101021.25
2018-05-14T09:44:41.728Z,101024.39
2018-05-14T09:47:09.333Z,101027.47
2018-05-14T09:49:36.851Z,101018.48
2018-05-14T09:52:04.388Z,101022.12
2018-05-14T09:54:31.909Z,101018.77
2018-05-14T09:56:59.439Z,101023.30
2018-05-14T09:59:26.959Z,101039.30
2018-05-14T10:01:54.488Z,101020.36
2018-05-14T10:04:22.003Z,101016.41
2018-05-14T10:06:49.559Z,101011.83
2018-05-14T10:09:17.151Z,101005.75
2018-05-14T10:11:44.686Z,101009.80
2018-05-14T10:14:12.361Z,101003.27
2018-05-14T10:16:39.893Z,101014.12
2018-05-14T10:19:07.440Z,101008.67
2018-05-14T10:21:34.966Z,101003.84
2018-05-14T10:24:02.527Z,101004.89
2018-05-14T10:26:30.053Z,101011.27
2018-05-14T10:28:57.578Z,101007.08
2018-05-14T10:31:25.103Z,101022.84
2018-05-14T10:33:52.633Z,101023.12
2018-05-14T10:36:20.225Z,101018.62
2018-05-14T10:38:47.752Z,101020.63
2018-05-14T10:41:15.277Z,101039.99
2018-05-14T10:43:42.837Z,101020.95
2018-05-14T10:46:10.362Z,101016.95
2018-05-14T10:48:37.878Z,101028.30
2018-05-14T10:51:05.450Z,101027.75
2018-05-14T10:53:32.968Z,101032.77
2018-05-14T10:56:00.484Z,101034.63
2018-05-14T10:58:28.017Z,101039.02
2018-05-14T11:00:55.620Z,101034.23
2018-05-14T11:03:23.148Z,101047.09
2018-05-14T11:05:50.662Z,101048.83
2018-05-14T11:08:18.359Z,101032.19
2018-05-14T11:10:45.886Z,101047.09
2018-05-14T11:13:13.453Z,101037.72
2018-05-14T11:15:41.087Z,101048.70
2018-05-14T11:18:08.603Z,101045.73
2018-05-14T11:20:36.145Z,101054.72
2018-05-14T11:23:03.688Z,101045.53
2018-05-14T11:25:31.218Z,101056.63
2018-05-14T11:27:58.780Z,101051.51
2018-05-14T11:30:26.308Z,101057.63
2018-05-14T11:32:53.853Z,101050.23
2018-05-14T11:35:21.429Z,101039.55
2018-05-14T11:37:49.247Z,101048.84
2018-05-14T11:40:16.871Z,101052.73
2018-05-14T11:42:44.744Z,101054.45
2018-05-14T11:45:12.275Z,101059.67
2018-05-14T11:47:39.828Z,101057.28
2018-05-14T11:50:07.371Z,101045.36
2018-05-14T11:52:34.890Z,101053.06
2018-05-14T11:55:02.449Z,101062.09
2018-05-14T11:57:30.010Z,101046.20
2018-05-14T11:59:57.569Z,101040.83
2018-05-14T12:02:25.129Z,101047.64
2018-05-14T12:04:52.657Z,101038.86
2018-05-14T12:07:20.217Z,101033.48
2018-05-14T12:09:47.881Z,101064.23
2018-05-14T12:12:15.500Z,101053.37
2018-05-14T12:14:43.020Z,101053.67
2018-05-14T12:17:10.549Z,101053.00
2018-05-14T12:19:38.136Z,101048.30
2018-05-14T12:22:05.712Z,101056.06
2018-05-14T12:24:33.236Z,101051.13
2018-05-14T12:27:00.785Z,101056.54
2018-05-14T12:29:28.311Z,101040.78
2018-05-14T12:31:55.852Z,101035.66
2018-05-14T12:34:23.376Z,101039.47
2018-05-14T12:36:50.901Z,101030.77
2018-05-14T12:39:18.422Z,101043.72
2018-05-14T12:41:45.934Z,101039.24
2018-05-14T12:44:13.478Z,101050.43
2018-05-14T12:46:41.006Z,101040.41
2018-05-14T12:49:08.547Z,101046.46
2018-05-14T12:51:36.082Z,101039.12
2018-05-14T12:54:03.607Z,101029.66
2018-05-14T12:56:31.149Z,101041.56
2018-05-14T12:58:58.668Z,101042.41
2018-05-14T13:01:26.240Z,101028.20
2018-05-14T13:03:53.764Z,101022.65
2018-05-14T13:06:21.300Z,101027.63
2018-05-14T13:08:48.882Z,101033.13
2018-05-14T13:11:16.399Z,101031.52
2018-05-14T13:13:43.920Z,101026.97
2018-05-14T13:16:11.441Z,101043.28
2018-05-14T13:18:38.981Z,101026.42
2018-05-14T13:21:06.497Z,101039.02
2018-05-14T13:23:34.025Z,101034.41
2018-05-14T13:26:01.555Z,101031.40
2018-05-14T13:28:29.080Z,101035.06
2018-05-14T13:30:56.628Z,101031.74
2018-05-14T13:33:24.160Z,101030.95
2018-05-14T13:35:51.692Z,101030.29
2018-05-14T13:38:19.215Z,101027.51
2018-05-14T13:40:46.748Z,101035.36
2018-05-14T13:43:14.297Z,101034.63
2018-05-14T13:45:41.832Z,101028.70
2018-05-14T13:48:09.356Z,101024.75
2018-05-14T13:50:36.881Z,101032.41
2018-05-14T13:53:04.407Z,101034.20
2018-05-14T13:55:31.930Z,101026.18
2018-05-14T13:57:59.449Z,101040.25
2018-05-14T14:00:26.967Z,101037.29
2018-05-14T14:02:54.481Z,101030.80
2018-05-14T14:05:22.004Z,101035.27
2018-05-14T14:07:49.531Z,101044.73
2018-05-14T14:10:17.054Z,101040.55
2018-05-14T14:12:44.600Z,101035.93
2018-05-14T14:15:12.111Z,101039.09
2018-05-14T14:17:39.668Z,101034.42
2018-05-14T14:20:07.193Z,101035.98
2018-05-14T14:22:34.762Z,101033.56
2018-05-14T14:25:02.327Z,101031.17
2018-05-14T14:27:29.945Z,101023.59
2018-05-14T14:29:57.500Z,101027.48
2018-05-14T14:32:25.028Z,101032.39
2018-05-14T14:34:52.552Z,101037.42
2018-05-14T14:37:20.177Z,101029.72
2018-05-14T14:39:47.753Z,101033.47
2018-05-14T14:42:15.403Z,101037.30
2018-05-14T14:44:42.927Z,101023.97
2018-05-14T14:47:10.523Z,101024.39
2018-05-14T14:49:38.078Z,101026.05
2018-05-14T14:52:05.605Z,101022.72
2018-05-14T14:54:33.158Z,101028.27
2018-05-14T14:57:00.692Z,101010.97
2018-05-14T14:59:28.237Z,101017.41
2018-05-14T15:01:55.873Z,101022.36
2018-05-14T15:04:23.414Z,101029.78
2018-05-14T15:06:50.964Z,101029.08
2018-05-14T15:09:18.488Z,101034.34
2018-05-14T15:11:46.008Z,101023.50
2018-05-14T15:14:13.535Z,101021.94
2018-05-14T15:16:41.079Z,101019.78
2018-05-14T15:19:08.636Z,101033.91
2018-05-14T15:21:36.264Z,101017.13
2018-05-14T15:24:03.931Z,101014.66
2018-05-14T15:26:31.453Z,101007.97
2018-05-14T15:28:59.017Z,101014.30
2018-05-14T15:31:26.543Z,101025.45
2018-05-14T15:33:54.163Z,101017.59
2018-05-14T15:36:21.713Z,101011.27
2018-05-14T15:38:49.242Z,101013.26
2018-05-14T15:41:16.786Z,101021.27
2018-05-14T15:43:44.341Z,101020.61
2018-05-14T15:46:11.888Z,101020.22
2018-05-14T15:48:39.403Z,101011.34
2018-05-14T15:51:06.937Z,101025.70
2018-05-14T15:53:34.494Z,101017.69
2018-05-14T15:56:02.014Z,101023.94
2018-05-14T15:58:29.650Z,101030.87
2018-05-14T16:00:57.219Z,101032.83
2018-05-14T16:03:24.751Z,101027.19
2018-05-14T16:05:52.282Z,101024.53
2018-05-14T16:08:19.808Z,101022.81
2018-05-14T16:10:47.344Z,101020.97
2018-05-14T16:13:14.926Z,101043.69
2018-05-14T16:15:42.464Z,101031.13
2018-05-14T16:18:10.045Z,101025.80
2018-05-14T16:20:37.604Z,101022.67
2018-05-14T16:23:05.128Z,101031.98
2018-05-14T16:25:32.724Z,101035.50
2018-05-14T16:28:00.264Z,101038.97
2018-05-14T16:30:27.792Z,101028.50
2018-05-14T16:32:55.308Z,101027.12
2018-05-14T16:35:22.863Z,101029.78
2018-05-14T16:37:50.394Z,101030.11
2018-05-14T16:40:17.908Z,101025.43
2018-05-14T16:42:45.558Z,101029.33
2018-05-14T16:45:13.107Z,101037.28
2018-05-14T16:47:40.634Z,101046.27
2018-05-14T16:50:08.148Z,101039.27
2018-05-14T16:52:35.678Z,101050.86
2018-05-14T16:55:03.237Z,101037.22
2018-05-14T16:57:30.768Z,101036.34
2018-05-14T16:59:58.300Z,101040.45
2018-05-14T17:02:25.845Z,101040.37
2018-05-14T17:04:53.392Z,101039.52
2018-05-14T17:07:20.917Z,101045.63
2018-05-14T17:09:48.464Z,101043.40
2018-05-14T17:12:16.060Z,101042.69
2018-05-14T17:14:43.585Z,101048.25
2018-05-14T17:17:11.099Z,101039.03
2018-05-14T17:19:38.631Z,101049.11
2018-05-14T17:22:06.176Z,101039.86
2018-05-14T17:24:33.706Z,101047.98
2018-05-14T17:27:01.236Z,101046.07
2018-05-14T17:29:28.772Z,101046.35
2018-05-14T17:31:56.300Z,101047.20
2018-05-14T17:34:23.819Z,101049.70
2018-05-14T17:36:51.347Z,101051.48
2018-05-14T17:39:18.877Z,101053.84
2018-05-14T17:41:46.416Z,101058.55
2018-05-14T17:44:13.945Z,101061.27
2018-05-14T17:46:41.463Z,101058.41
2018-05-14T17:49:08.983Z,101049.34
2018-05-14T17:51:36.504Z,101059.81
2018-05-14T17:54:04.033Z,101055.90
2018-05-14T17:56:31.547Z,101053.23
2018-05-14T17:58:59.079Z,101059.31
2018-05-14T18:01:26.977Z,101059.97
2018-05-14T18:03:54.510Z,101062.28
2018-05-14T18:06:22.032Z,101060.27
2018-05-14T18:08:49.548Z,101060.73
2018-05-14T18:11:17.085Z,101063.28
2018-05-14T18:13:44.615Z,101072.16
2018-05-14T18:16:12.155Z,101060.59
2018-05-14T18:18:39.684Z,101067.93
2018-05-14T18:21:12.112Z,101068.44
2018-05-14T18:23:45.224Z,101071.73
2018-05-14T18:26:17.671Z,101068.29
2018-05-14T18:28:49.030Z,101069.30
2018-05-14T18:31:22.322Z,101077.80
2018-05-14T18:33:49.820Z,101073.52
2018-05-14T18:36:20.036Z,101081.35
2018-05-14T18:38:47.571Z,101080.55
2018-05-14T18:41:15.099Z,101081.17
2018-05-14T18:43:42.740Z,101087.20
2018-05-14T18:46:10.367Z,101095.52
2018-05-14T18:48:37.891Z,101089.46
2018-05-14T18:51:05.430Z,101096.96
2018-05-14T18:53:32.976Z,101094.73
2018-05-14T18:56:00.500Z,101099.57
2018-05-14T18:58:28.066Z,101103.25
2018-05-14T19:00:55.590Z,101108.45
2018-05-14T19:03:23.115Z,101110.24
2018-05-14T19:05:50.708Z,101116.22
2018-05-14T19:08:18.304Z,101117.95
2018-05-14T19:10:51.575Z,101115.20
2018-05-14T19:13:19.264Z,101120.27
2018-05-14T19:15:52.375Z,101122.63
2018-05-14T19:18:20.016Z,101124.04
2018-05-14T19:20:47.543Z,101131.09
2018-05-14T19:23:20.786Z,101132.66
2018-05-14T19:25:48.308Z,101140.15
2018-05-14T19:31:19.729Z,101142.45
2018-05-14T19:33:52.895Z,101141.63
2018-05-14T19:36:20.404Z,101142.25
2018-05-14T19:38:47.928Z,101139.59
2018-05-14T19:41:15.469Z,101147.94
2018-05-14T19:43:42.979Z,101144.81
2018-05-14T19:46:10.509Z,101144.88
2018-05-14T19:48:38.038Z,101145.98
2018-05-14T19:51:05.556Z,101145.78
2018-05-14T19:53:33.086Z,101147.41
2018-05-14T19:56:00.623Z,101157.55
2018-05-14T19:58:28.144Z,101150.92
2018-05-14T20:00:55.672Z,101153.89
2018-05-14T20:03:23.243Z,101145.01
2018-05-14T20:05:50.792Z,101155.05
2018-05-14T20:08:18.394Z,101150.16
2018-05-14T20:10:45.937Z,101149.82
2018-05-14T20:13:13.459Z,101154.77
2018-05-14T20:15:41.922Z,101152.17
2018-05-14T20:18:09.449Z,101153.06
2018-05-14T20:20:36.968Z,101155.61
2018-05-14T20:23:04.491Z,101151.75
2018-05-14T20:25:32.012Z,101154.47
2018-05-14T20:27:59.557Z,101154.33
2018-05-14T20:30:27.077Z,101156.47
2018-05-14T20:32:54.605Z,101155.95
2018-05-14T20:35:22.120Z,101160.57
2018-05-14T20:37:49.658Z,101163.34
2018-05-14T20:40:17.177Z,101171.31
2018-05-14T20:42:44.702Z,101179.77
2018-05-14T20:45:12.233Z,101170.44
2018-05-14T20:47:39.760Z,101180.97
2018-05-14T20:50:07.285Z,101176.45
2018-05-14T20:52:34.832Z,101172.03
2018-05-14T20:55:02.363Z,101175.97
2018-05-14T20:57:29.883Z,101172.72
2018-05-14T20:59:57.406Z,101178.09
2018-05-14T21:02:24.947Z,101177.91
2018-05-14T21:04:52.491Z,101181.68
2018-05-14T21:07:20.016Z,101184.66
2018-05-14T21:09:47.545Z,101188.12
2018-05-14T21:12:15.077Z,101194.34
2018-05-14T21:14:42.625Z,101195.73
2018-05-14T21:17:10.157Z,101199.75
2018-05-14T21:19:37.687Z,101194.31
2018-05-14T21:22:05.233Z,101195.64
2018-05-14T21:24:32.756Z,101200.34
2018-05-14T21:27:00.273Z,101200.51
2018-05-14T21:29:27.808Z,101197.95
2018-05-14T21:31:55.321Z,101195.91
2018-05-14T21:34:22.864Z,101195.84
2018-05-14T21:36:50.441Z,101195.28
2018-05-14T21:39:17.965Z,101200.23
2018-05-14T21:41:45.489Z,101199.06
2018-05-14T21:44:13.024Z,101198.45
2018-05-14T21:46:40.544Z,101194.38
2018-05-14T21:49:08.072Z,101201.94
2018-05-14T21:51:35.606Z,101199.70
2018-05-14T21:54:03.128Z,101199.73
2018-05-14T21:56:30.679Z,101198.09
2018-05-14T21:58:58.231Z,101201.70
2018-05-14T22:01:25.772Z,101199.92
2018-05-14T22:03:53.297Z,101205.84
2018-05-14T22:06:20.817Z,101214.88
2018-05-14T22:08:48.359Z,101209.33
2018-05-14T22:11:15.904Z,101211.28
2018-05-14T22:13:43.443Z,101205.91
2018-05-14T22:16:10.985Z,101201.98
2018-05-14T22:18:38.508Z,101204.81
2018-05-14T22:21:06.028Z,101202.58
2018-05-14T22:23:33.557Z,101205.13
2018-05-14T22:26:01.093Z,101206.52
2018-05-14T22:28:28.623Z,101205.60
2018-05-14T22:30:56.140Z,101205.22
2018-05-14T22:33:23.701Z,101203.55
2018-05-14T22:35:51.242Z,101196.84
2018-05-14T22:38:18.772Z,101198.44
2018-05-14T22:40:46.294Z,101206.61
2018-05-14T22:43:13.812Z,101201.16
2018-05-14T22:45:41.359Z,101207.86
2018-05-14T22:48:08.899Z,101205.09
2018-05-14T22:50:36.424Z,101204.30
2018-05-14T22:53:03.957Z,101206.15
2018-05-14T22:55:31.482Z,101204.91
2018-05-14T22:57:59.000Z,101210.83
2018-05-14T23:00:27.439Z,101204.10
2018-05-14T23:02:54.978Z,101201.09
2018-05-14T23:05:22.520Z,101202.22
2018-05-14T23:07:50.046Z,101195.20
2018-05-14T23:10:17.593Z,101199.87
2018-05-14T23:12:45.111Z,101203.72
2018-05-14T23:15:12.637Z,101195.28
2018-05-14T23:17:40.163Z,101206.95
2018-05-14T23:20:07.707Z,101212.49
2018-05-14T23:22:44.035Z,101208.38
2018-05-14T23:25:11.571Z,101214.03
2018-05-14T23:27:39.097Z,101214.31
2018-05-14T23:30:06.632Z,101215.47
2018-05-14T23:32:34.151Z,101209.25
2018-05-14T23:35:01.675Z,101208.58
2018-05-14T23:37:29.206Z,101209.20
2018-05-14T23:39:56.725Z,101209.63
2018-05-14T23:42:24.255Z,101206.97
2018-05-14T23:44:51.791Z,101201.30
2018-05-14T23:47:19.315Z,101199.89
2018-05-14T23:49:46.845Z,101202.86
2018-05-14T23:52:14.366Z,101202.10
2018-05-14T23:54:41.880Z,101198.77
2018-05-14T23:57:09.396Z,101197.80
2018-05-14T23:59:36.907Z,101203.90
