createdAt,value
2022-11-02T00:02:19.838Z,100.00
2022-11-02T00:04:47.004Z,100.00
2022-11-02T00:07:14.364Z,100.00
2022-11-02T00:09:41.582Z,100.00
2022-11-02T00:12:08.987Z,100.00
2022-11-02T00:14:36.080Z,100.00
2022-11-02T00:17:03.545Z,100.00
2022-11-02T00:19:31.068Z,100.00
2022-11-02T00:21:59.250Z,100.00
2022-11-02T00:24:26.380Z,100.00
2022-11-02T00:26:55.076Z,100.00
2022-11-02T00:29:24.337Z,100.00
2022-11-02T00:31:51.746Z,100.00
2022-11-02T00:34:19.155Z,100.00
2022-11-02T00:36:48.013Z,100.00
2022-11-02T00:39:17.884Z,100.00
2022-11-02T00:41:45.501Z,100.00
2022-11-02T00:44:12.653Z,100.00
2022-11-02T00:46:40.307Z,100.00
2022-11-02T00:49:07.453Z,100.00
2022-11-02T00:51:36.238Z,100.00
2022-11-02T00:54:03.496Z,100.00
2022-11-02T00:56:30.861Z,100.00
2022-11-02T00:58:58.128Z,100.00
2022-11-02T01:01:25.635Z,100.00
2022-11-02T01:03:52.810Z,100.00
2022-11-02T01:06:20.377Z,100.00
2022-11-02T01:08:47.559Z,100.00
2022-11-02T01:11:20.629Z,100.00
2022-11-02T01:13:47.832Z,100.00
2022-11-02T01:16:15.712Z,100.00
2022-11-02T01:18:43.897Z,100.00
2022-11-02T01:21:11.363Z,100.00
2022-11-02T01:23:39.783Z,100.00
2022-11-02T01:26:09.731Z,100.00
2022-11-02T01:28:37.133Z,100.00
2022-11-02T01:31:04.501Z,100.00
2022-11-02T01:33:32.186Z,100.00
2022-11-02T01:36:02.226Z,100.00
2022-11-02T01:38:30.514Z,100.00
2022-11-02T01:40:58.239Z,100.00
2022-11-02T01:43:29.837Z,100.00
2022-11-02T01:46:07.064Z,100.00
2022-11-02T01:48:35.970Z,100.00
2022-11-02T01:51:09.114Z,100.00
2022-11-02T01:53:40.365Z,100.00
2022-11-02T01:56:10.808Z,100.00
2022-11-02T01:58:38.534Z,100.00
2022-11-02T02:01:06.709Z,100.00
2022-11-02T02:03:35.821Z,100.00
2022-11-02T02:06:09.202Z,100.00
2022-11-02T02:08:41.282Z,100.00
2022-11-02T02:11:30.072Z,100.00
2022-11-02T02:14:11.103Z,100.00
2022-11-02T02:17:15.168Z,100.00
2022-11-02T02:20:00.810Z,100.00
2022-11-02T02:22:38.571Z,100.00
2022-11-02T02:25:43.488Z,100.00
2022-11-02T02:28:13.994Z,100.00
2022-11-02T02:30:50.534Z,100.00
2022-11-02T02:33:24.361Z,100.00
2022-11-02T02:36:00.909Z,100.00
2022-11-02T02:38:41.466Z,100.00
2022-11-02T02:41:16.321Z,100.00
2022-11-02T02:43:49.501Z,100.00
2022-11-02T02:46:22.093Z,100.00
2022-11-02T02:48:52.858Z,100.00
2022-11-02T02:51:24.830Z,100.00
2022-11-02T02:54:08.073Z,100.00
2022-11-02T02:56:41.875Z,100.00
2022-11-02T02:59:20.353Z,100.00
2022-11-02T03:01:48.440Z,100.00
2022-11-02T03:04:16.299Z,100.00
2022-11-02T03:06:49.899Z,100.00
2022-11-02T03:09:57.069Z,100.00
2022-11-02T03:12:36.279Z,100.00
2022-11-02T03:15:40.522Z,100.00
2022-11-02T03:18:24.588Z,100.00
2022-11-02T03:21:08.946Z,100.00
2022-11-02T03:23:41.643Z,100.00
2022-11-02T03:26:23.623Z,100.00
2022-11-02T03:29:08.436Z,100.00
2022-11-02T03:31:46.319Z,100.00
2022-11-02T03:34:46.918Z,100.00
2022-11-02T03:37:33.486Z,100.00
2022-11-02T03:40:17.265Z,100.00
2022-11-02T03:42:46.753Z,100.00
2022-11-02T03:45:24.794Z,100.00
2022-11-02T03:47:59.011Z,100.00
2022-11-02T03:50:27.963Z,100.00
2022-11-02T03:53:07.971Z,100.00
2022-11-02T03:55:41.042Z,100.00
2022-11-02T03:58:11.654Z,100.00
2022-11-02T04:00:50.288Z,100.00
2022-11-02T04:03:20.758Z,100.00
2022-11-02T04:05:48.099Z,100.00
2022-11-02T04:08:33.104Z,100.00
2022-11-02T04:11:22.212Z,100.00
2022-11-02T04:14:09.826Z,100.00
2022-11-02T04:16:40.496Z,100.00
2022-11-02T04:19:29.020Z,100.00
2022-11-02T04:22:24.262Z,100.00
2022-11-02T04:25:15.232Z,100.00
2022-11-02T04:27:52.520Z,100.00
2022-11-02T04:30:24.334Z,100.00
2022-11-02T04:33:12.498Z,100.00
2022-11-02T04:35:52.413Z,100.00
2022-11-02T04:38:39.331Z,100.00
2022-11-02T04:41:29.567Z,100.00
2022-11-02T04:43:57.542Z,100.00
2022-11-02T04:46:28.316Z,100.00
2022-11-02T04:48:56.500Z,100.00
2022-11-02T04:51:26.923Z,100.00
2022-11-02T04:53:55.816Z,100.00
2022-11-02T04:56:25.611Z,100.00
2022-11-02T04:58:56.216Z,100.00
2022-11-02T05:01:27.020Z,100.00
2022-11-02T05:03:55.386Z,100.00
2022-11-02T05:06:25.706Z,100.00
2022-11-02T05:08:54.277Z,100.00
2022-11-02T05:11:22.100Z,100.00
2022-11-02T05:13:50.945Z,100.00
2022-11-02T05:16:19.406Z,100.00
2022-11-02T05:18:49.393Z,100.00
2022-11-02T05:21:18.540Z,100.00
2022-11-02T05:23:46.466Z,100.00
2022-11-02T05:26:14.632Z,100.00
2022-11-02T05:28:45.804Z,100.00
2022-11-02T05:31:13.189Z,100.00
2022-11-02T05:33:41.502Z,100.00
2022-11-02T05:36:14.027Z,100.00
2022-11-02T05:38:44.664Z,100.00
2022-11-02T05:41:13.168Z,100.00
2022-11-02T05:43:41.427Z,100.00
2022-11-02T05:46:11.403Z,100.00
2022-11-02T05:48:38.516Z,100.00
2022-11-02T05:51:06.183Z,100.00
2022-11-02T05:53:37.409Z,100.00
2022-11-02T05:56:06.990Z,100.00
2022-11-02T05:58:34.241Z,100.00
2022-11-02T06:01:03.420Z,100.00
2022-11-02T06:03:31.741Z,100.00
2022-11-02T06:06:07.006Z,100.00
2022-11-02T06:08:39.204Z,100.00
2022-11-02T06:11:11.146Z,100.00
2022-11-02T06:13:39.178Z,100.00
2022-11-02T06:16:09.579Z,100.00
2022-11-02T06:18:38.345Z,100.00
2022-11-02T06:21:05.929Z,100.00
2022-11-02T06:23:33.295Z,100.00
2022-11-02T06:26:01.629Z,100.00
2022-11-02T06:28:29.783Z,100.00
2022-11-02T06:30:57.989Z,100.00
2022-11-02T06:33:25.118Z,100.00
2022-11-02T06:35:54.111Z,100.00
2022-11-02T06:38:22.053Z,100.00
2022-11-02T06:41:00.404Z,100.00
2022-11-02T06:43:28.037Z,100.00
2022-11-02T06:45:56.580Z,100.00
2022-11-02T06:48:26.624Z,100.00
2022-11-02T06:50:58.245Z,100.00
2022-11-02T06:53:26.399Z,100.00
2022-11-02T06:55:58.039Z,100.00
2022-11-02T06:58:26.345Z,100.00
2022-11-02T07:00:59.430Z,100.00
2022-11-02T07:03:27.184Z,100.00
2022-11-02T07:05:54.662Z,100.00
2022-11-02T07:08:23.106Z,100.00
2022-11-02T07:10:50.457Z,100.00
2022-11-02T07:13:18.122Z,100.00
2022-11-02T07:15:45.560Z,96.53
2022-11-02T07:18:13.727Z,90.33
2022-11-02T07:20:41.101Z,85.66
2022-11-02T07:23:09.888Z,79.84
2022-11-02T07:25:37.791Z,78.66
2022-11-02T07:28:05.120Z,76.63
2022-11-02T07:30:34.545Z,73.02
2022-11-02T07:33:02.019Z,72.26
2022-11-02T07:35:29.698Z,70.68
2022-11-02T07:38:04.911Z,66.02
2022-11-02T07:40:34.461Z,65.39
2022-11-02T07:43:02.574Z,69.47
2022-11-02T07:45:40.432Z,71.33
2022-11-02T07:48:07.594Z,71.78
2022-11-02T07:50:34.968Z,70.75
2022-11-02T07:53:02.305Z,65.33
2022-11-02T07:55:31.072Z,61.92
2022-11-02T07:58:03.838Z,57.03
2022-11-02T08:00:37.488Z,56.52
2022-11-02T08:03:07.259Z,60.87
2022-11-02T08:05:37.402Z,68.90
2022-11-02T08:08:08.234Z,60.97
2022-11-02T08:10:39.156Z,55.80
2022-11-02T08:13:11.561Z,53.50
2022-11-02T08:15:39.249Z,50.34
2022-11-02T08:18:11.743Z,48.31
2022-11-02T08:20:39.237Z,47.17
2022-11-02T08:23:07.833Z,46.36
2022-11-02T08:25:35.494Z,46.39
2022-11-02T08:28:04.542Z,45.92
2022-11-02T08:30:32.809Z,44.54
2022-11-02T08:33:06.868Z,45.74
2022-11-02T08:35:35.033Z,46.56
2022-11-02T08:38:03.478Z,45.19
2022-11-02T08:40:31.644Z,44.85
2022-11-02T08:43:00.926Z,45.39
2022-11-02T08:45:35.129Z,45.96
2022-11-02T08:48:10.541Z,44.72
2022-11-02T08:50:38.162Z,43.16
2022-11-02T08:53:06.503Z,43.17
2022-11-02T08:55:33.976Z,42.82
2022-11-02T08:58:02.513Z,44.67
2022-11-02T09:00:31.909Z,47.61
2022-11-02T09:03:04.582Z,47.92
2022-11-02T09:05:34.244Z,50.98
2022-11-02T09:08:08.140Z,49.50
2022-11-02T09:10:37.067Z,53.78
2022-11-02T09:13:07.471Z,60.18
2022-11-02T09:15:36.989Z,62.24
2022-11-02T09:18:06.081Z,59.64
2022-11-02T09:20:34.196Z,55.35
2022-11-02T09:23:01.873Z,49.79
2022-11-02T09:25:29.008Z,48.87
2022-11-02T09:27:57.741Z,47.61
2022-11-02T09:30:26.428Z,48.21
2022-11-02T09:32:58.735Z,47.48
2022-11-02T09:35:28.699Z,44.69
2022-11-02T09:37:56.697Z,45.40
2022-11-02T09:40:26.885Z,46.14
2022-11-02T09:43:32.197Z,46.20
2022-11-02T09:46:05.475Z,44.87
2022-11-02T09:48:43.656Z,45.06
2022-11-02T09:51:12.152Z,46.82
2022-11-02T09:53:49.081Z,48.04
2022-11-02T09:56:20.006Z,48.44
2022-11-02T09:59:00.270Z,51.75
2022-11-02T10:01:33.831Z,50.17
2022-11-02T10:04:26.202Z,48.15
2022-11-02T10:07:05.754Z,52.36
2022-11-02T10:09:56.145Z,49.60
2022-11-02T10:12:32.008Z,47.22
2022-11-02T10:15:09.306Z,46.60
2022-11-02T10:17:40.392Z,47.33
2022-11-02T10:20:27.101Z,47.53
2022-11-02T10:23:03.869Z,46.76
2022-11-02T10:25:31.603Z,47.74
2022-11-02T10:28:15.911Z,48.00
2022-11-02T10:30:44.674Z,49.11
2022-11-02T10:33:18.161Z,47.58
2022-11-02T10:36:17.405Z,45.83
2022-11-02T10:39:00.832Z,47.83
2022-11-02T10:41:41.712Z,46.36
2022-11-02T10:44:18.103Z,48.16
2022-11-02T10:47:03.735Z,47.39
2022-11-02T10:49:55.250Z,47.16
2022-11-02T10:52:23.033Z,44.49
2022-11-02T10:54:51.437Z,45.41
2022-11-02T10:57:25.421Z,44.81
2022-11-02T11:00:25.166Z,45.68
2022-11-02T11:03:08.090Z,47.32
2022-11-02T11:05:50.320Z,56.75
2022-11-02T11:08:41.370Z,70.73
2022-11-02T11:11:19.558Z,74.91
2022-11-02T11:19:59.346Z,82.36
2022-11-02T11:22:35.228Z,84.43
2022-11-02T11:25:27.638Z,88.37
2022-11-02T11:27:58.214Z,91.43
2022-11-02T11:30:58.349Z,91.74
2022-11-02T11:33:21.545Z,95.25
2022-11-02T11:35:51.060Z,97.80
2022-11-02T11:38:22.656Z,98.80
2022-11-02T11:40:54.702Z,99.58
2022-11-02T11:43:23.673Z,99.98
2022-11-02T11:46:06.479Z,100.00
2022-11-02T11:48:46.321Z,100.00
2022-11-02T11:51:30.628Z,100.00
2022-11-02T11:54:19.730Z,100.00
2022-11-02T11:56:48.610Z,100.00
2022-11-02T11:59:28.294Z,100.00
2022-11-02T12:02:01.757Z,100.00
2022-11-02T12:04:36.082Z,100.00
2022-11-02T12:07:18.862Z,100.00
2022-11-02T12:10:01.333Z,100.00
2022-11-02T12:13:06.925Z,100.00
2022-11-02T12:15:52.728Z,100.00
2022-11-02T12:18:33.839Z,100.00
2022-11-02T12:21:25.798Z,100.00
2022-11-02T12:23:59.456Z,100.00
2022-11-02T12:26:48.328Z,100.00
2022-11-02T12:29:37.755Z,100.00
2022-11-02T12:32:13.636Z,100.00
2022-11-02T12:35:28.877Z,100.00
2022-11-02T12:38:00.792Z,100.00
2022-11-02T12:40:50.783Z,100.00
2022-11-02T12:43:43.826Z,100.00
2022-11-02T12:46:26.596Z,100.00
2022-11-02T12:49:28.793Z,100.00
2022-11-02T12:52:17.077Z,100.00
2022-11-02T12:54:52.123Z,100.00
2022-11-02T12:57:23.831Z,100.00
2022-11-02T12:59:55.936Z,100.00
2022-11-02T13:02:29.157Z,100.00
2022-11-02T13:05:00.860Z,100.00
2022-11-02T13:07:42.739Z,100.00
2022-11-02T13:10:20.165Z,100.00
2022-11-02T13:13:02.292Z,100.00
2022-11-02T13:15:31.977Z,100.00
2022-11-02T13:18:06.291Z,100.00
2022-11-02T13:20:45.074Z,100.00
2022-11-02T13:23:23.183Z,100.00
2022-11-02T13:25:56.394Z,100.00
2022-11-02T13:28:26.852Z,100.00
2022-11-02T13:30:55.487Z,100.00
2022-11-02T13:33:34.787Z,100.00
2022-11-02T13:36:01.910Z,100.00
2022-11-02T13:38:39.388Z,100.00
2022-11-02T13:41:25.113Z,100.00
2022-11-02T13:44:19.756Z,100.00
2022-11-02T13:47:11.653Z,100.00
2022-11-02T13:49:49.684Z,100.00
2022-11-02T13:52:22.733Z,100.00
2022-11-02T13:54:54.155Z,100.00
2022-11-02T13:57:48.584Z,100.00
2022-11-02T14:00:25.283Z,100.00
2022-11-02T14:03:18.365Z,100.00
2022-11-02T14:05:53.806Z,100.00
2022-11-02T14:08:42.772Z,100.00
2022-11-02T14:11:10.214Z,100.00
2022-11-02T14:13:55.869Z,100.00
2022-11-02T14:16:48.254Z,100.00
2022-11-02T14:19:20.327Z,100.00
2022-11-02T14:21:50.865Z,100.00
2022-11-02T14:24:39.742Z,100.00
2022-11-02T14:27:13.318Z,100.00
2022-11-02T14:29:46.762Z,100.00
2022-11-02T14:32:49.757Z,100.00
2022-11-02T14:35:35.554Z,100.00
2022-11-02T14:38:12.068Z,100.00
2022-11-02T14:41:10.418Z,100.00
2022-11-02T14:43:55.165Z,100.00
2022-11-02T14:46:33.306Z,100.00
2022-11-02T14:49:03.020Z,100.00
2022-11-02T14:51:38.575Z,100.00
2022-11-02T14:54:18.840Z,100.00
2022-11-02T14:56:56.832Z,100.00
2022-11-02T14:59:32.362Z,100.00
2022-11-02T15:02:02.857Z,100.00
2022-11-02T15:04:33.404Z,100.00
2022-11-02T15:07:03.407Z,100.00
2022-11-02T15:09:55.847Z,100.00
2022-11-02T15:12:29.108Z,100.00
2022-11-02T15:15:32.604Z,100.00
2022-11-02T15:18:13.631Z,100.00
2022-11-02T15:20:46.144Z,100.00
2022-11-02T15:23:31.013Z,100.00
2022-11-02T15:26:00.185Z,100.00
2022-11-02T15:28:32.447Z,100.00
2022-11-02T15:31:07.492Z,100.00
2022-11-02T15:33:42.538Z,100.00
2022-11-02T15:36:30.523Z,100.00
2022-11-02T15:38:58.263Z,100.00
2022-11-02T15:42:04.625Z,100.00
2022-11-02T15:45:05.417Z,100.00
2022-11-02T15:47:55.007Z,100.00
2022-11-02T15:50:40.148Z,100.00
2022-11-02T15:53:29.460Z,100.00
2022-11-02T15:56:35.472Z,100.00
2022-11-02T15:59:08.932Z,100.00
2022-11-02T16:01:36.375Z,100.00
2022-11-02T16:04:07.318Z,100.00
2022-11-02T16:06:44.171Z,100.00
2022-11-02T16:09:30.659Z,100.00
2022-11-02T16:12:16.935Z,100.00
2022-11-02T16:14:57.761Z,100.00
2022-11-02T16:17:27.864Z,100.00
2022-11-02T16:20:13.922Z,100.00
2022-11-02T16:22:46.560Z,100.00
2022-11-02T16:25:20.981Z,100.00
2022-11-02T16:27:48.622Z,100.00
2022-11-02T16:30:21.772Z,100.00
2022-11-02T16:32:58.188Z,100.00
2022-11-02T16:35:26.718Z,100.00
2022-11-02T16:37:53.878Z,100.00
2022-11-02T16:40:21.850Z,100.00
2022-11-02T16:42:52.771Z,100.00
2022-11-02T16:45:43.287Z,100.00
2022-11-02T16:48:17.094Z,100.00
2022-11-02T16:51:01.795Z,100.00
2022-11-02T16:53:31.860Z,100.00
2022-11-02T16:56:15.882Z,100.00
2022-11-02T16:58:50.256Z,100.00
2022-11-02T17:01:24.669Z,100.00
2022-11-02T17:03:52.327Z,100.00
2022-11-02T17:06:20.255Z,100.00
2022-11-02T17:08:54.406Z,100.00
2022-11-02T17:11:22.908Z,100.00
2022-11-02T17:13:54.323Z,100.00
2022-11-02T17:16:21.995Z,100.00
2022-11-02T17:18:49.443Z,100.00
2022-11-02T17:21:26.982Z,100.00
2022-11-02T17:23:56.782Z,100.00
2022-11-02T17:26:26.716Z,100.00
2022-11-02T17:29:18.162Z,100.00
2022-11-02T17:31:45.752Z,100.00
2022-11-02T17:34:19.579Z,100.00
2022-11-02T17:36:49.142Z,100.00
2022-11-02T17:39:19.556Z,100.00
2022-11-02T17:42:11.718Z,100.00
2022-11-02T17:44:39.280Z,100.00
2022-11-02T17:47:14.234Z,100.00
2022-11-02T17:49:41.454Z,100.00
2022-11-02T17:52:13.942Z,100.00
2022-11-02T17:54:41.285Z,100.00
2022-11-02T17:57:12.998Z,100.00
2022-11-02T17:59:40.300Z,100.00
2022-11-02T18:02:12.843Z,100.00
2022-11-02T18:04:40.150Z,100.00
2022-11-02T18:07:07.734Z,100.00
2022-11-02T18:09:34.915Z,100.00
2022-11-02T18:12:02.404Z,100.00
2022-11-02T18:14:29.643Z,100.00
2022-11-02T18:16:57.097Z,100.00
2022-11-02T18:19:24.232Z,100.00
2022-11-02T18:21:51.674Z,100.00
2022-11-02T18:24:19.024Z,100.00
2022-11-02T18:26:47.175Z,100.00
2022-11-02T18:29:14.412Z,100.00
2022-11-02T18:31:41.825Z,100.00
2022-11-02T18:34:10.580Z,100.00
2022-11-02T18:36:39.516Z,100.00
2022-11-02T18:39:06.662Z,100.00
2022-11-02T18:41:37.672Z,100.00
2022-11-02T18:44:13.553Z,100.00
2022-11-02T18:46:42.419Z,100.00
2022-11-02T18:49:09.547Z,100.00
2022-11-02T18:51:37.141Z,100.00
2022-11-02T18:54:06.319Z,100.00
2022-11-02T18:56:34.088Z,100.00
2022-11-02T18:59:01.957Z,100.00
2022-11-02T19:01:29.479Z,100.00
2022-11-02T19:03:58.939Z,100.00
2022-11-02T19:06:47.431Z,100.00
2022-11-02T19:09:18.862Z,100.00
2022-11-02T19:11:49.298Z,100.00
2022-11-02T19:14:18.097Z,100.00
2022-11-02T19:16:45.513Z,100.00
2022-11-02T19:19:12.713Z,100.00
2022-11-02T19:21:40.355Z,100.00
2022-11-02T19:24:08.215Z,100.00
2022-11-02T19:26:36.010Z,100.00
2022-11-02T19:29:06.358Z,100.00
2022-11-02T19:31:35.702Z,100.00
2022-11-02T19:34:03.548Z,100.00
2022-11-02T19:36:31.953Z,100.00
2022-11-02T19:39:00.205Z,100.00
2022-11-02T19:41:27.725Z,100.00
2022-11-02T19:43:54.870Z,100.00
2022-11-02T19:46:22.817Z,100.00
2022-11-02T19:48:50.909Z,100.00
2022-11-02T19:51:24.046Z,100.00
2022-11-02T19:53:53.475Z,100.00
2022-11-02T19:56:22.393Z,100.00
2022-11-02T19:58:51.300Z,100.00
2022-11-02T20:01:21.223Z,100.00
2022-11-02T20:03:50.133Z,100.00
2022-11-02T20:06:20.910Z,100.00
2022-11-02T20:08:55.389Z,100.00
2022-11-02T20:11:24.078Z,100.00
2022-11-02T20:13:51.231Z,100.00
2022-11-02T20:16:19.842Z,100.00
2022-11-02T20:18:51.205Z,100.00
2022-11-02T20:21:31.616Z,100.00
2022-11-02T20:24:01.067Z,100.00
2022-11-02T20:26:34.039Z,100.00
2022-11-02T20:29:02.843Z,100.00
2022-11-02T20:31:36.051Z,100.00
2022-11-02T20:34:05.084Z,100.00
2022-11-02T20:36:32.582Z,100.00
2022-11-02T20:38:59.809Z,100.00
2022-11-02T20:41:27.813Z,100.00
2022-11-02T20:43:55.853Z,100.00
2022-11-02T20:46:42.244Z,100.00
2022-11-02T20:51:58.148Z,100.00
2022-11-02T20:54:26.610Z,100.00
2022-11-02T20:56:54.058Z,100.00
2022-11-02T20:59:21.216Z,100.00
2022-11-02T21:01:48.792Z,100.00
2022-11-02T21:04:20.797Z,100.00
2022-11-02T21:06:50.003Z,100.00
2022-11-02T21:09:17.968Z,100.00
2022-11-02T21:12:04.049Z,100.00
2022-11-02T21:14:31.317Z,100.00
2022-11-02T21:16:58.877Z,100.00
2022-11-02T21:19:25.988Z,100.00
2022-11-02T21:21:59.080Z,100.00
2022-11-02T21:24:27.092Z,100.00
2022-11-02T21:26:54.512Z,100.00
2022-11-02T21:29:21.679Z,100.00
2022-11-02T21:31:49.250Z,100.00
2022-11-02T21:34:16.442Z,100.00
2022-11-02T21:36:43.853Z,100.00
2022-11-02T21:39:10.990Z,100.00
2022-11-02T21:41:39.099Z,100.00
2022-11-02T21:44:07.559Z,100.00
2022-11-02T21:46:35.873Z,100.00
2022-11-02T21:49:03.323Z,100.00
2022-11-02T21:51:30.847Z,100.00
2022-11-02T21:53:58.017Z,100.00
2022-11-02T21:56:28.002Z,100.00
2022-11-02T21:58:56.107Z,100.00
2022-11-02T22:01:44.451Z,100.00
2022-11-02T22:04:16.042Z,100.00
2022-11-02T22:06:43.683Z,100.00
2022-11-02T22:09:12.775Z,100.00
2022-11-02T22:11:40.835Z,100.00
2022-11-02T22:14:08.115Z,100.00
2022-11-02T22:16:38.149Z,100.00
2022-11-02T22:19:07.654Z,100.00
2022-11-02T22:21:40.450Z,100.00
2022-11-02T22:24:08.093Z,100.00
2022-11-02T22:26:37.032Z,100.00
2022-11-02T22:29:04.715Z,100.00
2022-11-02T22:31:34.607Z,100.00
2022-11-02T22:34:03.354Z,100.00
2022-11-02T22:36:33.087Z,100.00
2022-11-02T22:39:01.619Z,100.00
2022-11-02T22:41:38.047Z,100.00
2022-11-02T22:44:07.908Z,100.00
2022-11-02T22:46:37.837Z,100.00
2022-11-02T22:49:06.271Z,100.00
2022-11-02T22:51:36.275Z,100.00
2022-11-02T22:54:05.831Z,100.00
2022-11-02T22:56:33.568Z,100.00
2022-11-02T22:59:01.541Z,100.00
2022-11-02T23:01:30.810Z,100.00
2022-11-02T23:03:58.589Z,100.00
2022-11-02T23:06:26.167Z,100.00
2022-11-02T23:08:56.153Z,100.00
2022-11-02T23:11:36.419Z,100.00
2022-11-02T23:14:08.362Z,100.00
2022-11-02T23:16:43.609Z,100.00
2022-11-02T23:19:30.968Z,100.00
2022-11-02T23:22:19.797Z,100.00
2022-11-02T23:25:11.069Z,100.00
2022-11-02T23:28:14.060Z,100.00
2022-11-02T23:31:01.191Z,100.00
2022-11-02T23:33:33.545Z,100.00
2022-11-02T23:36:15.506Z,100.00
2022-11-02T23:39:06.224Z,100.00
2022-11-02T23:41:36.840Z,100.00
2022-11-02T23:44:18.996Z,100.00
2022-11-02T23:46:50.675Z,100.00
2022-11-02T23:49:18.947Z,100.00
2022-11-02T23:52:04.953Z,100.00
2022-11-02T23:54:50.734Z,100.00
2022-11-02T23:57:18.759Z,100.00
2022-11-02T23:59:45.874Z,100.00
