createdAt,value
2023-01-01T00:00:27.380Z,18.8
2023-01-01T00:05:38.335Z,18.8
2023-01-01T00:10:29.574Z,18.8
2023-01-01T00:15:52.633Z,18.8
2023-01-01T00:41:10.956Z,18.8
2023-01-01T03:52:31.994Z,18.8
2023-01-01T04:42:41.852Z,18.8
2023-01-01T04:52:41.532Z,18.8
2023-01-01T05:07:46.720Z,18.8
2023-01-01T05:13:10.006Z,18.8
2023-01-01T05:23:44.139Z,18.8
2023-01-01T05:29:13.625Z,18.8
2023-01-01T05:39:28.251Z,18.8
2023-01-01T05:44:51.416Z,18.8
2023-01-01T05:49:58.366Z,18.8
2023-01-01T05:55:04.808Z,18.8
2023-01-01T06:00:12.568Z,18.8
2023-01-01T06:05:43.054Z,18.8
2023-01-01T06:11:11.913Z,18.8
2023-01-01T06:16:38.020Z,18.8
2023-01-01T06:21:45.137Z,18.8
2023-01-01T06:27:08.762Z,18.8
2023-01-01T06:32:32.389Z,18.8
2023-01-01T06:37:56.773Z,18.8
2023-01-01T06:43:23.496Z,18.8
2023-01-01T06:48:47.022Z,18.8
2023-01-01T06:53:53.344Z,18.8
2023-01-01T06:59:04.628Z,18.8
2023-01-01T07:04:37.333Z,18.8
2023-01-01T07:10:04.944Z,18.8
2023-01-01T07:15:27.560Z,18.8
2023-01-01T07:20:51.416Z,18.8
2023-01-01T07:26:18.192Z,18.8
2023-01-01T07:31:40.611Z,18.8
2023-01-01T07:37:04.047Z,18.8
2023-01-01T07:42:27.639Z,18.8
2023-01-01T07:52:57.907Z,23.6
2023-01-01T07:58:22.495Z,21.9
2023-01-01T08:03:53.159Z,21.4
2023-01-01T08:09:22.132Z,21
2023-01-01T08:14:45.077Z,20.8
2023-01-01T08:20:15.047Z,20.4
2023-01-01T08:25:38.070Z,26.9
2023-01-01T08:31:04.722Z,26.9
2023-01-01T08:36:27.682Z,27.7
2023-01-01T08:41:35.563Z,28.3
2023-01-01T08:47:01.948Z,29.4
2023-01-01T08:52:29.157Z,30.8
2023-01-01T08:57:52.208Z,32
2023-01-01T09:03:21.080Z,32.9
2023-01-01T09:08:31.499Z,33.8
2023-01-01T09:14:02.190Z,34.4
2023-01-01T09:19:27.040Z,34.6
2023-01-01T09:24:49.304Z,35.7
2023-01-01T09:30:17.615Z,36.9
2023-01-01T09:35:42.287Z,38.3
2023-01-01T09:41:07.996Z,39.5
2023-01-01T09:46:32.200Z,40.7
2023-01-01T09:52:04.065Z,41.8
2023-01-01T09:57:14.933Z,43
2023-01-01T10:02:26.529Z,44.1
2023-01-01T10:07:38.864Z,44.9
2023-01-01T10:13:01.790Z,45.9
2023-01-01T10:18:25.899Z,46.8
2023-01-01T10:23:37.303Z,47.6
2023-01-01T10:29:05.637Z,48.4
2023-01-01T10:34:20.384Z,49.2
2023-01-01T10:39:45.132Z,50
2023-01-01T10:45:14.542Z,50.6
2023-01-01T10:50:45.505Z,51.3
2023-01-01T10:56:10.689Z,51.8
2023-01-01T11:01:34.350Z,52.3
2023-01-01T11:07:05.882Z,52.8
2023-01-01T11:13:20.089Z,53.3
2023-01-01T11:18:42.806Z,53.7
2023-01-01T11:24:08.765Z,54.1
2023-01-01T11:29:31.331Z,54.4
2023-01-01T11:34:37.864Z,54.7
2023-01-01T11:40:08.702Z,55
2023-01-01T11:45:14.913Z,55.3
2023-01-01T11:50:43.528Z,55.5
2023-01-01T11:56:06.892Z,55.7
2023-01-01T12:01:28.919Z,55.9
2023-01-01T12:06:57.689Z,56.1
2023-01-01T12:12:26.182Z,56.3
2023-01-01T12:17:54.980Z,56.4
2023-01-01T12:23:17.972Z,56.4
2023-01-01T12:28:49.606Z,56.6
2023-01-01T12:33:41.860Z,56.6
2023-01-01T12:38:49.317Z,56.7
2023-01-01T12:44:02.430Z,56.7
2023-01-01T12:49:29.828Z,56.7
2023-01-01T12:54:42.381Z,56.6
2023-01-01T12:59:50.107Z,56.6
2023-01-01T13:05:15.620Z,56.5
2023-01-01T13:10:28.720Z,56.4
2023-01-01T13:15:57.900Z,56.2
2023-01-01T13:21:20.537Z,56
2023-01-01T13:26:27.834Z,55.8
2023-01-01T13:31:39.672Z,55.5
2023-01-01T13:37:06.287Z,55.2
2023-01-01T13:42:27.910Z,54.9
2023-01-01T13:48:16.510Z,54.5
2023-01-01T13:54:00.824Z,54
2023-01-01T13:59:13.632Z,53.6
2023-01-01T14:04:38.578Z,53
2023-01-01T14:10:25.361Z,52.4
2023-01-01T14:15:47.739Z,51.8
2023-01-01T14:21:11.654Z,51
2023-01-01T14:26:34.219Z,47
2023-01-01T14:32:00.923Z,44.5
2023-01-01T14:37:24.400Z,42.9
2023-01-01T14:42:51.657Z,41.8
2023-01-01T14:48:17.583Z,40.9
2023-01-01T14:53:25.288Z,40.2
2023-01-01T14:58:48.025Z,39.6
2023-01-01T15:04:19.105Z,39.1
2023-01-01T15:09:44.451Z,38.6
2023-01-01T15:15:10.263Z,38.3
2023-01-01T15:20:24.082Z,37.8
2023-01-01T15:25:47.531Z,37.5
2023-01-01T15:31:17.486Z,37.2
2023-01-01T15:36:40.076Z,36.9
2023-01-01T15:42:03.337Z,36.1
2023-01-01T15:47:10.804Z,34.8
2023-01-01T15:52:32.930Z,32.8
2023-01-01T15:57:46.642Z,31.6
2023-01-01T16:03:10.095Z,30.7
2023-01-01T16:08:39.348Z,30.1
2023-01-01T16:14:07.044Z,29.7
2023-01-01T16:19:30.995Z,29.4
2023-01-01T16:24:26.320Z,29.3
2023-01-01T16:29:54.592Z,29.1
2023-01-01T16:35:05.368Z,29
2023-01-01T16:40:35.703Z,28.9
2023-01-01T16:46:02.379Z,28.9
2023-01-01T16:51:25.353Z,28.9
2023-01-01T16:56:41.958Z,28.8
2023-01-01T17:02:49.278Z,28.8
2023-01-01T17:08:14.405Z,28.8
2023-01-01T17:13:39.842Z,28.7
2023-01-01T17:19:50.062Z,28.7
2023-01-01T17:25:03.359Z,28.5
2023-01-01T17:30:10.299Z,28.3
2023-01-01T17:35:36.835Z,28.2
2023-01-01T17:40:49.971Z,27.5
2023-01-01T17:45:57.092Z,26.7
2023-01-01T17:51:05.048Z,26.4
2023-01-01T17:56:28.693Z,26.2
2023-01-01T18:01:42.669Z,26.1
2023-01-01T18:07:19.062Z,26
2023-01-01T18:12:09.957Z,25.9
2023-01-01T18:17:17.356Z,25.9
2023-01-01T18:22:43.174Z,25.9
2023-01-01T18:28:13.689Z,25.9
2023-01-01T18:33:21.221Z,25.9
2023-01-01T18:38:44.361Z,25.9
2023-01-01T18:44:13.104Z,25.9
2023-01-01T18:49:20.660Z,25.8
2023-01-01T18:54:28.226Z,25.3
2023-01-01T18:59:58.369Z,24.9
2023-01-01T19:05:07.494Z,24.8
2023-01-01T19:10:32.469Z,24.6
2023-01-01T19:15:39.279Z,24.4
2023-01-01T19:21:02.127Z,24.4
2023-01-01T19:26:25.316Z,24.3
2023-01-01T19:31:34.705Z,23.9
2023-01-01T19:36:57.599Z,23.6
2023-01-01T19:42:21.061Z,23.4
2023-01-01T19:47:50.941Z,23.3
2023-01-01T19:53:19.697Z,23.2
2023-01-01T19:58:43.563Z,23.1
2023-01-01T20:05:22.889Z,23.1
2023-01-01T20:10:45.086Z,23.1
2023-01-01T20:15:52.498Z,23
2023-01-01T20:21:18.067Z,23
2023-01-01T20:26:27.113Z,23
2023-01-01T20:31:54.710Z,23
2023-01-01T20:37:16.632Z,22.9
2023-01-01T20:42:39.773Z,22.5
2023-01-01T20:47:47.654Z,22
2023-01-01T20:53:09.979Z,21.7
2023-01-01T20:58:32.638Z,21.5
2023-01-01T21:04:09.115Z,21.4
2023-01-01T21:09:00.505Z,21.3
2023-01-01T21:14:23.472Z,21.2
2023-01-01T21:30:03.770Z,21.1
2023-01-01T21:35:18.852Z,21
2023-01-01T21:40:13.708Z,20.9
2023-01-01T21:45:05.085Z,20.9
2023-01-01T21:50:27.684Z,20.9
2023-01-01T21:55:23.968Z,20.9
2023-01-01T22:00:50.471Z,20.9
2023-01-01T22:06:19.439Z,20.8
2023-01-01T22:12:19.899Z,20.8
2023-01-01T22:17:29.598Z,20.8
2023-01-01T22:22:57.625Z,20.8
2023-01-01T22:28:07.218Z,20.8
2023-01-01T22:33:29.591Z,20.8
2023-01-01T22:39:00.200Z,20.8
2023-01-01T22:44:23.154Z,20.8
2023-01-01T22:49:31.357Z,20.8
2023-01-01T22:54:39.493Z,20.8
2023-01-01T22:59:31.264Z,20.8
2023-01-01T23:04:39.047Z,20.7
2023-01-01T23:09:53.887Z,20.8
2023-01-01T23:15:01.137Z,20.7
2023-01-01T23:20:27.998Z,20.7
2023-01-01T23:25:42.294Z,20.7
2023-01-01T23:30:49.786Z,20.7
2023-01-01T23:36:13.794Z,20.7
2023-01-01T23:41:36.128Z,20.7
2023-01-01T23:47:07.683Z,20.7
2023-01-01T23:52:14.051Z,20.7
2023-01-01T23:57:35.952Z,20.7
