createdAt,value
2019-02-16T00:00:11.595Z,11.22
2019-02-16T00:02:41.272Z,10.68
2019-02-16T00:05:09.027Z,10.03
2019-02-16T00:07:36.556Z,10.40
2019-02-16T00:10:04.220Z,10.78
2019-02-16T00:12:31.776Z,10.43
2019-02-16T00:15:00.020Z,9.53
2019-02-16T00:17:27.843Z,9.45
2019-02-16T00:19:55.370Z,9.40
2019-02-16T00:22:22.708Z,10.28
2019-02-16T00:24:50.209Z,8.95
2019-02-16T00:27:17.882Z,10.78
2019-02-16T00:29:45.411Z,10.08
2019-02-16T00:32:12.781Z,9.43
2019-02-16T00:34:40.564Z,9.08
2019-02-16T00:37:08.087Z,9.80
2019-02-16T00:39:35.620Z,8.65
2019-02-16T00:42:03.463Z,9.30
2019-02-16T00:44:31.166Z,10.13
2019-02-16T00:46:58.876Z,8.70
2019-02-16T00:49:26.692Z,9.38
2019-02-16T00:51:54.496Z,9.13
2019-02-16T00:54:21.975Z,10.38
2019-02-16T00:56:49.391Z,10.23
2019-02-16T00:59:16.970Z,11.00
2019-02-16T01:01:44.604Z,9.15
2019-02-16T01:04:13.864Z,10.15
2019-02-16T01:06:41.684Z,9.33
2019-02-16T01:09:09.145Z,11.18
2019-02-16T01:11:36.630Z,10.10
2019-02-16T01:14:03.999Z,10.23
2019-02-16T01:16:31.503Z,9.88
2019-02-16T01:18:59.489Z,9.53
2019-02-16T01:21:26.820Z,12.47
2019-02-16T01:23:54.600Z,11.55
2019-02-16T01:26:22.020Z,10.93
2019-02-16T01:28:49.349Z,12.88
2019-02-16T01:31:16.794Z,12.13
2019-02-16T01:33:45.645Z,12.23
2019-02-16T01:36:13.101Z,11.05
2019-02-16T01:38:40.630Z,9.93
2019-02-16T01:41:08.138Z,11.30
2019-02-16T01:43:35.779Z,7.87
2019-02-16T01:46:03.233Z,7.50
2019-02-16T01:48:30.820Z,5.97
2019-02-16T01:50:58.178Z,7.35
2019-02-16T01:53:25.914Z,7.95
2019-02-16T01:55:53.264Z,8.80
2019-02-16T01:58:20.650Z,9.45
2019-02-16T02:00:49.330Z,7.55
2019-02-16T02:03:17.197Z,5.65
2019-02-16T02:05:44.588Z,5.67
2019-02-16T02:08:12.517Z,4.85
2019-02-16T02:10:39.873Z,3.85
2019-02-16T02:13:07.556Z,5.00
2019-02-16T02:15:35.414Z,4.65
2019-02-16T02:18:02.926Z,4.85
2019-02-16T02:20:30.277Z,4.65
2019-02-16T02:22:58.016Z,4.70
2019-02-16T02:25:25.275Z,4.85
2019-02-16T02:27:52.777Z,5.30
2019-02-16T02:30:20.495Z,5.50
2019-02-16T02:32:48.000Z,5.25
2019-02-16T02:35:15.878Z,7.08
2019-02-16T02:37:44.224Z,6.50
2019-02-16T02:40:11.595Z,5.92
2019-02-16T02:42:38.947Z,5.78
2019-02-16T02:45:07.800Z,4.58
2019-02-16T02:47:35.150Z,4.97
2019-02-16T02:50:03.782Z,5.05
2019-02-16T02:52:31.579Z,4.95
2019-02-16T02:54:59.051Z,4.67
2019-02-16T02:57:27.103Z,4.90
2019-02-16T02:59:54.603Z,5.20
2019-02-16T03:02:22.299Z,6.85
2019-02-16T03:04:49.807Z,7.17
2019-02-16T03:07:17.275Z,6.83
2019-02-16T03:09:45.105Z,7.30
2019-02-16T03:12:12.484Z,6.05
2019-02-16T03:14:40.225Z,6.17
2019-02-16T03:17:07.795Z,6.30
2019-02-16T03:19:35.946Z,5.85
2019-02-16T03:22:03.525Z,5.37
2019-02-16T03:24:30.893Z,4.85
2019-02-16T03:27:30.587Z,6.45
2019-02-16T03:30:23.328Z,5.45
2019-02-16T03:33:31.743Z,7.30
2019-02-16T03:36:30.983Z,6.78
2019-02-16T03:39:19.335Z,5.15
2019-02-16T03:41:47.152Z,4.70
2019-02-16T03:44:14.603Z,5.40
2019-02-16T03:46:42.027Z,5.60
2019-02-16T03:49:09.409Z,5.15
2019-02-16T03:51:37.089Z,5.80
2019-02-16T03:54:04.760Z,4.70
2019-02-16T03:56:32.433Z,5.50
2019-02-16T03:58:59.944Z,5.78
2019-02-16T04:01:27.619Z,5.47
2019-02-16T04:03:55.148Z,4.53
2019-02-16T04:06:22.959Z,4.83
2019-02-16T04:08:50.293Z,4.80
2019-02-16T04:11:18.046Z,6.30
2019-02-16T04:13:45.644Z,7.80
2019-02-16T04:16:13.280Z,7.50
2019-02-16T04:18:41.034Z,7.50
2019-02-16T04:21:08.400Z,7.85
2019-02-16T04:23:36.348Z,7.58
2019-02-16T04:26:07.546Z,7.08
2019-02-16T04:28:34.992Z,6.75
2019-02-16T04:31:02.514Z,7.50
2019-02-16T04:33:29.866Z,6.42
2019-02-16T04:35:57.341Z,5.78
2019-02-16T04:38:25.159Z,6.40
2019-02-16T04:40:52.741Z,6.12
2019-02-16T04:43:20.717Z,6.50
2019-02-16T04:45:48.030Z,6.87
2019-02-16T04:48:15.532Z,6.37
2019-02-16T04:50:43.219Z,7.25
2019-02-16T04:53:10.861Z,7.17
2019-02-16T04:55:38.518Z,8.05
2019-02-16T04:58:06.020Z,7.20
2019-02-16T05:00:33.648Z,7.72
2019-02-16T05:03:01.516Z,7.47
2019-02-16T05:05:29.317Z,7.25
2019-02-16T05:07:57.260Z,7.15
2019-02-16T05:10:24.740Z,7.78
2019-02-16T05:12:52.501Z,7.60
2019-02-16T05:15:20.431Z,8.05
2019-02-16T05:17:48.281Z,7.30
2019-02-16T05:20:16.481Z,6.95
2019-02-16T05:22:45.047Z,7.30
2019-02-16T05:25:13.071Z,7.85
2019-02-16T05:27:40.594Z,7.95
2019-02-16T05:30:08.181Z,7.72
2019-02-16T05:32:36.062Z,8.25
2019-02-16T05:35:03.556Z,8.20
2019-02-16T05:37:31.081Z,7.92
2019-02-16T05:39:58.428Z,9.18
2019-02-16T05:42:26.259Z,7.55
2019-02-16T05:44:53.745Z,8.68
2019-02-16T05:47:21.905Z,7.90
2019-02-16T05:49:49.281Z,8.80
2019-02-16T05:52:16.836Z,9.20
2019-02-16T05:54:44.484Z,11.18
2019-02-16T05:57:12.267Z,9.88
2019-02-16T05:59:40.807Z,11.93
2019-02-16T06:02:08.285Z,12.23
2019-02-16T06:04:36.018Z,13.25
2019-02-16T06:07:03.413Z,13.48
2019-02-16T06:09:30.821Z,11.50
2019-02-16T06:11:58.960Z,12.33
2019-02-16T06:14:26.529Z,12.40
2019-02-16T06:16:54.264Z,14.10
2019-02-16T06:19:21.749Z,12.65
2019-02-16T06:21:49.436Z,12.80
2019-02-16T06:24:16.921Z,10.90
2019-02-16T06:26:44.434Z,10.50
2019-02-16T06:29:12.242Z,10.03
2019-02-16T06:31:39.743Z,8.68
2019-02-16T06:34:07.473Z,9.20
2019-02-16T06:36:40.143Z,8.53
2019-02-16T06:39:07.867Z,8.20
2019-02-16T06:41:35.248Z,8.43
2019-02-16T06:44:02.931Z,8.68
2019-02-16T06:46:30.322Z,8.25
2019-02-16T06:48:58.150Z,9.85
2019-02-16T06:51:25.811Z,9.90
2019-02-16T06:53:53.320Z,8.50
2019-02-16T06:56:28.015Z,9.40
2019-02-16T06:58:55.654Z,8.95
2019-02-16T07:01:24.216Z,11.57
2019-02-16T07:03:51.764Z,12.00
2019-02-16T07:06:19.218Z,11.60
2019-02-16T07:08:47.010Z,11.40
2019-02-16T07:11:14.702Z,9.70
2019-02-16T07:13:42.040Z,9.35
2019-02-16T07:16:38.091Z,10.30
2019-02-16T07:19:22.194Z,8.85
2019-02-16T07:21:50.802Z,9.70
2019-02-16T07:24:18.310Z,9.45
2019-02-16T07:26:45.762Z,10.93
2019-02-16T07:29:13.623Z,17.05
2019-02-16T07:31:41.138Z,14.65
2019-02-16T07:34:08.797Z,17.30
2019-02-16T07:36:36.552Z,18.60
2019-02-16T07:39:06.560Z,16.30
2019-02-16T07:41:34.047Z,18.07
2019-02-16T07:44:24.339Z,21.40
2019-02-16T07:46:57.517Z,27.73
2019-02-16T07:49:44.470Z,24.30
2019-02-16T07:52:23.062Z,21.93
2019-02-16T07:55:22.260Z,21.60
2019-02-16T07:58:15.607Z,17.62
2019-02-16T08:01:08.755Z,18.17
2019-02-16T08:03:53.189Z,15.68
2019-02-16T08:06:41.321Z,17.00
2019-02-16T08:09:44.106Z,16.62
2019-02-16T08:12:31.450Z,16.85
2019-02-16T08:15:27.668Z,16.62
2019-02-16T08:18:20.477Z,16.65
2019-02-16T08:21:22.794Z,18.07
2019-02-16T08:24:04.081Z,15.90
2019-02-16T08:26:57.262Z,17.17
2019-02-16T08:29:32.666Z,15.13
2019-02-16T08:32:16.104Z,14.65
2019-02-16T08:34:49.401Z,11.35
2019-02-16T08:37:28.825Z,8.78
2019-02-16T08:40:18.419Z,10.68
2019-02-16T08:43:17.766Z,10.90
2019-02-16T08:46:07.844Z,13.28
2019-02-16T08:49:20.648Z,12.23
2019-02-16T08:52:17.747Z,17.75
2019-02-16T08:55:15.551Z,24.75
2019-02-16T08:58:04.733Z,27.58
2019-02-16T09:00:50.781Z,36.20
2019-02-16T09:03:38.404Z,38.00
2019-02-16T09:06:28.383Z,37.08
2019-02-16T09:09:07.688Z,36.43
2019-02-16T09:11:42.004Z,32.40
2019-02-16T09:14:28.165Z,18.83
2019-02-16T09:17:13.975Z,17.80
2019-02-16T09:19:51.506Z,8.60
2019-02-16T09:22:30.454Z,6.50
2019-02-16T09:25:23.855Z,6.33
2019-02-16T09:28:03.367Z,5.37
2019-02-16T09:31:08.631Z,5.13
2019-02-16T09:33:59.697Z,5.20
2019-02-16T09:36:33.748Z,5.83
2019-02-16T09:39:24.779Z,5.50
2019-02-16T09:42:12.048Z,5.13
2019-02-16T09:44:54.790Z,4.65
2019-02-16T09:47:31.221Z,5.10
2019-02-16T09:50:06.336Z,6.23
2019-02-16T09:52:55.219Z,6.00
2019-02-16T09:55:42.107Z,5.30
2019-02-16T09:58:32.298Z,7.00
2019-02-16T10:01:28.735Z,8.20
2019-02-16T10:04:07.272Z,7.97
2019-02-16T10:06:54.432Z,10.43
2019-02-16T10:09:31.333Z,10.50
2019-02-16T10:12:09.443Z,11.37
2019-02-16T10:14:59.855Z,11.10
2019-02-16T10:17:57.879Z,9.77
2019-02-16T10:20:40.547Z,6.40
2019-02-16T10:23:30.925Z,6.43
2019-02-16T10:26:21.688Z,5.57
2019-02-16T10:29:14.332Z,6.10
2019-02-16T10:32:00.820Z,5.47
2019-02-16T10:34:50.660Z,5.60
2019-02-16T10:37:24.868Z,5.83
2019-02-16T10:40:10.899Z,6.00
2019-02-16T10:42:56.553Z,5.67
2019-02-16T10:45:49.704Z,5.60
2019-02-16T10:48:31.327Z,6.40
2019-02-16T10:51:15.338Z,6.00
2019-02-16T10:53:57.744Z,5.83
2019-02-16T10:56:48.131Z,6.13
2019-02-16T10:59:29.981Z,10.30
2019-02-16T11:02:15.383Z,10.30
2019-02-16T11:05:11.597Z,10.20
2019-02-16T11:08:17.167Z,22.40
2019-02-16T11:10:55.875Z,17.40
2019-02-16T11:13:29.565Z,8.70
2019-02-16T11:16:16.715Z,7.80
2019-02-16T11:19:02.413Z,6.97
2019-02-16T11:22:04.895Z,7.13
2019-02-16T11:24:41.510Z,8.00
2019-02-16T11:27:18.183Z,8.80
2019-02-16T11:29:55.328Z,8.40
2019-02-16T11:32:40.733Z,8.63
2019-02-16T11:35:26.660Z,7.83
2019-02-16T11:38:05.677Z,8.83
2019-02-16T11:40:52.677Z,9.47
2019-02-16T11:43:28.216Z,8.00
2019-02-16T11:46:11.540Z,8.70
2019-02-16T11:49:09.417Z,9.50
2019-02-16T11:51:58.956Z,8.83
2019-02-16T11:54:33.403Z,7.73
2019-02-16T11:57:35.745Z,9.40
2019-02-16T12:00:22.141Z,8.20
2019-02-16T12:02:57.646Z,8.20
2019-02-16T12:05:32.010Z,9.90
2019-02-16T12:08:09.186Z,8.97
2019-02-16T12:11:11.280Z,9.73
2019-02-16T12:13:51.479Z,9.07
2019-02-16T12:16:41.367Z,8.73
2019-02-16T12:19:26.740Z,7.80
2019-02-16T12:22:12.799Z,7.50
2019-02-16T12:25:06.389Z,7.73
2019-02-16T12:27:54.195Z,9.67
2019-02-16T12:30:40.633Z,8.97
2019-02-16T12:33:42.551Z,11.43
2019-02-16T12:36:32.148Z,13.10
2019-02-16T12:39:22.310Z,16.20
2019-02-16T12:42:11.732Z,14.23
2019-02-16T12:44:59.850Z,13.30
2019-02-16T12:47:47.114Z,12.27
2019-02-16T12:50:32.659Z,11.23
2019-02-16T12:53:18.049Z,10.87
2019-02-16T12:56:04.928Z,10.63
2019-02-16T12:58:37.444Z,10.53
2019-02-16T13:01:32.928Z,12.17
2019-02-16T13:04:29.232Z,9.40
2019-02-16T13:07:07.021Z,11.50
2019-02-16T13:10:01.221Z,12.07
2019-02-16T13:12:41.241Z,11.23
2019-02-16T13:15:23.625Z,11.07
2019-02-16T13:18:28.540Z,12.17
2019-02-16T13:21:15.820Z,11.80
2019-02-16T13:24:05.510Z,12.80
2019-02-16T13:26:48.868Z,12.83
2019-02-16T13:29:34.281Z,13.33
2019-02-16T13:32:33.550Z,12.23
2019-02-16T13:35:19.042Z,11.93
2019-02-16T13:38:11.871Z,11.80
2019-02-16T13:41:07.935Z,11.90
2019-02-16T13:44:01.038Z,11.50
2019-02-16T13:46:34.033Z,12.50
2019-02-16T13:49:24.336Z,11.40
2019-02-16T13:52:01.472Z,11.67
2019-02-16T13:54:40.164Z,11.40
2019-02-16T13:57:19.139Z,11.17
2019-02-16T13:59:58.365Z,11.68
2019-02-16T14:02:43.408Z,11.50
2019-02-16T14:05:42.528Z,11.83
2019-02-16T14:08:15.028Z,11.83
2019-02-16T14:11:06.521Z,11.27
2019-02-16T14:13:43.504Z,10.53
2019-02-16T14:16:34.737Z,11.10
2019-02-16T14:19:02.226Z,10.17
2019-02-16T14:21:29.696Z,10.40
2019-02-16T14:23:57.838Z,11.03
2019-02-16T14:26:25.559Z,10.77
2019-02-16T14:28:53.115Z,12.60
2019-02-16T14:31:28.274Z,11.17
2019-02-16T14:33:50.061Z,10.77
2019-02-16T14:36:17.510Z,11.07
2019-02-16T14:39:13.865Z,11.23
2019-02-16T14:41:41.619Z,10.83
2019-02-16T14:44:09.014Z,10.70
2019-02-16T14:46:36.492Z,11.73
2019-02-16T14:49:04.047Z,12.00
2019-02-16T14:51:31.393Z,11.30
2019-02-16T14:53:58.753Z,12.40
2019-02-16T14:56:26.511Z,13.30
2019-02-16T14:58:53.908Z,11.33
2019-02-16T15:01:22.039Z,10.30
2019-02-16T15:03:49.744Z,11.77
2019-02-16T15:06:17.189Z,11.80
2019-02-16T15:08:44.826Z,11.63
2019-02-16T15:11:12.486Z,13.80
2019-02-16T15:13:39.983Z,14.90
2019-02-16T15:16:07.479Z,17.23
2019-02-16T15:18:34.879Z,16.80
2019-02-16T15:21:02.340Z,15.60
2019-02-16T15:23:29.840Z,17.37
2019-02-16T15:26:01.005Z,14.10
2019-02-16T15:28:26.651Z,15.40
2019-02-16T15:30:53.984Z,16.23
2019-02-16T15:33:21.961Z,13.93
2019-02-16T15:35:49.445Z,13.70
2019-02-16T15:38:17.489Z,13.63
2019-02-16T15:40:45.028Z,13.30
2019-02-16T15:43:12.387Z,14.33
2019-02-16T15:45:40.135Z,14.03
2019-02-16T15:48:07.861Z,13.80
2019-02-16T15:50:35.630Z,12.40
2019-02-16T15:53:03.453Z,15.50
2019-02-16T15:55:31.347Z,12.67
2019-02-16T15:57:59.487Z,11.77
2019-02-16T16:00:28.250Z,12.97
2019-02-16T16:02:56.394Z,13.50
2019-02-16T16:05:24.220Z,13.23
2019-02-16T16:08:02.769Z,11.10
2019-02-16T16:10:37.937Z,13.70
2019-02-16T16:13:17.991Z,12.20
2019-02-16T16:15:59.173Z,13.83
2019-02-16T16:18:54.714Z,14.53
2019-02-16T16:21:47.765Z,13.30
2019-02-16T16:24:33.189Z,14.27
2019-02-16T16:27:24.821Z,12.33
2019-02-16T16:30:06.194Z,13.20
2019-02-16T16:32:53.885Z,13.67
2019-02-16T16:35:28.587Z,13.07
2019-02-16T16:38:18.531Z,11.80
2019-02-16T16:40:53.653Z,12.60
2019-02-16T16:43:40.973Z,12.30
2019-02-16T16:46:20.450Z,12.50
2019-02-16T16:49:07.680Z,11.43
2019-02-16T16:51:57.528Z,10.87
2019-02-16T16:54:47.554Z,9.30
2019-02-16T16:57:34.517Z,9.93
2019-02-16T17:00:30.593Z,9.23
2019-02-16T17:03:20.487Z,8.10
2019-02-16T17:06:20.436Z,9.20
2019-02-16T17:09:14.480Z,7.50
2019-02-16T17:11:58.673Z,8.10
2019-02-16T17:14:46.194Z,17.77
2019-02-16T17:17:32.006Z,21.17
2019-02-16T17:20:28.360Z,21.47
2019-02-16T17:23:15.450Z,14.70
2019-02-16T17:26:17.616Z,9.80
2019-02-16T17:28:57.614Z,8.30
2019-02-16T17:31:38.057Z,10.03
2019-02-16T17:34:40.320Z,17.00
2019-02-16T17:37:14.547Z,16.67
2019-02-16T17:40:10.914Z,14.07
2019-02-16T17:43:13.780Z,10.60
2019-02-16T17:46:01.043Z,9.73
2019-02-16T17:48:59.897Z,9.40
2019-02-16T17:51:52.687Z,9.47
2019-02-16T17:54:30.603Z,11.50
2019-02-16T17:57:07.398Z,14.00
2019-02-16T17:59:42.088Z,11.80
2019-02-16T18:02:34.932Z,10.20
2019-02-16T18:05:27.069Z,9.37
2019-02-16T18:08:14.340Z,9.37
2019-02-16T18:11:05.167Z,9.77
2019-02-16T18:13:52.162Z,22.20
2019-02-16T18:16:33.214Z,43.47
2019-02-16T18:19:20.301Z,64.83
2019-02-16T18:22:03.555Z,59.03
2019-02-16T18:24:43.036Z,53.77
2019-02-16T18:27:42.079Z,38.00
2019-02-16T18:30:37.330Z,33.97
2019-02-16T18:33:23.324Z,23.97
2019-02-16T18:36:22.780Z,19.23
2019-02-16T18:39:04.274Z,14.23
2019-02-16T18:41:43.462Z,13.70
2019-02-16T18:44:30.692Z,14.90
2019-02-16T18:47:16.431Z,15.80
2019-02-16T18:50:07.085Z,19.20
2019-02-16T18:52:59.818Z,26.30
2019-02-16T18:55:36.406Z,24.27
2019-02-16T18:58:22.556Z,23.93
2019-02-16T19:01:09.017Z,24.60
2019-02-16T19:03:44.438Z,19.87
2019-02-16T19:06:21.092Z,17.10
2019-02-16T19:09:09.066Z,16.10
2019-02-16T19:11:55.670Z,15.43
2019-02-16T19:14:41.292Z,12.87
2019-02-16T19:17:16.923Z,11.23
2019-02-16T19:20:02.997Z,10.00
2019-02-16T19:22:50.372Z,16.17
2019-02-16T19:25:35.946Z,17.47
2019-02-16T19:28:26.562Z,16.50
2019-02-16T19:31:23.623Z,17.90
2019-02-16T19:34:14.943Z,13.97
2019-02-16T19:37:10.716Z,8.90
2019-02-16T19:39:44.038Z,9.50
2019-02-16T19:42:17.098Z,9.87
2019-02-16T19:45:13.982Z,9.17
2019-02-16T19:47:59.601Z,9.43
2019-02-16T19:50:45.713Z,10.47
2019-02-16T19:53:35.750Z,9.20
2019-02-16T19:56:15.907Z,10.07
2019-02-16T19:59:01.609Z,7.80
2019-02-16T20:01:48.604Z,7.40
2019-02-16T20:04:34.146Z,7.20
2019-02-16T20:07:13.106Z,7.30
2019-02-16T20:10:03.150Z,7.50
2019-02-16T20:12:55.928Z,8.50
2019-02-16T20:15:51.817Z,8.10
2019-02-16T20:18:34.797Z,8.80
2019-02-16T20:21:24.160Z,9.60
2019-02-16T20:24:00.882Z,11.73
2019-02-16T20:26:48.191Z,11.07
2019-02-16T20:29:39.513Z,12.77
2019-02-16T20:32:15.637Z,16.20
2019-02-16T20:34:53.051Z,16.80
2019-02-16T20:37:55.238Z,15.27
2019-02-16T20:40:39.545Z,18.43
2019-02-16T20:43:27.129Z,17.80
2019-02-16T20:46:26.033Z,13.13
2019-02-16T20:49:09.903Z,10.73
2019-02-16T20:52:11.882Z,9.70
2019-02-16T20:54:57.672Z,9.37
2019-02-16T20:57:31.670Z,8.90
2019-02-16T21:00:21.429Z,14.07
2019-02-16T21:03:02.026Z,12.53
2019-02-16T21:05:49.223Z,11.27
2019-02-16T21:08:34.967Z,10.43
2019-02-16T21:11:21.581Z,8.67
2019-02-16T21:14:09.974Z,6.90
2019-02-16T21:16:59.842Z,6.80
2019-02-16T21:19:44.670Z,8.30
2019-02-16T21:22:30.282Z,8.00
2019-02-16T21:25:07.058Z,6.20
2019-02-16T21:27:59.893Z,9.77
2019-02-16T21:30:45.807Z,11.77
2019-02-16T21:33:20.080Z,13.67
2019-02-16T21:36:00.160Z,14.33
2019-02-16T21:39:02.533Z,11.83
2019-02-16T21:41:51.498Z,8.10
2019-02-16T21:44:37.646Z,7.07
2019-02-16T21:47:24.701Z,7.03
2019-02-16T21:50:07.984Z,7.50
2019-02-16T21:52:51.809Z,7.10
2019-02-16T21:55:41.752Z,6.40
2019-02-16T21:58:29.363Z,9.60
2019-02-16T22:01:11.957Z,10.63
2019-02-16T22:04:08.031Z,11.97
2019-02-16T22:07:00.897Z,14.03
2019-02-16T22:09:57.417Z,10.50
2019-02-16T22:12:47.312Z,12.67
2019-02-16T22:15:14.649Z,10.33
2019-02-16T22:17:42.335Z,9.40
2019-02-16T22:20:10.455Z,9.23
2019-02-16T22:22:37.954Z,7.97
2019-02-16T22:25:05.709Z,8.23
2019-02-16T22:27:33.104Z,7.07
2019-02-16T22:30:01.708Z,7.07
2019-02-16T22:32:29.245Z,7.70
2019-02-16T22:34:56.601Z,8.27
2019-02-16T22:37:24.071Z,9.03
2019-02-16T22:39:51.835Z,8.53
2019-02-16T22:42:19.207Z,8.23
2019-02-16T22:44:46.582Z,7.90
2019-02-16T22:47:14.399Z,8.60
2019-02-16T22:49:42.919Z,10.32
2019-02-16T22:52:10.811Z,9.33
2019-02-16T22:54:38.579Z,9.93
2019-02-16T22:57:06.340Z,9.45
2019-02-16T22:59:33.715Z,9.28
2019-02-16T23:02:01.182Z,7.87
2019-02-16T23:04:28.891Z,9.10
2019-02-16T23:06:56.392Z,7.83
2019-02-16T23:09:27.747Z,7.58
2019-02-16T23:11:55.300Z,8.43
2019-02-16T23:14:24.182Z,7.77
2019-02-16T23:16:51.920Z,7.80
2019-02-16T23:19:19.500Z,7.22
2019-02-16T23:21:47.023Z,6.78
2019-02-16T23:24:14.512Z,5.72
2019-02-16T23:26:42.570Z,5.87
2019-02-16T23:29:10.080Z,5.75
2019-02-16T23:31:37.535Z,5.60
2019-02-16T23:34:05.072Z,4.85
2019-02-16T23:36:32.600Z,5.75
2019-02-16T23:39:00.094Z,6.33
2019-02-16T23:41:27.688Z,6.92
2019-02-16T23:43:55.245Z,8.30
2019-02-16T23:46:22.726Z,7.50
2019-02-16T23:48:50.405Z,8.10
2019-02-16T23:51:17.797Z,9.93
2019-02-16T23:53:45.515Z,12.03
2019-02-16T23:56:13.019Z,14.15
2019-02-16T23:58:48.914Z,13.53
