createdAt,value
2022-10-17T00:02:34.904Z,11.29
2022-10-17T00:06:36.303Z,10.82
2022-10-17T00:10:37.743Z,10.91
2022-10-17T00:14:39.156Z,11.05
2022-10-17T00:18:40.629Z,11.42
2022-10-17T00:22:42.183Z,11.41
2022-10-17T00:26:43.604Z,11.45
2022-10-17T00:30:44.971Z,11.43
2022-10-17T00:34:46.680Z,10.37
2022-10-17T00:38:49.979Z,10.82
2022-10-17T00:42:53.037Z,11.39
2022-10-17T00:46:54.604Z,10.81
2022-10-17T00:50:55.967Z,11.22
2022-10-17T00:55:23.556Z,11.25
2022-10-17T00:59:25.005Z,11.31
2022-10-17T01:03:26.393Z,11.68
2022-10-17T01:07:33.154Z,11.44
2022-10-17T01:11:37.744Z,11.82
2022-10-17T01:16:01.947Z,11.62
2022-10-17T01:20:22.095Z,11.90
2022-10-17T01:24:39.611Z,11.74
2022-10-17T01:29:04.437Z,11.65
2022-10-17T01:33:30.976Z,12.02
2022-10-17T01:37:37.780Z,12.29
2022-10-17T01:41:39.350Z,12.34
2022-10-17T01:45:42.943Z,12.16
2022-10-17T01:49:45.173Z,12.05
2022-10-17T01:53:50.752Z,12.16
2022-10-17T01:57:56.077Z,12.12
2022-10-17T02:01:58.519Z,12.64
2022-10-17T02:06:00.281Z,12.79
2022-10-17T02:10:04.658Z,12.92
2022-10-17T02:14:15.129Z,12.96
2022-10-17T02:18:25.948Z,12.74
2022-10-17T02:22:37.817Z,12.94
2022-10-17T02:26:45.478Z,13.05
2022-10-17T02:30:46.791Z,13.13
2022-10-17T02:34:50.840Z,13.22
2022-10-17T02:38:54.052Z,13.17
2022-10-17T02:42:56.074Z,13.07
2022-10-17T02:47:19.022Z,13.22
2022-10-17T02:51:29.439Z,13.47
2022-10-17T02:55:33.179Z,13.23
2022-10-17T02:59:36.496Z,12.96
2022-10-17T03:03:37.946Z,12.94
2022-10-17T03:07:39.432Z,13.38
2022-10-17T03:11:41.248Z,13.60
2022-10-17T03:15:43.636Z,13.69
2022-10-17T03:19:45.188Z,13.79
2022-10-17T03:23:47.078Z,13.71
2022-10-17T03:27:49.437Z,13.81
2022-10-17T03:31:50.835Z,13.59
2022-10-17T03:35:53.356Z,13.80
2022-10-17T03:39:55.600Z,13.99
2022-10-17T03:43:57.123Z,14.19
2022-10-17T03:47:59.538Z,14.29
2022-10-17T03:52:01.326Z,14.15
2022-10-17T03:56:15.274Z,14.28
2022-10-17T04:00:17.517Z,14.17
2022-10-17T04:04:27.706Z,14.20
2022-10-17T04:08:29.217Z,14.23
2022-10-17T04:12:41.234Z,14.50
2022-10-17T04:16:43.014Z,14.08
2022-10-17T04:20:50.939Z,14.26
2022-10-17T04:24:53.311Z,14.52
2022-10-17T04:29:07.007Z,14.62
2022-10-17T04:33:08.767Z,14.58
2022-10-17T04:37:10.296Z,14.43
2022-10-17T04:41:13.755Z,14.56
2022-10-17T04:45:15.196Z,14.58
2022-10-17T04:49:17.806Z,14.62
2022-10-17T04:53:23.237Z,14.50
2022-10-17T04:57:24.956Z,14.60
2022-10-17T05:01:33.853Z,14.70
2022-10-17T05:05:38.652Z,14.74
2022-10-17T05:09:40.218Z,15.03
2022-10-17T05:13:41.712Z,14.90
2022-10-17T05:17:43.244Z,14.80
2022-10-17T05:21:46.003Z,14.82
2022-10-17T05:25:47.697Z,14.80
2022-10-17T05:29:49.080Z,14.92
2022-10-17T05:34:03.309Z,14.74
2022-10-17T05:38:07.410Z,14.80
2022-10-17T05:42:10.196Z,14.84
2022-10-17T05:46:11.765Z,14.81
2022-10-17T05:50:13.487Z,14.84
2022-10-17T05:54:37.249Z,14.96
2022-10-17T05:58:50.178Z,15.02
2022-10-17T06:03:09.815Z,15.03
2022-10-17T06:07:11.991Z,15.14
2022-10-17T06:11:13.943Z,15.14
2022-10-17T06:15:15.491Z,15.10
2022-10-17T06:19:20.532Z,15.10
2022-10-17T06:23:22.188Z,15.22
2022-10-17T06:27:43.468Z,15.06
2022-10-17T06:31:46.349Z,15.06
2022-10-17T06:35:51.803Z,15.12
2022-10-17T06:39:53.479Z,15.15
2022-10-17T06:43:57.452Z,15.34
2022-10-17T06:48:24.275Z,15.34
2022-10-17T06:52:43.225Z,15.49
2022-10-17T06:57:03.077Z,15.34
2022-10-17T07:01:22.430Z,15.56
2022-10-17T07:05:26.789Z,15.82
2022-10-17T07:09:28.735Z,15.88
2022-10-17T07:13:36.749Z,15.94
2022-10-17T07:17:40.291Z,15.90
2022-10-17T07:21:42.402Z,16.15
2022-10-17T07:25:45.983Z,16.36
2022-10-17T07:29:47.688Z,16.68
2022-10-17T07:33:59.251Z,16.64
2022-10-17T07:38:00.992Z,16.89
2022-10-17T07:42:02.624Z,16.77
2022-10-17T07:46:05.716Z,17.12
2022-10-17T07:50:08.402Z,17.32
2022-10-17T07:54:09.974Z,17.50
2022-10-17T07:58:11.383Z,17.61
2022-10-17T08:02:18.575Z,17.21
2022-10-17T08:06:20.019Z,17.58
2022-10-17T08:10:21.959Z,17.68
2022-10-17T08:14:23.329Z,17.77
2022-10-17T08:18:24.709Z,18.20
2022-10-17T08:22:28.395Z,18.17
2022-10-17T08:26:30.567Z,18.32
2022-10-17T08:30:31.975Z,18.81
2022-10-17T08:34:33.403Z,18.55
2022-10-17T08:38:36.380Z,18.90
2022-10-17T08:42:38.219Z,18.83
2022-10-17T08:46:41.516Z,19.17
2022-10-17T08:51:01.687Z,19.29
2022-10-17T08:55:03.733Z,19.12
2022-10-17T08:59:10.536Z,19.35
2022-10-17T09:03:21.752Z,19.00
2022-10-17T09:07:45.206Z,19.17
2022-10-17T09:11:46.680Z,19.50
2022-10-17T09:15:57.106Z,19.84
2022-10-17T09:20:18.764Z,20.06
2022-10-17T09:24:25.273Z,20.46
2022-10-17T09:28:33.978Z,20.15
2022-10-17T09:32:37.502Z,19.75
2022-10-17T09:36:39.909Z,20.18
2022-10-17T09:40:41.284Z,20.07
2022-10-17T09:44:47.779Z,19.86
2022-10-17T09:48:53.439Z,20.64
2022-10-17T09:54:48.035Z,20.70
2022-10-17T09:58:53.437Z,20.85
2022-10-17T10:03:08.736Z,20.64
2022-10-17T10:07:12.275Z,21.02
2022-10-17T10:11:14.107Z,21.05
2022-10-17T10:15:38.955Z,21.12
2022-10-17T10:19:49.395Z,21.26
2022-10-17T10:24:05.120Z,20.89
2022-10-17T10:28:10.826Z,21.18
2022-10-17T10:32:19.019Z,21.17
2022-10-17T10:36:22.856Z,21.13
2022-10-17T10:40:37.264Z,21.43
2022-10-17T10:44:40.628Z,21.42
2022-10-17T10:48:49.597Z,21.56
2022-10-17T10:52:55.951Z,21.59
2022-10-17T10:56:58.795Z,21.69
2022-10-17T11:01:03.034Z,21.91
2022-10-17T11:05:10.755Z,22.27
2022-10-17T11:09:12.088Z,22.34
2022-10-17T11:13:22.626Z,22.38
2022-10-17T11:17:33.323Z,22.17
2022-10-17T11:21:46.778Z,22.20
2022-10-17T11:25:50.249Z,22.21
2022-10-17T11:29:51.717Z,22.49
2022-10-17T11:33:58.713Z,22.37
2022-10-17T11:38:14.634Z,22.40
2022-10-17T11:42:20.356Z,22.43
2022-10-17T11:46:26.182Z,22.35
2022-10-17T11:54:58.100Z,22.13
2022-10-17T11:59:17.696Z,22.34
2022-10-17T12:03:39.343Z,22.79
2022-10-17T12:11:55.141Z,23.29
2022-10-17T12:15:57.296Z,23.04
2022-10-17T12:20:24.061Z,23.07
2022-10-17T12:24:37.300Z,22.81
2022-10-17T12:28:45.177Z,22.77
2022-10-17T12:33:05.771Z,22.78
2022-10-17T12:37:11.007Z,22.74
2022-10-17T12:41:12.408Z,22.75
2022-10-17T12:45:34.018Z,22.80
2022-10-17T12:49:41.532Z,22.88
2022-10-17T12:53:45.936Z,23.32
2022-10-17T12:57:56.733Z,23.37
2022-10-17T13:01:59.903Z,23.65
2022-10-17T13:06:03.173Z,23.73
2022-10-17T13:10:05.146Z,23.73
2022-10-17T13:14:12.351Z,23.35
2022-10-17T13:18:17.952Z,23.26
2022-10-17T13:22:23.335Z,23.06
2022-10-17T13:26:26.304Z,22.95
2022-10-17T13:30:32.324Z,23.34
2022-10-17T13:34:34.165Z,22.98
2022-10-17T13:38:40.361Z,22.85
2022-10-17T13:42:44.187Z,22.71
2022-10-17T13:46:45.742Z,22.91
2022-10-17T13:50:50.311Z,22.89
2022-10-17T13:54:53.097Z,22.80
2022-10-17T13:58:57.321Z,22.71
2022-10-17T14:02:58.685Z,22.65
2022-10-17T14:07:00.092Z,22.50
2022-10-17T14:11:02.119Z,22.63
2022-10-17T14:15:11.892Z,22.42
2022-10-17T14:19:22.237Z,22.46
2022-10-17T14:23:34.933Z,22.44
2022-10-17T14:27:42.340Z,22.25
2022-10-17T14:31:43.820Z,22.22
2022-10-17T14:35:55.838Z,22.17
2022-10-17T14:40:01.040Z,22.21
2022-10-17T14:44:06.157Z,22.07
2022-10-17T14:48:11.324Z,22.08
2022-10-17T14:52:23.301Z,22.01
2022-10-17T14:56:27.090Z,22.02
2022-10-17T15:00:28.631Z,22.03
2022-10-17T15:04:30.000Z,21.91
2022-10-17T15:08:31.400Z,21.89
2022-10-17T15:12:33.024Z,21.80
2022-10-17T15:16:35.117Z,21.91
2022-10-17T15:20:36.549Z,21.73
2022-10-17T15:24:37.909Z,21.60
2022-10-17T15:28:39.413Z,21.72
2022-10-17T15:32:40.889Z,22.05
2022-10-17T15:36:48.186Z,21.56
2022-10-17T15:40:51.887Z,21.43
2022-10-17T15:44:53.302Z,21.42
2022-10-17T15:48:55.356Z,21.43
2022-10-17T15:52:56.698Z,21.09
2022-10-17T15:56:58.208Z,21.09
2022-10-17T16:00:59.631Z,21.05
2022-10-17T16:05:01.025Z,21.04
2022-10-17T16:09:02.415Z,20.69
2022-10-17T16:13:03.746Z,20.63
2022-10-17T16:17:05.102Z,20.67
2022-10-17T16:21:06.612Z,20.51
2022-10-17T16:25:19.231Z,20.44
2022-10-17T16:29:20.634Z,20.42
2022-10-17T16:33:22.042Z,20.26
2022-10-17T16:37:23.404Z,20.08
2022-10-17T16:41:29.161Z,20.07
2022-10-17T16:45:30.529Z,20.18
2022-10-17T16:49:31.976Z,20.20
2022-10-17T16:53:33.390Z,20.21
2022-10-17T16:57:34.793Z,20.04
2022-10-17T17:01:37.904Z,19.97
2022-10-17T17:05:39.243Z,19.97
2022-10-17T17:09:40.620Z,20.25
2022-10-17T17:13:42.414Z,20.12
2022-10-17T17:17:50.536Z,20.23
2022-10-17T17:21:55.219Z,19.76
2022-10-17T17:25:57.936Z,19.86
2022-10-17T17:29:59.377Z,19.96
2022-10-17T17:34:01.387Z,19.73
2022-10-17T17:38:03.233Z,19.68
2022-10-17T17:42:04.623Z,19.79
2022-10-17T17:46:06.528Z,19.80
2022-10-17T17:50:08.126Z,19.59
2022-10-17T17:54:12.586Z,19.71
2022-10-17T17:58:14.035Z,19.58
2022-10-17T18:02:15.613Z,19.69
2022-10-17T18:06:17.576Z,19.48
2022-10-17T18:10:18.987Z,19.53
2022-10-17T18:14:23.832Z,19.29
2022-10-17T18:18:26.100Z,19.40
2022-10-17T18:22:27.586Z,19.55
2022-10-17T18:26:30.486Z,19.59
2022-10-17T18:30:34.514Z,19.38
2022-10-17T18:34:36.048Z,19.49
2022-10-17T18:38:37.543Z,19.52
2022-10-17T18:42:42.364Z,19.52
2022-10-17T18:50:47.045Z,19.47
2022-10-17T18:54:48.386Z,19.35
2022-10-17T18:58:50.243Z,19.43
2022-10-17T19:02:51.675Z,19.38
2022-10-17T19:06:53.097Z,19.36
2022-10-17T19:10:54.487Z,19.23
2022-10-17T19:14:56.310Z,19.17
2022-10-17T19:18:59.028Z,19.26
2022-10-17T19:23:00.412Z,18.97
2022-10-17T19:27:03.871Z,19.24
2022-10-17T19:31:05.923Z,19.26
2022-10-17T19:35:07.528Z,19.22
2022-10-17T19:39:11.902Z,19.41
2022-10-17T19:43:13.263Z,19.40
2022-10-17T19:47:14.716Z,19.46
2022-10-17T19:51:16.825Z,19.43
2022-10-17T19:55:18.236Z,19.36
2022-10-17T19:59:19.648Z,19.35
2022-10-17T20:03:21.212Z,19.39
2022-10-17T20:07:22.590Z,19.55
2022-10-17T20:11:25.157Z,19.51
2022-10-17T20:15:26.540Z,19.40
2022-10-17T20:19:27.892Z,19.29
2022-10-17T20:23:29.303Z,19.36
2022-10-17T20:27:30.718Z,19.38
2022-10-17T20:31:32.057Z,19.50
2022-10-17T20:35:33.444Z,19.52
2022-10-17T20:39:34.943Z,19.40
2022-10-17T20:43:36.709Z,19.23
2022-10-17T20:47:47.043Z,19.54
2022-10-17T20:51:49.603Z,19.52
2022-10-17T20:56:00.749Z,19.17
2022-10-17T21:00:02.096Z,19.08
2022-10-17T21:04:26.867Z,19.21
2022-10-17T21:08:25.373Z,18.93
2022-10-17T21:12:36.758Z,19.06
2022-10-17T21:16:44.790Z,18.89
2022-10-17T21:20:46.154Z,18.99
2022-10-17T21:24:47.507Z,19.17
2022-10-17T21:28:49.330Z,19.05
2022-10-17T21:32:53.565Z,19.15
2022-10-17T21:36:55.270Z,19.15
2022-10-17T21:40:56.688Z,18.94
2022-10-17T21:44:58.968Z,19.09
2022-10-17T21:49:00.400Z,18.90
2022-10-17T21:53:01.804Z,18.91
2022-10-17T21:57:03.194Z,18.85
2022-10-17T22:01:08.840Z,19.01
2022-10-17T22:05:11.352Z,18.86
2022-10-17T22:09:14.239Z,18.86
2022-10-17T22:13:15.588Z,18.73
2022-10-17T22:17:16.943Z,18.53
2022-10-17T22:21:19.714Z,18.62
2022-10-17T22:25:21.084Z,18.45
2022-10-17T22:29:22.693Z,18.43
2022-10-17T22:33:24.100Z,18.50
2022-10-17T22:37:25.476Z,18.40
2022-10-17T22:41:26.818Z,18.29
2022-10-17T22:45:28.291Z,18.23
2022-10-17T22:49:29.624Z,18.31
2022-10-17T22:53:31.031Z,18.17
2022-10-17T22:57:32.371Z,18.25
2022-10-17T23:01:33.946Z,18.24
2022-10-17T23:05:35.391Z,18.13
2022-10-17T23:09:37.024Z,18.16
2022-10-17T23:13:39.707Z,18.22
2022-10-17T23:17:41.092Z,18.26
2022-10-17T23:21:42.520Z,18.20
2022-10-17T23:25:44.187Z,18.18
2022-10-17T23:29:45.575Z,18.28
2022-10-17T23:33:47.726Z,18.10
2022-10-17T23:37:49.071Z,18.18
2022-10-17T23:41:50.446Z,17.97
2022-10-17T23:45:52.099Z,18.08
2022-10-17T23:49:53.497Z,18.13
2022-10-17T23:53:54.850Z,18.14
2022-10-17T23:57:56.212Z,18.09
