createdAt,value
2024-01-19T00:00:55.373Z,0.58
2024-01-19T00:02:18.392Z,0.57
2024-01-19T00:03:21.261Z,0.57
2024-01-19T00:04:24.521Z,0.57
2024-01-19T00:05:27.685Z,0.58
2024-01-19T00:06:30.750Z,0.59
2024-01-19T00:07:33.852Z,0.59
2024-01-19T00:08:36.822Z,0.56
2024-01-19T00:09:39.910Z,0.55
2024-01-19T00:10:42.730Z,0.56
2024-01-19T00:11:45.590Z,0.57
2024-01-19T00:12:48.708Z,0.58
2024-01-19T00:13:51.676Z,0.56
2024-01-19T00:14:54.724Z,0.55
2024-01-19T00:15:57.778Z,0.56
2024-01-19T00:17:00.870Z,0.54
2024-01-19T00:18:04.216Z,0.53
2024-01-19T00:19:07.127Z,0.55
2024-01-19T00:20:11.299Z,0.54
2024-01-19T00:21:14.272Z,0.53
2024-01-19T00:22:17.205Z,0.54
2024-01-19T00:23:20.127Z,0.54
2024-01-19T00:24:23.003Z,0.54
2024-01-19T00:25:26.062Z,0.53
2024-01-19T00:26:28.982Z,0.51
2024-01-19T00:27:31.906Z,0.50
2024-01-19T00:28:35.103Z,0.50
2024-01-19T00:29:38.015Z,0.52
2024-01-19T00:30:41.061Z,0.51
2024-01-19T00:31:46.933Z,0.51
2024-01-19T00:32:50.242Z,0.51
2024-01-19T00:33:53.461Z,0.50
2024-01-19T00:34:56.354Z,0.51
2024-01-19T00:35:59.363Z,0.50
2024-01-19T00:37:02.296Z,0.50
2024-01-19T00:38:05.553Z,0.52
2024-01-19T00:39:08.441Z,0.52
2024-01-19T00:40:13.109Z,0.52
2024-01-19T00:41:17.038Z,0.53
2024-01-19T00:42:19.946Z,0.55
2024-01-19T00:43:23.077Z,0.55
2024-01-19T00:44:26.170Z,0.55
2024-01-19T00:45:29.254Z,0.54
2024-01-19T00:46:32.143Z,0.55
2024-01-19T00:47:38.586Z,0.56
2024-01-19T00:48:41.645Z,0.57
2024-01-19T00:49:44.871Z,0.57
2024-01-19T00:50:47.871Z,0.56
2024-01-19T00:51:51.264Z,0.58
2024-01-19T00:52:54.109Z,0.59
2024-01-19T00:53:57.254Z,0.58
2024-01-19T00:55:00.258Z,0.57
2024-01-19T00:56:04.609Z,0.59
2024-01-19T00:57:07.535Z,0.59
2024-01-19T00:58:11.847Z,0.59
2024-01-19T00:59:15.148Z,0.59
2024-01-19T01:00:18.129Z,0.59
2024-01-19T01:01:20.982Z,0.59
2024-01-19T01:02:28.534Z,0.59
2024-01-19T01:03:31.491Z,0.59
2024-01-19T01:04:34.444Z,0.60
2024-01-19T01:05:37.702Z,0.61
2024-01-19T01:06:41.049Z,0.61
2024-01-19T01:07:44.073Z,0.59
2024-01-19T01:08:49.881Z,0.59
2024-01-19T01:09:52.901Z,0.58
2024-01-19T01:10:56.280Z,0.56
2024-01-19T01:11:59.295Z,0.56
2024-01-19T01:13:03.725Z,0.52
2024-01-19T01:14:07.453Z,0.49
2024-01-19T01:15:13.050Z,0.50
2024-01-19T01:16:17.617Z,0.49
2024-01-19T01:17:20.704Z,0.50
2024-01-19T01:18:23.899Z,0.49
2024-01-19T01:19:26.943Z,0.49
2024-01-19T01:20:30.055Z,0.49
2024-01-19T01:21:33.333Z,0.50
2024-01-19T01:22:36.154Z,0.50
2024-01-19T01:23:39.030Z,0.50
2024-01-19T01:24:41.955Z,0.51
2024-01-19T01:25:45.391Z,0.50
2024-01-19T01:26:48.306Z,0.50
2024-01-19T01:27:51.545Z,0.51
2024-01-19T01:28:54.426Z,0.52
2024-01-19T01:29:57.413Z,0.53
2024-01-19T01:31:00.746Z,0.54
2024-01-19T01:32:03.954Z,0.53
2024-01-19T01:33:07.590Z,0.53
2024-01-19T01:34:10.673Z,0.54
2024-01-19T01:35:13.757Z,0.53
2024-01-19T01:36:16.901Z,0.54
2024-01-19T01:37:19.721Z,0.54
2024-01-19T01:38:22.761Z,0.55
2024-01-19T01:39:25.623Z,0.58
2024-01-19T01:40:28.590Z,0.58
2024-01-19T01:41:31.486Z,0.60
2024-01-19T01:42:34.710Z,0.61
2024-01-19T01:43:37.807Z,0.62
2024-01-19T01:44:40.968Z,0.62
2024-01-19T01:45:44.505Z,0.62
2024-01-19T01:46:49.238Z,0.63
2024-01-19T01:47:52.920Z,0.64
2024-01-19T01:48:56.376Z,0.64
2024-01-19T01:50:00.373Z,0.63
2024-01-19T01:51:05.631Z,0.64
2024-01-19T01:52:09.412Z,0.63
2024-01-19T01:53:13.550Z,0.63
2024-01-19T01:54:16.716Z,0.64
2024-01-19T01:55:19.975Z,0.66
2024-01-19T01:56:23.618Z,0.66
2024-01-19T01:57:27.041Z,0.66
2024-01-19T01:58:30.064Z,0.66
2024-01-19T01:59:33.445Z,0.67
2024-01-19T02:00:38.298Z,0.67
2024-01-19T02:01:41.957Z,0.67
2024-01-19T02:02:47.668Z,0.68
2024-01-19T02:03:54.781Z,0.71
2024-01-19T02:04:57.695Z,0.72
2024-01-19T02:06:00.828Z,0.72
2024-01-19T02:07:04.617Z,0.72
2024-01-19T02:08:08.302Z,0.71
2024-01-19T02:09:11.643Z,0.71
2024-01-19T02:10:14.653Z,0.74
2024-01-19T02:11:17.770Z,0.75
2024-01-19T02:12:23.215Z,0.76
2024-01-19T02:13:26.268Z,0.79
2024-01-19T02:14:29.273Z,0.81
2024-01-19T02:15:33.553Z,0.84
2024-01-19T02:16:36.483Z,0.84
2024-01-19T02:17:39.516Z,0.85
2024-01-19T02:18:42.693Z,0.85
2024-01-19T02:19:45.784Z,0.87
2024-01-19T02:20:48.816Z,0.88
2024-01-19T02:21:52.643Z,0.86
2024-01-19T02:22:56.070Z,0.87
2024-01-19T02:24:05.726Z,0.87
2024-01-19T02:25:08.915Z,0.87
2024-01-19T02:26:11.889Z,0.85
2024-01-19T02:27:15.890Z,0.85
2024-01-19T02:28:19.590Z,0.87
2024-01-19T02:29:22.651Z,0.88
2024-01-19T02:32:15.670Z,0.88
2024-01-19T02:33:18.926Z,0.88
2024-01-19T02:34:23.717Z,0.90
2024-01-19T02:35:26.599Z,0.90
2024-01-19T02:36:29.561Z,0.92
2024-01-19T02:37:32.717Z,0.93
2024-01-19T02:38:35.668Z,0.92
2024-01-19T02:39:38.688Z,0.92
2024-01-19T02:40:42.421Z,0.94
2024-01-19T02:41:46.845Z,0.93
2024-01-19T02:42:50.078Z,0.93
2024-01-19T02:43:53.431Z,0.93
2024-01-19T02:44:57.005Z,0.93
2024-01-19T02:46:00.021Z,0.93
2024-01-19T02:47:03.988Z,0.92
2024-01-19T02:48:07.247Z,0.92
2024-01-19T02:49:10.309Z,0.92
2024-01-19T02:50:13.313Z,0.93
2024-01-19T02:51:16.494Z,0.93
2024-01-19T02:52:19.877Z,0.92
2024-01-19T02:53:23.396Z,0.91
2024-01-19T02:54:26.389Z,0.93
2024-01-19T02:55:29.506Z,0.93
2024-01-19T02:56:32.501Z,0.92
2024-01-19T02:57:35.503Z,0.93
2024-01-19T02:58:38.784Z,0.93
2024-01-19T02:59:41.761Z,0.93
2024-01-19T03:00:45.495Z,0.93
2024-01-19T03:01:48.632Z,0.94
2024-01-19T03:02:51.871Z,0.93
2024-01-19T03:03:55.069Z,0.92
2024-01-19T03:04:58.046Z,0.92
2024-01-19T03:06:01.010Z,0.93
2024-01-19T03:07:04.272Z,0.92
2024-01-19T03:08:07.747Z,0.91
2024-01-19T03:09:10.698Z,0.90
2024-01-19T03:10:13.577Z,0.90
2024-01-19T03:11:16.762Z,0.88
2024-01-19T03:12:19.615Z,0.86
2024-01-19T03:13:22.637Z,0.84
2024-01-19T03:14:25.758Z,0.84
2024-01-19T03:15:28.682Z,0.81
2024-01-19T03:16:31.561Z,0.80
2024-01-19T03:17:34.582Z,0.80
2024-01-19T03:18:37.883Z,0.79
2024-01-19T03:19:40.818Z,0.80
2024-01-19T03:20:43.680Z,0.79
2024-01-19T03:21:46.709Z,0.78
2024-01-19T03:22:49.594Z,0.77
2024-01-19T03:23:52.580Z,0.76
2024-01-19T03:24:55.740Z,0.74
2024-01-19T03:25:58.792Z,0.74
2024-01-19T03:27:01.947Z,0.74
2024-01-19T03:28:04.953Z,0.73
2024-01-19T03:29:08.059Z,0.71
2024-01-19T03:30:12.160Z,0.71
2024-01-19T03:31:15.158Z,0.70
2024-01-19T03:32:18.063Z,0.70
2024-01-19T03:33:21.210Z,0.70
2024-01-19T03:34:24.297Z,0.70
2024-01-19T03:35:27.280Z,0.68
2024-01-19T03:36:30.269Z,0.68
2024-01-19T03:37:33.081Z,0.67
2024-01-19T03:38:36.030Z,0.65
2024-01-19T03:39:39.075Z,0.64
2024-01-19T03:40:42.164Z,0.62
2024-01-19T03:41:45.082Z,0.61
2024-01-19T03:42:48.596Z,0.57
2024-01-19T03:43:51.406Z,0.57
2024-01-19T03:44:54.406Z,0.56
2024-01-19T03:45:57.669Z,0.54
2024-01-19T03:47:00.740Z,0.54
2024-01-19T03:48:04.449Z,0.53
2024-01-19T03:49:08.123Z,0.52
2024-01-19T03:50:11.323Z,0.52
2024-01-19T03:51:14.416Z,0.52
2024-01-19T03:52:17.492Z,0.52
2024-01-19T03:53:20.368Z,0.51
2024-01-19T03:54:23.353Z,0.51
2024-01-19T03:55:26.250Z,0.49
2024-01-19T03:56:29.253Z,0.47
2024-01-19T03:57:32.391Z,0.48
2024-01-19T03:58:35.344Z,0.46
2024-01-19T03:59:38.299Z,0.43
2024-01-19T04:00:41.187Z,0.40
2024-01-19T04:01:44.017Z,0.38
2024-01-19T04:02:47.126Z,0.39
2024-01-19T04:03:50.408Z,0.39
2024-01-19T04:04:53.441Z,0.40
2024-01-19T04:05:56.371Z,0.39
2024-01-19T04:06:59.610Z,0.38
2024-01-19T04:08:03.992Z,0.36
2024-01-19T04:09:07.660Z,0.37
2024-01-19T04:10:10.733Z,0.38
2024-01-19T04:11:13.709Z,0.40
2024-01-19T04:12:18.720Z,0.40
2024-01-19T04:13:21.884Z,0.39
2024-01-19T04:14:24.808Z,0.39
2024-01-19T04:15:28.152Z,0.39
2024-01-19T04:16:31.035Z,0.39
2024-01-19T04:17:34.124Z,0.41
2024-01-19T04:18:37.285Z,0.41
2024-01-19T04:19:41.572Z,0.41
2024-01-19T04:20:44.644Z,0.38
2024-01-19T04:21:47.669Z,0.39
2024-01-19T04:22:50.489Z,0.41
2024-01-19T04:23:53.859Z,0.40
2024-01-19T04:24:56.883Z,0.37
2024-01-19T04:25:59.763Z,0.38
2024-01-19T04:27:02.744Z,0.38
2024-01-19T04:28:06.019Z,0.39
2024-01-19T04:29:11.191Z,0.41
2024-01-19T04:30:14.427Z,0.40
2024-01-19T04:31:17.508Z,0.40
2024-01-19T04:32:21.473Z,0.39
2024-01-19T04:33:24.639Z,0.37
2024-01-19T04:34:27.767Z,0.38
2024-01-19T04:35:30.735Z,0.39
2024-01-19T04:36:33.689Z,0.41
2024-01-19T04:37:36.628Z,0.41
2024-01-19T04:38:39.684Z,0.41
2024-01-19T04:39:43.092Z,0.40
2024-01-19T04:40:47.765Z,0.42
2024-01-19T04:41:51.827Z,0.42
2024-01-19T04:42:54.731Z,0.42
2024-01-19T04:43:57.999Z,0.41
2024-01-19T04:45:01.029Z,0.43
2024-01-19T04:46:04.238Z,0.44
2024-01-19T04:47:07.808Z,0.45
2024-01-19T04:48:10.868Z,0.43
2024-01-19T04:49:14.293Z,0.42
2024-01-19T04:50:17.240Z,0.43
2024-01-19T04:51:20.241Z,0.45
2024-01-19T04:52:23.406Z,0.45
2024-01-19T04:53:26.365Z,0.45
2024-01-19T04:54:29.407Z,0.45
2024-01-19T04:55:32.346Z,0.42
2024-01-19T04:56:35.563Z,0.41
2024-01-19T04:57:38.514Z,0.39
2024-01-19T04:58:41.487Z,0.37
2024-01-19T04:59:44.487Z,0.35
2024-01-19T05:00:49.061Z,0.35
2024-01-19T05:01:52.069Z,0.32
2024-01-19T05:02:55.188Z,0.26
2024-01-19T05:03:58.269Z,0.23
2024-01-19T05:05:01.309Z,0.23
2024-01-19T05:06:04.517Z,0.21
2024-01-19T05:07:07.585Z,0.18
2024-01-19T05:08:10.629Z,0.16
2024-01-19T05:09:13.697Z,0.14
2024-01-19T05:10:16.919Z,0.11
2024-01-19T05:11:19.854Z,0.10
2024-01-19T05:12:23.158Z,0.08
2024-01-19T05:13:26.019Z,0.08
2024-01-19T05:14:29.041Z,0.06
2024-01-19T05:15:32.115Z,0.01
2024-01-19T05:16:35.083Z,-0.03
2024-01-19T05:17:37.958Z,-0.04
2024-01-19T05:18:42.160Z,-0.05
2024-01-19T05:19:45.923Z,-0.05
2024-01-19T05:20:48.972Z,-0.06
2024-01-19T05:21:51.893Z,-0.08
2024-01-19T05:22:55.476Z,-0.11
2024-01-19T05:23:58.518Z,-0.13
2024-01-19T05:25:03.663Z,-0.14
2024-01-19T05:26:06.681Z,-0.14
2024-01-19T05:27:10.255Z,-0.15
2024-01-19T05:28:13.150Z,-0.16
2024-01-19T05:29:16.186Z,-0.17
2024-01-19T05:30:19.244Z,-0.17
2024-01-19T05:31:22.401Z,-0.18
2024-01-19T05:32:25.797Z,-0.19
2024-01-19T05:33:29.029Z,-0.20
2024-01-19T05:34:32.157Z,-0.22
2024-01-19T05:35:35.474Z,-0.22
2024-01-19T05:36:38.493Z,-0.25
2024-01-19T05:37:41.500Z,-0.25
2024-01-19T05:38:44.445Z,-0.22
2024-01-19T05:39:47.355Z,-0.22
2024-01-19T05:40:50.298Z,-0.26
2024-01-19T05:41:53.630Z,-0.26
2024-01-19T05:42:56.543Z,-0.25
2024-01-19T05:43:59.626Z,-0.25
2024-01-19T05:45:02.768Z,-0.25
2024-01-19T05:46:05.781Z,-0.27
2024-01-19T05:47:09.268Z,-0.28
2024-01-19T05:48:12.260Z,-0.30
2024-01-19T05:49:15.988Z,-0.31
2024-01-19T05:50:19.031Z,-0.32
2024-01-19T05:51:22.023Z,-0.33
2024-01-19T05:52:25.683Z,-0.32
2024-01-19T05:53:28.769Z,-0.35
2024-01-19T05:54:31.868Z,-0.36
2024-01-19T05:55:34.788Z,-0.37
2024-01-19T05:56:37.967Z,-0.38
2024-01-19T05:57:41.286Z,-0.39
2024-01-19T05:58:45.105Z,-0.40
2024-01-19T05:59:48.964Z,-0.42
2024-01-19T06:00:52.656Z,-0.44
2024-01-19T06:01:56.254Z,-0.46
2024-01-19T06:02:59.662Z,-0.45
2024-01-19T06:04:03.615Z,-0.48
2024-01-19T06:05:07.058Z,-0.49
2024-01-19T06:06:10.300Z,-0.50
2024-01-19T06:07:13.841Z,-0.50
2024-01-19T06:08:17.006Z,-0.49
2024-01-19T06:09:20.000Z,-0.48
2024-01-19T06:10:22.873Z,-0.48
2024-01-19T06:11:25.854Z,-0.46
2024-01-19T06:12:29.114Z,-0.46
2024-01-19T06:13:33.020Z,-0.47
2024-01-19T06:14:36.140Z,-0.47
2024-01-19T06:15:39.165Z,-0.48
2024-01-19T06:16:42.015Z,-0.47
2024-01-19T06:17:45.072Z,-0.47
2024-01-19T06:18:49.036Z,-0.46
2024-01-19T06:19:52.004Z,-0.47
2024-01-19T06:20:56.427Z,-0.47
2024-01-19T06:21:59.584Z,-0.44
2024-01-19T06:23:02.537Z,-0.44
2024-01-19T06:24:05.960Z,-0.43
2024-01-19T06:25:09.126Z,-0.44
2024-01-19T06:26:12.673Z,-0.44
2024-01-19T06:27:15.683Z,-0.43
2024-01-19T06:28:18.934Z,-0.41
2024-01-19T06:29:22.354Z,-0.39
2024-01-19T06:30:25.683Z,-0.37
2024-01-19T06:31:28.740Z,-0.38
2024-01-19T06:32:32.086Z,-0.37
2024-01-19T06:33:35.273Z,-0.39
2024-01-19T06:34:41.259Z,-0.37
2024-01-19T06:35:44.319Z,-0.36
2024-01-19T06:36:47.901Z,-0.35
2024-01-19T06:37:51.169Z,-0.33
2024-01-19T06:38:55.503Z,-0.31
2024-01-19T06:39:58.808Z,-0.30
2024-01-19T06:41:01.852Z,-0.24
2024-01-19T06:42:05.258Z,-0.23
2024-01-19T06:43:08.367Z,-0.23
2024-01-19T06:44:12.580Z,-0.21
2024-01-19T06:45:17.604Z,-0.20
2024-01-19T06:46:20.733Z,-0.16
2024-01-19T06:47:24.063Z,-0.15
2024-01-19T06:48:27.400Z,-0.13
2024-01-19T06:49:30.526Z,-0.12
2024-01-19T06:50:33.633Z,-0.12
2024-01-19T06:51:36.588Z,-0.14
2024-01-19T06:52:40.434Z,-0.13
2024-01-19T06:53:43.452Z,-0.10
2024-01-19T06:54:46.590Z,-0.08
2024-01-19T06:55:50.323Z,-0.06
2024-01-19T06:56:53.220Z,-0.06
2024-01-19T06:57:56.138Z,-0.06
2024-01-19T06:58:59.077Z,-0.03
2024-01-19T07:00:02.248Z,0.01
2024-01-19T07:01:06.174Z,0.02
2024-01-19T07:02:09.401Z,0.05
2024-01-19T07:03:12.495Z,0.06
2024-01-19T07:04:15.710Z,0.06
2024-01-19T07:05:19.390Z,0.07
2024-01-19T07:06:22.612Z,0.10
2024-01-19T07:07:25.628Z,0.14
2024-01-19T07:08:28.588Z,0.15
2024-01-19T07:09:31.748Z,0.18
2024-01-19T07:10:34.656Z,0.21
2024-01-19T07:11:38.079Z,0.21
2024-01-19T07:12:41.251Z,0.23
2024-01-19T07:13:44.235Z,0.26
2024-01-19T07:14:47.351Z,0.29
2024-01-19T07:15:50.232Z,0.30
2024-01-19T07:16:53.917Z,0.30
2024-01-19T07:17:57.031Z,0.31
2024-01-19T07:19:00.219Z,0.30
2024-01-19T07:20:06.520Z,0.30
2024-01-19T07:21:09.557Z,0.30
2024-01-19T07:22:12.903Z,0.32
2024-01-19T07:23:15.947Z,0.34
2024-01-19T07:24:21.106Z,0.34
2024-01-19T07:25:24.196Z,0.34
2024-01-19T07:26:27.232Z,0.35
2024-01-19T07:27:30.609Z,0.36
2024-01-19T07:28:33.822Z,0.36
2024-01-19T07:29:36.921Z,0.35
2024-01-19T07:30:40.381Z,0.37
2024-01-19T07:31:45.494Z,0.39
2024-01-19T07:33:00.017Z,0.38
2024-01-19T07:34:08.681Z,0.39
2024-01-19T07:35:12.066Z,0.39
2024-01-19T07:36:17.100Z,0.41
2024-01-19T07:37:20.232Z,0.44
2024-01-19T07:38:23.814Z,0.45
2024-01-19T07:39:27.717Z,0.47
2024-01-19T07:40:30.808Z,0.47
2024-01-19T07:41:33.981Z,0.49
2024-01-19T07:42:37.043Z,0.49
2024-01-19T07:43:40.149Z,0.50
2024-01-19T07:44:43.102Z,0.51
2024-01-19T07:45:46.172Z,0.52
2024-01-19T07:46:49.701Z,0.50
2024-01-19T07:47:53.205Z,0.52
2024-01-19T07:48:56.674Z,0.53
2024-01-19T07:49:59.856Z,0.51
2024-01-19T07:51:04.224Z,0.53
2024-01-19T07:52:07.282Z,0.54
2024-01-19T07:53:10.321Z,0.54
2024-01-19T07:54:13.945Z,0.55
2024-01-19T07:55:17.387Z,0.55
2024-01-19T07:56:20.428Z,0.53
2024-01-19T07:57:23.679Z,0.53
2024-01-19T07:58:27.143Z,0.54
2024-01-19T07:59:30.282Z,0.57
2024-01-19T08:00:41.416Z,0.59
2024-01-19T08:01:44.464Z,0.58
2024-01-19T08:02:47.587Z,0.59
2024-01-19T08:03:50.971Z,0.62
2024-01-19T08:04:54.542Z,0.62
2024-01-19T08:05:57.608Z,0.62
2024-01-19T08:07:00.845Z,0.61
2024-01-19T08:08:04.638Z,0.61
2024-01-19T08:09:12.441Z,0.60
2024-01-19T08:10:15.654Z,0.62
2024-01-19T08:11:19.585Z,0.65
2024-01-19T08:12:22.487Z,0.66
2024-01-19T08:13:25.563Z,0.68
2024-01-19T08:14:28.926Z,0.69
2024-01-19T08:15:32.226Z,0.70
2024-01-19T08:16:35.243Z,0.71
2024-01-19T08:17:38.651Z,0.73
2024-01-19T08:18:41.793Z,0.74
2024-01-19T08:19:45.042Z,0.77
2024-01-19T08:20:48.731Z,0.79
2024-01-19T08:21:52.021Z,0.80
2024-01-19T08:22:55.568Z,0.80
2024-01-19T08:23:58.842Z,0.81
2024-01-19T08:25:02.193Z,0.82
2024-01-19T08:26:09.658Z,0.84
2024-01-19T08:27:12.837Z,0.86
2024-01-19T08:28:15.933Z,0.89
2024-01-19T08:29:19.134Z,0.92
2024-01-19T08:30:22.773Z,0.93
2024-01-19T08:31:26.396Z,0.95
2024-01-19T08:32:29.718Z,0.97
2024-01-19T08:33:33.036Z,0.96
2024-01-19T08:34:36.416Z,1.00
2024-01-19T08:35:40.326Z,1.02
2024-01-19T08:36:44.137Z,1.02
2024-01-19T08:37:47.233Z,1.04
2024-01-19T08:38:50.396Z,1.08
2024-01-19T08:39:53.823Z,1.10
2024-01-19T08:40:57.345Z,1.11
2024-01-19T08:42:01.270Z,1.12
2024-01-19T08:43:04.525Z,1.13
2024-01-19T08:44:07.683Z,1.14
2024-01-19T08:45:11.011Z,1.15
2024-01-19T08:46:14.292Z,1.19
2024-01-19T08:47:19.596Z,1.23
2024-01-19T08:48:22.786Z,1.27
2024-01-19T08:49:26.220Z,1.31
2024-01-19T08:50:29.755Z,1.35
2024-01-19T08:51:32.699Z,1.38
2024-01-19T08:52:36.602Z,1.40
2024-01-19T08:53:39.570Z,1.42
2024-01-19T08:54:42.534Z,1.45
2024-01-19T08:55:45.889Z,1.47
2024-01-19T08:56:55.382Z,1.50
2024-01-19T08:58:01.094Z,1.53
2024-01-19T08:59:03.948Z,1.54
2024-01-19T09:00:09.116Z,1.55
2024-01-19T09:01:21.215Z,1.56
2024-01-19T09:02:26.285Z,1.58
2024-01-19T09:03:29.826Z,1.61
2024-01-19T09:04:36.568Z,1.70
2024-01-19T09:05:40.039Z,1.72
2024-01-19T09:06:45.622Z,1.76
2024-01-19T09:07:49.407Z,1.77
2024-01-19T09:08:52.728Z,1.78
2024-01-19T09:09:55.695Z,1.78
2024-01-19T09:10:58.757Z,1.79
2024-01-19T09:12:01.865Z,1.80
2024-01-19T09:13:06.384Z,1.79
2024-01-19T09:14:13.297Z,1.83
2024-01-19T09:15:17.674Z,1.83
2024-01-19T09:16:21.018Z,1.84
2024-01-19T09:17:23.965Z,1.86
2024-01-19T09:18:27.109Z,1.88
2024-01-19T09:19:30.437Z,1.90
2024-01-19T09:20:33.633Z,1.91
2024-01-19T09:21:37.042Z,1.93
2024-01-19T09:22:39.953Z,1.95
2024-01-19T09:23:42.904Z,1.98
2024-01-19T09:24:47.362Z,1.99
2024-01-19T09:25:50.519Z,2.01
2024-01-19T09:26:53.601Z,2.03
2024-01-19T09:27:57.280Z,2.07
2024-01-19T09:29:00.208Z,2.06
2024-01-19T09:30:04.412Z,2.07
2024-01-19T09:31:07.452Z,2.08
2024-01-19T09:32:10.358Z,2.08
2024-01-19T09:33:15.856Z,2.10
2024-01-19T09:34:19.395Z,2.10
2024-01-19T09:35:22.702Z,2.12
2024-01-19T09:36:25.740Z,2.12
2024-01-19T09:37:28.756Z,2.13
2024-01-19T09:38:36.349Z,2.16
2024-01-19T09:39:39.586Z,2.18
2024-01-19T09:40:45.422Z,2.22
2024-01-19T09:41:51.629Z,2.25
2024-01-19T09:42:58.438Z,2.29
2024-01-19T09:44:07.607Z,2.35
2024-01-19T09:45:19.403Z,2.40
2024-01-19T09:46:30.452Z,2.44
2024-01-19T09:47:48.833Z,2.45
2024-01-19T09:49:20.956Z,2.51
2024-01-19T09:50:27.636Z,2.57
2024-01-19T09:51:49.063Z,2.61
2024-01-19T09:53:01.686Z,2.64
2024-01-19T09:54:08.808Z,2.68
2024-01-19T09:55:12.639Z,2.73
2024-01-19T09:56:15.929Z,2.76
2024-01-19T09:57:19.451Z,2.76
2024-01-19T09:58:23.786Z,2.79
2024-01-19T09:59:33.781Z,2.83
2024-01-19T10:00:36.883Z,2.85
2024-01-19T10:01:39.910Z,2.86
2024-01-19T10:02:46.961Z,2.87
2024-01-19T10:03:55.043Z,2.87
2024-01-19T10:05:01.270Z,2.88
2024-01-19T10:06:04.809Z,2.92
2024-01-19T10:07:08.566Z,2.93
2024-01-19T10:08:14.919Z,2.91
2024-01-19T10:09:20.278Z,2.91
2024-01-19T10:10:23.318Z,2.92
2024-01-19T10:11:27.769Z,2.93
2024-01-19T10:12:34.899Z,2.92
2024-01-19T10:13:39.982Z,2.92
2024-01-19T10:14:44.353Z,2.93
2024-01-19T10:15:47.515Z,2.92
2024-01-19T10:16:52.111Z,2.93
2024-01-19T10:17:56.396Z,2.93
2024-01-19T10:19:02.519Z,2.92
2024-01-19T10:20:07.557Z,2.90
2024-01-19T10:21:14.508Z,2.87
2024-01-19T10:22:30.338Z,2.86
2024-01-19T10:23:33.272Z,2.85
2024-01-19T10:24:36.271Z,2.85
2024-01-19T10:25:39.198Z,2.85
2024-01-19T10:26:43.671Z,2.86
2024-01-19T10:27:50.074Z,2.85
2024-01-19T10:28:53.184Z,2.85
2024-01-19T10:30:08.083Z,2.87
2024-01-19T10:31:16.894Z,2.89
2024-01-19T10:32:22.558Z,2.92
2024-01-19T10:33:25.722Z,2.93
2024-01-19T10:34:28.832Z,2.95
2024-01-19T10:35:32.587Z,2.95
2024-01-19T10:36:40.257Z,2.96
2024-01-19T10:37:43.372Z,2.91
2024-01-19T10:38:46.482Z,2.90
2024-01-19T10:39:49.511Z,2.89
2024-01-19T10:40:52.481Z,2.89
2024-01-19T10:42:08.700Z,2.91
2024-01-19T10:43:23.970Z,2.93
2024-01-19T10:44:26.934Z,2.91
2024-01-19T10:45:32.643Z,2.92
2024-01-19T10:46:35.606Z,2.90
2024-01-19T10:47:38.806Z,2.91
2024-01-19T10:48:42.235Z,2.93
2024-01-19T10:49:45.281Z,2.96
2024-01-19T10:50:48.303Z,3.00
2024-01-19T10:51:51.467Z,3.03
2024-01-19T10:52:56.259Z,3.05
2024-01-19T10:54:03.920Z,3.09
2024-01-19T10:55:07.409Z,3.12
2024-01-19T10:56:10.508Z,3.18
2024-01-19T10:57:15.945Z,3.20
2024-01-19T10:58:18.941Z,3.23
2024-01-19T10:59:21.943Z,3.26
2024-01-19T11:00:28.917Z,3.27
2024-01-19T11:01:31.974Z,3.28
2024-01-19T11:02:35.351Z,3.30
2024-01-19T11:03:38.780Z,3.37
2024-01-19T11:04:44.380Z,3.47
2024-01-19T11:05:48.538Z,3.55
2024-01-19T11:06:52.094Z,3.64
2024-01-19T11:07:59.805Z,3.74
2024-01-19T11:09:03.269Z,3.81
2024-01-19T11:10:06.874Z,3.87
2024-01-19T11:11:10.998Z,3.92
2024-01-19T11:12:17.920Z,3.97
2024-01-19T11:13:22.846Z,4.02
2024-01-19T11:14:28.725Z,4.08
2024-01-19T11:15:41.236Z,4.14
2024-01-19T11:16:48.400Z,4.17
2024-01-19T11:17:52.581Z,4.23
2024-01-19T11:18:57.327Z,4.27
2024-01-19T11:20:00.539Z,4.29
2024-01-19T11:21:03.465Z,4.31
2024-01-19T11:22:07.163Z,4.31
2024-01-19T11:23:10.448Z,4.33
2024-01-19T11:24:15.925Z,4.33
2024-01-19T11:25:28.641Z,4.34
2024-01-19T11:26:39.189Z,4.34
2024-01-19T11:27:54.412Z,4.37
2024-01-19T11:29:34.948Z,4.41
2024-01-19T11:30:40.763Z,4.41
2024-01-19T11:31:45.807Z,4.46
2024-01-19T11:32:48.747Z,4.47
2024-01-19T11:33:54.646Z,4.45
2024-01-19T11:34:57.680Z,4.46
2024-01-19T11:36:01.061Z,4.44
2024-01-19T11:37:04.938Z,4.40
2024-01-19T11:38:08.173Z,4.34
2024-01-19T11:39:14.913Z,4.30
2024-01-19T11:40:30.359Z,4.24
2024-01-19T11:41:33.898Z,4.18
2024-01-19T11:42:40.905Z,4.10
2024-01-19T11:43:44.786Z,4.02
2024-01-19T11:44:47.980Z,3.95
2024-01-19T11:45:51.227Z,3.90
2024-01-19T11:46:54.093Z,3.84
2024-01-19T11:47:57.268Z,3.79
2024-01-19T11:49:00.740Z,3.76
2024-01-19T11:50:06.017Z,3.75
2024-01-19T11:51:10.063Z,3.72
2024-01-19T11:52:19.152Z,3.68
2024-01-19T11:53:22.419Z,3.67
2024-01-19T11:54:33.494Z,3.66
2024-01-19T11:55:38.623Z,3.64
2024-01-19T11:56:41.839Z,3.61
2024-01-19T11:57:44.880Z,3.55
2024-01-19T11:58:47.792Z,3.48
2024-01-19T11:59:50.952Z,3.43
2024-01-19T12:00:56.582Z,3.39
2024-01-19T12:01:59.862Z,3.35
2024-01-19T12:03:03.896Z,3.29
2024-01-19T12:04:07.320Z,3.23
2024-01-19T12:05:13.559Z,3.19
2024-01-19T12:06:17.275Z,3.16
2024-01-19T12:07:23.605Z,3.13
2024-01-19T12:08:27.121Z,3.10
2024-01-19T12:09:30.134Z,3.06
2024-01-19T12:10:33.120Z,3.03
2024-01-19T12:11:36.228Z,3.00
2024-01-19T12:12:41.257Z,2.98
2024-01-19T12:13:55.011Z,3.03
2024-01-19T12:16:12.539Z,3.29
2024-01-19T12:17:15.803Z,3.43
2024-01-19T12:18:18.805Z,3.55
2024-01-19T12:19:23.384Z,3.61
2024-01-19T12:20:26.446Z,3.62
2024-01-19T12:21:29.676Z,3.61
2024-01-19T12:22:32.763Z,3.60
2024-01-19T12:23:37.365Z,3.58
2024-01-19T12:24:40.358Z,3.58
2024-01-19T12:25:43.347Z,3.60
2024-01-19T12:26:53.355Z,3.61
2024-01-19T12:28:04.722Z,3.65
2024-01-19T12:29:07.931Z,3.70
2024-01-19T12:30:23.253Z,3.81
2024-01-19T12:31:29.653Z,3.98
2024-01-19T12:32:32.766Z,4.10
2024-01-19T12:33:36.655Z,4.24
2024-01-19T12:34:40.470Z,4.41
2024-01-19T12:35:44.284Z,4.55
2024-01-19T12:36:47.431Z,4.70
2024-01-19T12:37:50.628Z,4.86
2024-01-19T12:39:04.971Z,5.00
2024-01-19T12:40:19.798Z,5.18
2024-01-19T12:41:22.828Z,5.38
2024-01-19T12:42:25.826Z,5.50
2024-01-19T12:43:30.506Z,5.64
2024-01-19T12:44:33.845Z,5.78
2024-01-19T12:45:37.876Z,5.91
2024-01-19T12:46:48.258Z,6.01
2024-01-19T12:47:51.486Z,6.10
2024-01-19T12:49:04.352Z,6.18
2024-01-19T12:50:11.255Z,6.28
2024-01-19T12:51:20.180Z,6.40
2024-01-19T12:52:23.232Z,6.54
2024-01-19T12:53:26.220Z,6.65
2024-01-19T12:54:55.468Z,6.78
2024-01-19T12:55:58.556Z,6.88
2024-01-19T12:57:02.575Z,6.97
2024-01-19T12:58:05.789Z,7.02
2024-01-19T12:59:10.458Z,7.02
2024-01-19T13:00:17.365Z,7.07
2024-01-19T13:01:21.862Z,7.11
2024-01-19T13:02:25.154Z,7.13
2024-01-19T13:03:28.252Z,7.09
2024-01-19T13:04:34.728Z,7.07
2024-01-19T13:05:37.816Z,6.95
2024-01-19T13:06:45.486Z,6.84
2024-01-19T13:07:49.167Z,6.68
2024-01-19T13:08:53.816Z,6.51
2024-01-19T13:10:04.737Z,6.34
2024-01-19T13:11:09.580Z,6.17
2024-01-19T13:12:13.312Z,6.04
2024-01-19T13:13:22.487Z,5.92
2024-01-19T13:14:26.020Z,5.78
2024-01-19T13:15:32.441Z,5.71
2024-01-19T13:16:53.043Z,5.68
2024-01-19T13:18:06.265Z,5.71
2024-01-19T13:19:09.284Z,5.78
2024-01-19T13:20:26.236Z,5.89
2024-01-19T13:21:30.331Z,6.00
2024-01-19T13:22:33.482Z,6.06
2024-01-19T13:23:36.469Z,6.09
2024-01-19T13:24:39.780Z,6.14
2024-01-19T13:25:55.975Z,6.20
2024-01-19T13:27:03.481Z,6.35
2024-01-19T13:28:07.130Z,6.47
2024-01-19T13:29:10.319Z,6.58
2024-01-19T13:30:14.179Z,6.63
2024-01-19T13:31:17.413Z,6.64
2024-01-19T13:32:20.383Z,6.65
2024-01-19T13:33:25.092Z,6.64
2024-01-19T13:34:29.890Z,6.64
2024-01-19T13:35:33.477Z,6.62
2024-01-19T13:36:36.591Z,6.62
2024-01-19T13:37:39.745Z,6.61
2024-01-19T13:38:43.670Z,6.61
2024-01-19T13:39:46.707Z,6.64
2024-01-19T13:40:49.726Z,6.64
2024-01-19T13:41:52.883Z,6.63
2024-01-19T13:42:56.097Z,6.62
2024-01-19T13:44:01.532Z,6.70
2024-01-19T13:45:09.875Z,6.77
2024-01-19T13:46:15.479Z,6.82
2024-01-19T13:47:18.738Z,6.88
2024-01-19T13:48:24.244Z,6.92
2024-01-19T13:49:30.472Z,6.92
2024-01-19T13:50:33.695Z,6.82
2024-01-19T13:51:36.786Z,6.68
2024-01-19T13:52:40.888Z,6.50
2024-01-19T13:53:46.389Z,6.34
2024-01-19T13:54:49.386Z,6.21
2024-01-19T13:55:52.426Z,6.11
2024-01-19T13:56:55.543Z,6.03
2024-01-19T13:57:58.471Z,5.93
2024-01-19T13:59:01.516Z,5.77
2024-01-19T14:00:04.984Z,5.60
2024-01-19T14:01:11.842Z,5.42
2024-01-19T14:02:17.990Z,5.28
2024-01-19T14:03:21.714Z,5.14
2024-01-19T14:04:24.805Z,5.05
2024-01-19T14:05:28.085Z,5.00
2024-01-19T14:06:31.480Z,4.98
2024-01-19T14:07:34.910Z,4.96
2024-01-19T14:08:38.049Z,4.89
2024-01-19T14:09:41.114Z,4.81
2024-01-19T14:10:50.184Z,4.72
2024-01-19T14:11:53.411Z,4.58
2024-01-19T14:12:56.589Z,4.48
2024-01-19T14:13:59.554Z,4.38
2024-01-19T14:15:02.548Z,4.28