createdAt,value
2022-09-14T00:01:46.304Z,27.30
2022-09-14T00:04:15.143Z,27.40
2022-09-14T00:06:41.974Z,27.30
2022-09-14T00:09:10.662Z,27.40
2022-09-14T00:11:37.312Z,27.40
2022-09-14T00:14:04.643Z,27.30
2022-09-14T00:16:35.807Z,27.30
2022-09-14T00:19:05.523Z,27.30
2022-09-14T00:21:36.617Z,27.30
2022-09-14T00:24:03.882Z,27.30
2022-09-14T00:26:29.995Z,27.30
2022-09-14T00:28:57.913Z,27.30
2022-09-14T00:31:25.100Z,27.30
2022-09-14T00:33:52.314Z,27.40
2022-09-14T00:36:22.821Z,27.40
2022-09-14T00:38:49.418Z,27.30
2022-09-14T00:41:22.006Z,27.40
2022-09-14T00:43:58.985Z,27.30
2022-09-14T00:46:27.388Z,27.30
2022-09-14T00:48:54.251Z,27.30
2022-09-14T00:51:21.477Z,27.30
2022-09-14T00:53:48.277Z,27.30
2022-09-14T00:56:14.757Z,27.30
2022-09-14T00:58:42.523Z,27.30
2022-09-14T01:01:09.812Z,27.40
2022-09-14T01:03:36.697Z,27.40
2022-09-14T01:06:30.479Z,27.40
2022-09-14T01:09:22.751Z,27.40
2022-09-14T01:12:20.851Z,27.40
2022-09-14T01:15:10.810Z,27.30
2022-09-14T01:18:02.932Z,27.30
2022-09-14T01:20:43.263Z,27.30
2022-09-14T01:23:16.622Z,27.30
2022-09-14T01:26:13.270Z,27.30
2022-09-14T01:28:55.156Z,27.30
2022-09-14T01:31:27.482Z,27.30
2022-09-14T01:34:02.392Z,27.30
2022-09-14T01:36:31.379Z,27.40
2022-09-14T01:38:59.210Z,27.40
2022-09-14T01:41:30.753Z,27.30
2022-09-14T01:44:03.661Z,27.30
2022-09-14T01:46:41.129Z,27.30
2022-09-14T01:49:31.535Z,27.30
2022-09-14T01:52:10.622Z,27.30
2022-09-14T01:54:43.162Z,27.30
2022-09-14T01:57:20.808Z,27.30
2022-09-14T01:59:50.293Z,27.30
2022-09-14T02:02:34.526Z,27.30
2022-09-14T02:05:06.342Z,27.30
2022-09-14T02:07:33.897Z,27.40
2022-09-14T02:10:01.014Z,27.30
2022-09-14T02:12:27.137Z,27.30
2022-09-14T02:14:53.996Z,27.30
2022-09-14T02:17:21.230Z,27.30
2022-09-14T02:19:52.572Z,27.30
2022-09-14T02:22:18.798Z,27.30
2022-09-14T02:24:44.912Z,27.40
2022-09-14T02:27:10.973Z,27.30
2022-09-14T02:29:37.301Z,27.40
2022-09-14T02:32:23.584Z,27.30
2022-09-14T02:34:58.649Z,27.30
2022-09-14T02:37:30.546Z,27.30
2022-09-14T02:40:08.427Z,27.40
2022-09-14T02:42:58.850Z,27.30
2022-09-14T02:45:55.493Z,27.40
2022-09-14T02:48:42.441Z,27.30
2022-09-14T02:51:31.937Z,27.30
2022-09-14T02:54:17.642Z,27.40
2022-09-14T02:56:44.878Z,27.30
2022-09-14T02:59:11.283Z,27.30
2022-09-14T03:01:37.723Z,27.40
2022-09-14T03:04:03.871Z,27.40
2022-09-14T03:06:30.934Z,27.40
2022-09-14T03:08:56.974Z,27.40
2022-09-14T03:11:23.018Z,27.40
2022-09-14T03:13:49.058Z,27.40
2022-09-14T03:16:16.826Z,27.40
2022-09-14T03:18:43.022Z,27.40
2022-09-14T03:21:14.597Z,27.40
2022-09-14T03:23:44.190Z,27.40
2022-09-14T03:26:19.201Z,27.40
2022-09-14T03:28:53.174Z,27.30
2022-09-14T03:31:19.951Z,27.30
2022-09-14T03:33:46.327Z,27.40
2022-09-14T03:36:18.210Z,27.30
2022-09-14T03:38:45.970Z,27.40
2022-09-14T03:41:13.011Z,27.40
2022-09-14T03:43:39.905Z,27.40
2022-09-14T03:46:06.719Z,27.30
2022-09-14T03:48:33.063Z,27.40
2022-09-14T03:51:03.926Z,27.40
2022-09-14T03:53:30.737Z,27.40
2022-09-14T03:55:57.495Z,27.40
2022-09-14T03:58:23.782Z,27.30
2022-09-14T04:00:50.788Z,27.30
2022-09-14T04:03:17.096Z,27.30
2022-09-14T04:05:44.587Z,27.40
2022-09-14T04:08:11.349Z,27.30
2022-09-14T04:10:39.033Z,27.30
2022-09-14T04:13:05.066Z,27.30
2022-09-14T04:15:31.098Z,27.30
2022-09-14T04:17:57.128Z,27.30
2022-09-14T04:20:23.201Z,27.30
2022-09-14T04:22:49.237Z,27.30
2022-09-14T04:25:15.401Z,27.30
2022-09-14T04:27:41.508Z,27.30
2022-09-14T04:30:07.855Z,27.30
2022-09-14T04:32:34.683Z,27.30
2022-09-14T04:35:00.997Z,27.40
2022-09-14T04:37:31.191Z,27.40
2022-09-14T04:39:57.304Z,27.40
2022-09-14T04:42:23.791Z,27.40
2022-09-14T04:44:49.834Z,27.40
2022-09-14T04:47:15.929Z,27.40
2022-09-14T04:49:41.957Z,27.40
2022-09-14T04:52:07.979Z,27.40
2022-09-14T04:54:34.015Z,27.30
2022-09-14T04:57:00.063Z,27.30
2022-09-14T04:59:26.128Z,27.40
2022-09-14T05:01:52.221Z,27.40
2022-09-14T05:04:18.335Z,27.40
2022-09-14T05:06:44.441Z,27.30
2022-09-14T05:09:14.149Z,27.30
2022-09-14T05:11:40.955Z,27.30
2022-09-14T05:14:07.111Z,27.30
2022-09-14T05:16:37.345Z,27.20
2022-09-14T05:19:06.680Z,27.20
2022-09-14T05:21:35.325Z,27.20
2022-09-14T05:24:04.728Z,27.20
2022-09-14T05:26:31.562Z,27.20
2022-09-14T05:28:59.821Z,27.20
2022-09-14T05:31:27.404Z,27.20
2022-09-14T05:33:53.859Z,27.10
2022-09-14T05:36:20.498Z,27.20
2022-09-14T05:38:46.657Z,27.10
2022-09-14T05:41:14.449Z,27.10
2022-09-14T05:43:41.262Z,27.10
2022-09-14T05:46:11.561Z,27.10
2022-09-14T05:48:38.941Z,27.00
2022-09-14T05:51:07.909Z,27.00
2022-09-14T05:53:34.097Z,27.00
2022-09-14T05:56:02.252Z,27.00
2022-09-14T05:58:28.666Z,27.00
2022-09-14T06:00:54.917Z,26.90
2022-09-14T06:03:22.071Z,27.00
2022-09-14T06:05:48.214Z,27.00
2022-09-14T06:08:14.532Z,27.00
2022-09-14T06:10:40.755Z,27.00
2022-09-14T06:13:07.177Z,27.00
2022-09-14T06:15:33.949Z,27.00
2022-09-14T06:18:00.030Z,27.00
2022-09-14T06:20:26.157Z,27.00
2022-09-14T06:22:52.205Z,26.90
2022-09-14T06:25:18.247Z,26.90
2022-09-14T06:27:44.319Z,26.90
2022-09-14T06:30:10.935Z,26.90
2022-09-14T06:32:36.970Z,26.90
2022-09-14T06:35:03.300Z,26.90
2022-09-14T06:37:29.382Z,27.00
2022-09-14T06:39:55.460Z,26.90
2022-09-14T06:42:21.594Z,26.90
2022-09-14T06:44:47.681Z,26.90
2022-09-14T06:47:13.739Z,26.90
2022-09-14T06:49:39.783Z,26.90
2022-09-14T06:52:05.872Z,26.90
2022-09-14T06:54:31.920Z,26.90
2022-09-14T06:56:58.106Z,26.90
2022-09-14T06:59:24.215Z,26.90
2022-09-14T07:01:50.341Z,26.90
2022-09-14T07:04:17.076Z,26.80
2022-09-14T07:06:46.241Z,26.80
2022-09-14T07:09:13.073Z,26.80
2022-09-14T07:11:40.021Z,26.90
2022-09-14T07:14:07.228Z,26.80
2022-09-14T07:16:37.182Z,26.80
2022-09-14T07:19:05.876Z,26.80
2022-09-14T07:21:33.212Z,26.80
2022-09-14T07:23:59.787Z,26.80
2022-09-14T07:26:28.657Z,26.80
2022-09-14T07:28:59.113Z,26.80
2022-09-14T07:31:31.846Z,26.80
2022-09-14T07:34:01.212Z,26.80
2022-09-14T07:36:32.672Z,26.80
2022-09-14T07:39:01.008Z,26.80
2022-09-14T07:41:29.035Z,26.80
2022-09-14T07:43:59.509Z,26.80
2022-09-14T07:46:27.292Z,26.80
2022-09-14T07:48:58.802Z,26.80
2022-09-14T07:51:26.142Z,26.80
2022-09-14T07:53:52.802Z,26.80
2022-09-14T07:56:21.117Z,26.70
2022-09-14T07:58:51.480Z,26.80
2022-09-14T08:01:20.285Z,26.80
2022-09-14T08:03:48.039Z,26.80
2022-09-14T08:06:23.061Z,26.80
2022-09-14T08:08:50.730Z,26.80
2022-09-14T08:11:29.671Z,26.80
2022-09-14T08:14:14.869Z,26.80
2022-09-14T08:16:41.412Z,26.80
2022-09-14T08:19:12.111Z,26.80
2022-09-14T08:21:41.591Z,26.80
2022-09-14T08:24:18.614Z,26.80
2022-09-14T08:26:45.790Z,26.70
2022-09-14T08:29:16.295Z,26.80
2022-09-14T08:31:44.679Z,26.80
2022-09-14T08:34:11.176Z,26.80
2022-09-14T08:36:38.992Z,26.70
2022-09-14T08:39:08.659Z,26.80
2022-09-14T08:41:45.513Z,26.70
2022-09-14T08:44:14.325Z,26.70
2022-09-14T08:46:45.737Z,26.70
2022-09-14T08:49:36.619Z,26.70
2022-09-14T08:52:03.147Z,26.80
2022-09-14T08:54:31.242Z,26.70
2022-09-14T08:57:11.842Z,26.70
2022-09-14T08:59:57.607Z,26.70
2022-09-14T09:02:39.959Z,26.70
2022-09-14T09:05:34.021Z,26.70
2022-09-14T09:08:32.437Z,26.70
2022-09-14T09:11:00.830Z,26.80
2022-09-14T09:13:32.198Z,26.70
2022-09-14T09:16:02.408Z,26.70
2022-09-14T09:18:47.337Z,26.80
2022-09-14T09:21:16.991Z,26.70
2022-09-14T09:23:43.422Z,26.70
2022-09-14T09:26:19.189Z,26.70
2022-09-14T09:28:48.904Z,26.70
2022-09-14T09:31:17.049Z,26.70
2022-09-14T09:33:52.562Z,26.70
2022-09-14T09:36:19.393Z,26.70
2022-09-14T09:38:45.503Z,26.70
2022-09-14T09:41:42.534Z,26.70
2022-09-14T09:44:09.875Z,26.70
2022-09-14T09:47:00.305Z,26.70
2022-09-14T09:49:32.541Z,26.70
2022-09-14T09:52:11.037Z,26.70
2022-09-14T09:54:39.306Z,26.70
2022-09-14T09:57:20.357Z,26.70
2022-09-14T09:59:47.905Z,26.70
2022-09-14T10:02:22.647Z,26.70
2022-09-14T10:04:58.418Z,26.60
2022-09-14T10:07:25.465Z,26.70
2022-09-14T10:10:01.735Z,26.70
2022-09-14T10:12:29.205Z,26.60
2022-09-14T10:15:14.549Z,26.70
2022-09-14T10:17:52.884Z,26.70
2022-09-14T10:20:24.238Z,26.60
2022-09-14T10:22:50.679Z,26.60
2022-09-14T10:25:17.235Z,26.70
2022-09-14T10:27:53.543Z,26.70
2022-09-14T10:30:23.029Z,26.60
2022-09-14T10:32:59.707Z,26.70
2022-09-14T10:35:33.350Z,26.70
2022-09-14T10:38:30.448Z,26.60
2022-09-14T10:41:40.797Z,26.70
2022-09-14T10:44:31.461Z,26.60
2022-09-14T10:47:09.405Z,26.60
2022-09-14T10:50:00.045Z,26.60
2022-09-14T10:52:37.318Z,26.60
2022-09-14T10:55:31.309Z,26.60
2022-09-14T10:58:14.450Z,26.60
2022-09-14T11:01:12.499Z,26.70
2022-09-14T11:03:45.862Z,26.60
2022-09-14T11:06:40.851Z,26.60
2022-09-14T11:09:26.297Z,26.60
2022-09-14T11:12:13.393Z,26.60
2022-09-14T11:14:39.396Z,26.60
2022-09-14T11:17:24.104Z,26.60
2022-09-14T11:20:11.119Z,26.60
2022-09-14T11:22:45.639Z,26.60
2022-09-14T11:25:17.781Z,26.60
2022-09-14T11:28:09.517Z,26.60
2022-09-14T11:31:01.340Z,26.60
2022-09-14T11:33:32.326Z,26.60
2022-09-14T11:36:04.417Z,26.60
2022-09-14T11:38:47.599Z,26.60
2022-09-14T11:41:23.537Z,26.60
2022-09-14T11:44:12.973Z,26.60
2022-09-14T11:46:51.298Z,26.60
2022-09-14T11:49:33.895Z,26.60
2022-09-14T11:52:14.327Z,26.70
2022-09-14T11:54:44.659Z,26.60
2022-09-14T11:57:18.309Z,26.60
2022-09-14T11:59:51.414Z,26.60
2022-09-14T12:02:26.905Z,26.60
2022-09-14T12:05:05.341Z,26.60
2022-09-14T12:07:44.701Z,26.60
2022-09-14T12:10:13.817Z,26.60
2022-09-14T12:12:43.887Z,26.60
2022-09-14T12:15:15.611Z,26.60
2022-09-14T12:17:43.814Z,26.60
2022-09-14T12:20:28.813Z,26.60
2022-09-14T12:23:20.729Z,26.60
2022-09-14T12:26:00.450Z,26.60
2022-09-14T12:28:39.540Z,26.60
2022-09-14T12:31:11.738Z,26.60
2022-09-14T12:33:37.776Z,26.60
2022-09-14T12:36:05.241Z,26.60
2022-09-14T12:38:31.243Z,26.60
2022-09-14T12:41:09.906Z,26.70
2022-09-14T12:43:36.290Z,26.60
2022-09-14T12:46:09.908Z,26.60
2022-09-14T12:48:55.161Z,26.60
2022-09-14T12:51:57.989Z,26.60
2022-09-14T12:54:35.275Z,26.60
2022-09-14T12:57:16.397Z,26.60
2022-09-14T12:59:55.798Z,26.60
2022-09-14T13:02:43.802Z,26.60
2022-09-14T13:05:23.174Z,26.60
2022-09-14T13:07:50.276Z,26.60
2022-09-14T13:10:24.715Z,26.60
2022-09-14T13:12:51.578Z,26.60
2022-09-14T13:15:29.182Z,26.60
2022-09-14T13:18:22.882Z,26.60
2022-09-14T13:20:51.218Z,26.60
2022-09-14T13:23:21.511Z,26.50
2022-09-14T13:25:49.371Z,26.60
2022-09-14T13:28:18.780Z,26.60
2022-09-14T13:30:56.824Z,26.60
2022-09-14T13:33:23.366Z,26.60
2022-09-14T13:35:57.211Z,26.60
2022-09-14T13:38:28.813Z,26.60
2022-09-14T13:41:05.121Z,26.60
2022-09-14T13:43:31.303Z,26.60
2022-09-14T13:45:57.753Z,26.60
2022-09-14T13:48:24.084Z,26.50
2022-09-14T13:50:51.414Z,26.60
2022-09-14T13:53:45.027Z,26.60
2022-09-14T13:56:21.818Z,26.60
2022-09-14T13:58:50.910Z,26.60
2022-09-14T14:01:28.115Z,26.60
2022-09-14T14:03:54.666Z,26.60
2022-09-14T14:06:28.849Z,26.60
2022-09-14T14:09:09.567Z,26.60
2022-09-14T14:11:42.331Z,26.60
2022-09-14T14:14:18.182Z,26.60
2022-09-14T14:17:12.261Z,26.60
2022-09-14T14:19:42.984Z,26.60
2022-09-14T14:22:15.111Z,26.60
2022-09-14T14:25:17.525Z,26.60
2022-09-14T14:27:37.804Z,26.60
2022-09-14T14:30:19.927Z,26.60
2022-09-14T14:32:50.393Z,26.60
2022-09-14T14:35:19.457Z,26.60
2022-09-14T14:37:47.135Z,26.60
2022-09-14T14:40:13.392Z,26.60
2022-09-14T14:42:40.461Z,26.60
2022-09-14T14:45:12.057Z,26.60
2022-09-14T14:47:38.111Z,26.60
2022-09-14T14:50:12.339Z,26.60
2022-09-14T14:52:38.387Z,26.60
2022-09-14T14:55:04.865Z,26.60
2022-09-14T14:57:31.155Z,26.60
2022-09-14T14:59:57.191Z,26.60
2022-09-14T15:02:23.310Z,26.60
2022-09-14T15:04:49.356Z,26.60
2022-09-14T15:07:16.018Z,26.60
2022-09-14T15:09:42.070Z,26.60
2022-09-14T15:12:08.870Z,26.60
2022-09-14T15:14:34.953Z,26.60
2022-09-14T15:17:02.071Z,26.60
2022-09-14T15:19:28.425Z,26.50
2022-09-14T15:22:00.074Z,26.50
2022-09-14T15:24:27.915Z,26.60
2022-09-14T15:26:54.065Z,26.60
2022-09-14T15:29:20.093Z,26.60
2022-09-14T15:31:46.301Z,26.60
2022-09-14T15:34:12.439Z,26.60
2022-09-14T15:36:50.158Z,26.60
2022-09-14T15:39:19.474Z,26.60
2022-09-14T15:41:45.858Z,26.60
2022-09-14T15:44:12.053Z,26.60
2022-09-14T15:46:39.669Z,26.60
2022-09-14T15:49:10.274Z,26.60
2022-09-14T15:51:36.537Z,26.60
2022-09-14T15:54:04.001Z,26.60
2022-09-14T15:56:30.277Z,26.60
2022-09-14T15:59:03.237Z,26.60
2022-09-14T16:01:30.420Z,26.60
2022-09-14T16:03:58.523Z,26.60
2022-09-14T16:06:25.127Z,26.60
2022-09-14T16:08:51.293Z,26.50
2022-09-14T16:11:17.556Z,26.60
2022-09-14T16:13:43.798Z,26.50
2022-09-14T16:16:12.205Z,26.60
2022-09-14T16:18:38.686Z,26.60
2022-09-14T16:21:10.533Z,26.50
2022-09-14T16:23:39.707Z,26.60
2022-09-14T16:26:12.884Z,26.60
2022-09-14T16:28:40.544Z,26.60
2022-09-14T16:31:12.842Z,26.60
2022-09-14T16:33:41.904Z,26.50
2022-09-14T16:36:10.405Z,26.60
2022-09-14T16:38:36.870Z,26.50
2022-09-14T16:41:04.041Z,26.50
2022-09-14T16:43:31.135Z,26.60
2022-09-14T16:46:06.332Z,26.60
2022-09-14T16:48:34.005Z,26.60
2022-09-14T16:51:03.831Z,26.50
2022-09-14T16:53:32.523Z,26.60
2022-09-14T16:56:11.748Z,26.50
2022-09-14T16:58:38.493Z,26.50
2022-09-14T17:01:06.674Z,26.60
2022-09-14T17:03:34.375Z,26.60
2022-09-14T17:06:03.855Z,26.50
2022-09-14T17:08:30.838Z,26.50
2022-09-14T17:10:56.985Z,26.50
2022-09-14T17:13:23.646Z,26.60
2022-09-14T17:15:49.996Z,26.60
2022-09-14T17:18:16.490Z,26.60
2022-09-14T17:20:57.309Z,26.60
2022-09-14T17:23:23.703Z,26.60
2022-09-14T17:25:50.018Z,26.60
2022-09-14T17:28:16.219Z,26.60
2022-09-14T17:30:42.631Z,26.70
2022-09-14T17:33:09.157Z,26.70
2022-09-14T17:35:35.311Z,26.70
2022-09-14T17:38:01.419Z,26.70
2022-09-14T17:40:30.193Z,26.70
2022-09-14T17:42:56.804Z,26.70
2022-09-14T17:45:22.925Z,26.70
2022-09-14T17:47:48.953Z,26.70
2022-09-14T17:50:16.055Z,26.70
2022-09-14T17:52:42.179Z,26.70
2022-09-14T17:55:08.593Z,26.70
2022-09-14T17:57:34.670Z,26.70
2022-09-14T18:00:01.347Z,26.70
2022-09-14T18:02:27.557Z,26.70
2022-09-14T18:04:53.597Z,26.70
2022-09-14T18:07:19.645Z,26.70
2022-09-14T18:09:45.690Z,26.70
2022-09-14T18:12:15.113Z,26.70
2022-09-14T18:14:41.142Z,26.70
2022-09-14T18:17:07.242Z,26.70
2022-09-14T18:19:33.273Z,26.70
2022-09-14T18:21:59.321Z,26.70
2022-09-14T18:24:26.314Z,26.70
2022-09-14T18:26:52.597Z,26.80
2022-09-14T18:29:20.487Z,26.80
2022-09-14T18:31:46.913Z,26.80
2022-09-14T18:34:13.122Z,26.80
2022-09-14T18:36:39.153Z,26.80
2022-09-14T18:39:05.206Z,26.80
2022-09-14T18:41:33.387Z,26.80
2022-09-14T18:44:00.571Z,26.80
2022-09-14T18:46:28.559Z,26.80
2022-09-14T18:48:59.390Z,26.80
2022-09-14T18:51:28.088Z,26.80
2022-09-14T18:54:00.393Z,26.80
2022-09-14T18:56:28.478Z,26.80
2022-09-14T18:58:54.923Z,26.80
2022-09-14T19:01:21.202Z,26.80
2022-09-14T19:03:48.168Z,26.80
2022-09-14T19:06:17.762Z,26.80
2022-09-14T19:08:44.247Z,26.80
2022-09-14T19:11:13.753Z,26.80
2022-09-14T19:13:40.488Z,26.80
2022-09-14T19:16:09.069Z,26.80
2022-09-14T19:18:35.550Z,26.80
2022-09-14T19:21:07.576Z,26.80
2022-09-14T19:23:35.705Z,26.80
2022-09-14T19:26:05.047Z,26.80
2022-09-14T19:28:31.213Z,26.80
2022-09-14T19:30:57.294Z,26.80
2022-09-14T19:33:23.374Z,26.80
2022-09-14T19:35:49.461Z,26.80
2022-09-14T19:38:15.519Z,26.80
2022-09-14T19:40:51.418Z,26.90
2022-09-14T19:43:17.592Z,26.80
2022-09-14T19:45:43.754Z,26.80
2022-09-14T19:48:09.796Z,26.80
2022-09-14T19:50:35.855Z,26.90
2022-09-14T19:53:04.611Z,26.90
2022-09-14T19:55:31.018Z,26.80
2022-09-14T19:57:57.080Z,26.90
2022-09-14T20:00:23.125Z,26.90
2022-09-14T20:02:49.243Z,26.90
2022-09-14T20:05:15.311Z,26.90
2022-09-14T20:07:42.154Z,26.90
2022-09-14T20:10:08.971Z,26.90
2022-09-14T20:12:35.279Z,26.90
2022-09-14T20:15:01.393Z,26.90
2022-09-14T20:17:27.469Z,26.90
2022-09-14T20:19:53.573Z,26.90
2022-09-14T20:22:19.613Z,26.90
2022-09-14T20:24:45.748Z,26.90
2022-09-14T20:27:11.818Z,26.90
2022-09-14T20:29:37.897Z,26.90
2022-09-14T20:32:04.877Z,26.90
2022-09-14T20:34:31.417Z,26.90
2022-09-14T20:36:59.537Z,26.90
2022-09-14T20:39:26.251Z,26.90
2022-09-14T20:41:52.610Z,26.90
2022-09-14T20:44:22.505Z,26.90
2022-09-14T20:46:49.166Z,26.90
2022-09-14T20:49:18.574Z,26.90
2022-09-14T20:51:44.834Z,26.90
2022-09-14T20:54:13.248Z,26.90
2022-09-14T20:56:39.797Z,26.90
2022-09-14T20:59:09.414Z,26.90
2022-09-14T21:01:37.521Z,26.90
2022-09-14T21:04:06.229Z,26.90
2022-09-14T21:06:35.810Z,26.90
2022-09-14T21:09:02.254Z,26.90
2022-09-14T21:11:28.366Z,26.90
2022-09-14T21:13:56.770Z,26.90
2022-09-14T21:16:24.341Z,26.90
2022-09-14T21:18:56.914Z,26.90
2022-09-14T21:21:23.949Z,26.90
2022-09-14T21:23:50.437Z,26.90
2022-09-14T21:26:18.628Z,26.90
2022-09-14T21:28:45.886Z,26.90
2022-09-14T21:31:19.140Z,26.90
2022-09-14T21:33:47.993Z,26.90
2022-09-14T21:36:17.514Z,26.90
2022-09-14T21:38:48.951Z,26.90
2022-09-14T21:41:15.217Z,27.00
2022-09-14T21:43:41.696Z,26.90
2022-09-14T21:46:09.008Z,27.00
2022-09-14T21:48:35.917Z,26.90
2022-09-14T21:51:14.699Z,27.00
2022-09-14T21:53:44.747Z,27.00
2022-09-14T21:56:11.062Z,26.90
2022-09-14T21:58:37.805Z,26.90
2022-09-14T22:01:04.041Z,26.90
2022-09-14T22:03:30.683Z,27.00
2022-09-14T22:05:59.525Z,27.00
2022-09-14T22:08:27.547Z,27.00
2022-09-14T22:10:55.089Z,27.00
2022-09-14T22:13:21.443Z,27.00
2022-09-14T22:15:47.659Z,27.00
2022-09-14T22:18:13.974Z,27.00
2022-09-14T22:20:40.519Z,27.00
2022-09-14T22:23:06.556Z,27.00
2022-09-14T22:25:33.116Z,27.00
2022-09-14T22:27:59.538Z,27.00
2022-09-14T22:30:25.708Z,27.00
2022-09-14T22:32:51.797Z,27.00
2022-09-14T22:35:17.826Z,27.00
2022-09-14T22:37:44.020Z,27.00
2022-09-14T22:40:10.243Z,27.00
2022-09-14T22:42:36.372Z,27.00
2022-09-14T22:45:02.786Z,27.00
2022-09-14T22:47:28.835Z,27.00
2022-09-14T22:49:54.865Z,27.00
2022-09-14T22:52:20.923Z,27.00
2022-09-14T22:54:47.502Z,27.00
2022-09-14T22:57:13.562Z,27.00
2022-09-14T22:59:39.674Z,27.00
2022-09-14T23:02:05.761Z,27.00
2022-09-14T23:04:32.033Z,27.00
2022-09-14T23:06:59.375Z,27.00
2022-09-14T23:09:25.842Z,27.00
2022-09-14T23:11:52.313Z,27.00
2022-09-14T23:14:18.375Z,27.00
2022-09-14T23:16:45.164Z,27.00
2022-09-14T23:19:16.189Z,27.00
2022-09-14T23:21:42.356Z,27.00
2022-09-14T23:24:09.733Z,27.00
2022-09-14T23:26:35.798Z,27.00
2022-09-14T23:29:08.498Z,27.00
2022-09-14T23:31:34.817Z,27.00
2022-09-14T23:34:02.765Z,27.00
2022-09-14T23:36:29.168Z,27.00
2022-09-14T23:38:55.754Z,27.00
2022-09-14T23:41:24.237Z,27.00
2022-09-14T23:43:50.623Z,27.00
2022-09-14T23:46:17.743Z,27.00
2022-09-14T23:48:44.218Z,27.00
2022-09-14T23:51:11.420Z,27.00
2022-09-14T23:53:39.170Z,27.00
2022-09-14T23:56:05.858Z,27.00
2022-09-14T23:58:32.253Z,27.00
