createdAt,value
2019-02-16T00:00:50.127Z,9.00
2019-02-16T00:01:50.094Z,11.20
2019-02-16T00:02:50.077Z,11.30
2019-02-16T00:03:50.110Z,10.60
2019-02-16T00:04:50.081Z,10.70
2019-02-16T00:05:50.052Z,10.70
2019-02-16T00:06:50.041Z,11.40
2019-02-16T00:07:50.062Z,11.70
2019-02-16T00:08:50.031Z,9.00
2019-02-16T00:09:59.999Z,9.40
2019-02-16T00:10:50.081Z,9.90
2019-02-16T00:11:57.652Z,11.80
2019-02-16T00:12:50.055Z,8.70
2019-02-16T00:13:50.150Z,11.70
2019-02-16T00:14:57.649Z,11.30
2019-02-16T00:15:50.040Z,10.70
2019-02-16T00:16:50.088Z,10.50
2019-02-16T00:17:57.583Z,10.80
2019-02-16T00:18:49.999Z,9.40
2019-02-16T00:19:57.621Z,12.90
2019-02-16T00:20:49.961Z,12.70
2019-02-16T00:21:50.068Z,11.20
2019-02-16T00:22:49.916Z,12.10
2019-02-16T00:23:49.946Z,11.20
2019-02-16T00:24:49.860Z,11.00
2019-02-16T00:25:49.879Z,11.10
2019-02-16T00:26:49.837Z,10.90
2019-02-16T00:27:49.826Z,11.70
2019-02-16T00:28:49.824Z,11.80
2019-02-16T00:29:49.809Z,10.60
2019-02-16T00:47:39.841Z,12.20
2019-02-16T00:48:39.721Z,10.20
2019-02-16T00:49:39.764Z,12.00
2019-02-16T00:50:39.653Z,10.70
2019-02-16T00:51:39.612Z,12.20
2019-02-16T00:52:39.631Z,12.20
2019-02-16T00:53:40.008Z,11.80
2019-02-16T00:54:39.616Z,12.50
2019-02-16T00:55:39.574Z,10.50
2019-02-16T01:12:23.897Z,12.30
2019-02-16T01:13:23.792Z,10.50
2019-02-16T01:14:23.824Z,10.30
2019-02-16T01:15:23.719Z,10.50
2019-02-16T01:16:23.715Z,11.40
2019-02-16T01:17:23.709Z,12.80
2019-02-16T01:18:23.677Z,10.70
2019-02-16T01:19:23.665Z,14.00
2019-02-16T01:20:23.661Z,10.30
2019-02-16T01:21:23.647Z,11.20
2019-02-16T01:22:23.668Z,11.30
2019-02-16T01:23:23.626Z,9.40
2019-02-16T01:24:23.615Z,12.40
2019-02-16T01:25:23.599Z,10.40
2019-02-16T01:26:23.589Z,10.30
2019-02-16T01:27:23.620Z,11.50
2019-02-16T01:28:31.240Z,11.00
2019-02-16T01:29:23.642Z,11.10
2019-02-16T01:30:31.265Z,11.60
2019-02-16T01:31:23.615Z,10.60
2019-02-16T01:32:31.197Z,10.40
2019-02-16T01:33:23.605Z,11.90
2019-02-16T01:34:31.147Z,11.70
2019-02-16T01:35:23.588Z,12.30
2019-02-16T01:36:31.169Z,11.20
2019-02-16T01:37:23.562Z,11.80
2019-02-16T01:38:31.132Z,12.00
2019-02-16T01:39:23.548Z,12.40
2019-02-16T01:40:23.492Z,12.60
2019-02-16T01:41:31.128Z,10.20
2019-02-16T01:42:23.532Z,12.90
2019-02-16T01:43:31.109Z,12.60
2019-02-16T01:44:23.456Z,13.20
2019-02-16T01:46:33.253Z,10.20
2019-02-16T01:47:40.782Z,9.80
2019-02-16T01:48:33.195Z,11.70
2019-02-16T01:49:40.870Z,11.80
2019-02-16T01:50:33.214Z,11.10
2019-02-16T01:51:41.788Z,13.20
2019-02-16T01:52:33.144Z,15.30
2019-02-16T01:53:40.759Z,11.30
2019-02-16T01:54:33.101Z,13.90
2019-02-16T01:55:33.135Z,12.50
2019-02-16T01:56:41.699Z,11.60
2019-02-16T01:57:33.093Z,11.70
2019-02-16T01:58:40.730Z,14.10
2019-02-16T01:59:33.069Z,12.80
2019-02-16T02:00:33.078Z,13.00
2019-02-16T02:01:33.107Z,11.40
2019-02-16T02:02:32.969Z,13.60
2019-02-16T02:03:40.685Z,15.10
2019-02-16T02:04:33.006Z,12.70
2019-02-16T02:05:40.626Z,12.20
2019-02-16T02:06:32.981Z,12.20
2019-02-16T02:07:40.606Z,11.10
2019-02-16T02:08:32.985Z,14.20
2019-02-16T02:09:32.992Z,13.60
2019-02-16T02:10:32.928Z,12.50
2019-02-16T02:11:32.887Z,12.10
2019-02-16T02:12:32.879Z,12.70
2019-02-16T02:13:32.874Z,12.40
2019-02-16T02:14:32.843Z,11.70
2019-02-16T02:15:40.499Z,14.90
2019-02-16T02:16:32.905Z,11.70
2019-02-16T02:17:32.985Z,14.90
2019-02-16T02:18:32.830Z,14.30
2019-02-16T02:19:32.808Z,14.30
2019-02-16T02:20:32.785Z,13.40
2019-02-16T02:21:40.847Z,14.70
2019-02-16T02:22:33.756Z,13.30
2019-02-16T02:23:40.548Z,12.40
2019-02-16T02:24:32.867Z,12.60
2019-02-16T02:25:40.456Z,14.70
2019-02-16T02:26:32.771Z,14.20
2019-02-16T02:27:32.735Z,14.80
2019-02-16T02:28:32.830Z,14.40
2019-02-16T02:29:32.687Z,15.20
2019-02-16T02:31:48.492Z,11.40
2019-02-16T02:32:48.429Z,12.50
2019-02-16T02:33:49.215Z,13.50
2019-02-16T02:34:48.350Z,17.90
2019-02-16T02:35:48.368Z,12.20
2019-02-16T02:36:55.969Z,12.80
2019-02-16T02:37:48.353Z,13.70
2019-02-16T02:39:58.191Z,13.70
2019-02-16T02:42:07.898Z,12.30
2019-02-16T02:43:07.852Z,13.70
2019-02-16T02:44:07.891Z,10.60
2019-02-16T02:45:07.773Z,11.00
2019-02-16T02:46:07.763Z,12.80
2019-02-16T02:47:07.763Z,10.60
2019-02-16T02:48:16.042Z,13.20
2019-02-16T02:49:07.833Z,11.70
2019-02-16T02:50:15.341Z,13.50
2019-02-16T02:51:07.787Z,12.10
2019-02-16T02:52:07.859Z,11.50
2019-02-16T02:53:16.372Z,17.20
2019-02-16T02:54:07.763Z,15.10
2019-02-16T02:55:15.344Z,12.70
2019-02-16T02:56:07.704Z,15.80
2019-02-16T02:57:07.805Z,15.10
2019-02-16T02:58:07.648Z,13.80
2019-02-16T02:59:07.657Z,11.60
2019-02-16T03:19:02.558Z,13.50
2019-02-16T03:20:02.509Z,15.40
2019-02-16T03:21:02.411Z,12.00
2019-02-16T03:22:03.386Z,14.80
2019-02-16T03:23:02.342Z,11.70
2019-02-16T03:24:02.327Z,13.20
2019-02-16T03:25:02.315Z,12.10
2019-02-16T03:26:02.322Z,13.20
2019-02-16T03:27:02.279Z,11.50
2019-02-16T03:28:02.272Z,13.20
2019-02-16T03:29:09.816Z,13.40
2019-02-16T03:30:02.267Z,22.70
2019-02-16T03:31:02.292Z,16.50
2019-02-16T03:32:02.354Z,14.10
2019-02-16T03:33:02.224Z,13.30
2019-02-16T03:34:02.223Z,10.90
2019-02-16T03:35:02.193Z,12.00
2019-02-16T03:36:02.219Z,12.80
2019-02-16T03:37:02.170Z,13.50
2019-02-16T03:38:02.162Z,12.50
2019-02-16T03:39:02.157Z,12.70
2019-02-16T03:40:02.165Z,12.00
2019-02-16T03:41:02.152Z,16.70
2019-02-16T03:42:02.122Z,12.40
2019-02-16T03:43:02.115Z,13.10
2019-02-16T03:44:02.104Z,14.80
2019-02-16T03:45:02.094Z,13.30
2019-02-16T03:46:02.112Z,14.20
2019-02-16T03:47:02.082Z,13.90
2019-02-16T03:48:02.065Z,14.50
2019-02-16T03:49:02.060Z,13.40
2019-02-16T03:50:02.041Z,13.90
2019-02-16T03:51:02.034Z,18.50
2019-02-16T03:52:02.045Z,13.10
2019-02-16T03:53:02.010Z,15.00
2019-02-16T03:54:02.000Z,17.40
2019-02-16T03:55:01.989Z,14.20
2019-02-16T03:56:01.990Z,13.70
2019-02-16T03:57:01.988Z,13.20
2019-02-16T03:58:01.986Z,12.90
2019-02-16T03:59:01.950Z,13.20
2019-02-16T04:00:01.936Z,15.00
2019-02-16T04:01:01.930Z,14.10
2019-02-16T04:02:01.946Z,14.40
2019-02-16T04:03:01.907Z,17.50
2019-02-16T04:04:01.901Z,12.90
2019-02-16T04:05:01.890Z,14.50
2019-02-16T04:06:01.875Z,14.10
2019-02-16T04:07:01.916Z,14.30
2019-02-16T04:08:01.856Z,15.20
2019-02-16T04:09:01.852Z,15.90
2019-02-16T04:10:01.841Z,13.40
2019-02-16T04:11:01.824Z,12.40
2019-02-16T04:12:01.818Z,12.90
2019-02-16T04:13:01.828Z,13.40
2019-02-16T04:14:01.801Z,13.20
2019-02-16T04:15:01.786Z,13.90
2019-02-16T04:16:01.792Z,14.60
2019-02-16T04:17:01.763Z,16.00
2019-02-16T04:18:01.774Z,14.30
2019-02-16T04:19:01.744Z,13.80
2019-02-16T04:20:01.736Z,14.30
2019-02-16T04:21:01.723Z,15.70
2019-02-16T04:22:01.717Z,15.90
2019-02-16T04:23:01.923Z,13.60
2019-02-16T04:24:01.698Z,13.70
2019-02-16T04:25:01.723Z,16.40
2019-02-16T04:26:01.673Z,13.10
2019-02-16T04:27:01.662Z,15.70
2019-02-16T04:28:01.674Z,12.30
2019-02-16T04:29:01.641Z,13.30
2019-02-16T04:30:01.634Z,14.70
2019-02-16T04:31:01.623Z,15.20
2019-02-16T04:32:01.649Z,15.30
2019-02-16T04:33:01.933Z,14.90
2019-02-16T04:34:01.606Z,14.20
2019-02-16T04:35:01.586Z,12.40
2019-02-16T04:36:01.567Z,16.70
2019-02-16T04:37:01.560Z,15.00
2019-02-16T04:38:01.567Z,14.10
2019-02-16T04:39:01.536Z,15.60
2019-02-16T04:40:01.530Z,11.80
2019-02-16T04:41:01.517Z,15.30
2019-02-16T04:42:01.508Z,13.70
2019-02-16T04:43:01.962Z,14.30
2019-02-16T04:44:01.490Z,14.00
2019-02-16T04:45:01.486Z,13.30
2019-02-16T04:46:01.462Z,15.30
2019-02-16T04:47:01.457Z,11.80
2019-02-16T04:48:01.463Z,15.80
2019-02-16T04:49:01.433Z,15.20
2019-02-16T04:50:01.425Z,13.10
2019-02-16T04:51:01.419Z,12.60
2019-02-16T04:52:01.401Z,14.20
2019-02-16T04:53:01.408Z,15.00
2019-02-16T04:54:01.401Z,15.80
2019-02-16T04:55:01.372Z,13.60
2019-02-16T04:56:01.359Z,14.00
2019-02-16T04:57:01.356Z,11.80
2019-02-16T04:58:01.340Z,14.20
2019-02-16T04:59:01.345Z,12.50
2019-02-16T05:00:01.328Z,13.50
2019-02-16T05:01:01.308Z,14.50
2019-02-16T05:02:01.305Z,15.10
2019-02-16T05:03:01.286Z,14.90
2019-02-16T05:04:01.294Z,12.40
2019-02-16T05:05:01.265Z,15.90
2019-02-16T05:06:01.272Z,13.60
2019-02-16T05:07:01.245Z,15.80
2019-02-16T05:08:01.231Z,17.50
2019-02-16T05:09:01.251Z,13.60
2019-02-16T05:10:01.219Z,16.70
2019-02-16T05:11:01.214Z,12.70
2019-02-16T05:12:01.192Z,14.90
2019-02-16T05:13:01.179Z,13.80
2019-02-16T05:14:01.189Z,14.50
2019-02-16T05:15:01.170Z,14.50
2019-02-16T05:16:01.152Z,14.20
2019-02-16T05:17:01.136Z,13.60
2019-02-16T05:18:01.132Z,15.30
2019-02-16T05:19:01.137Z,15.90
2019-02-16T05:20:01.124Z,15.20
2019-02-16T05:21:01.096Z,13.80
2019-02-16T05:22:01.088Z,15.50
2019-02-16T05:23:01.079Z,13.90
2019-02-16T05:24:01.104Z,15.60
2019-02-16T05:25:01.053Z,14.90
2019-02-16T05:26:01.043Z,14.00
2019-02-16T05:27:01.032Z,15.30
2019-02-16T05:28:01.026Z,15.00
2019-02-16T05:29:01.057Z,15.90
2019-02-16T05:30:01.007Z,15.20
2019-02-16T05:31:00.990Z,18.60
2019-02-16T05:32:01.002Z,13.60
2019-02-16T05:33:00.995Z,15.60
2019-02-16T05:34:00.977Z,14.50
2019-02-16T05:35:00.951Z,17.00
2019-02-16T05:36:00.939Z,15.50
2019-02-16T05:37:00.926Z,13.20
2019-02-16T05:38:08.467Z,14.10
2019-02-16T05:39:00.983Z,14.00
2019-02-16T05:40:00.945Z,13.90
2019-02-16T05:41:00.902Z,12.90
2019-02-16T05:42:00.915Z,14.90
2019-02-16T05:43:00.904Z,13.10
2019-02-16T05:44:00.871Z,13.30
2019-02-16T05:45:00.890Z,15.00
2019-02-16T05:46:00.877Z,14.20
2019-02-16T05:47:00.929Z,14.10
2019-02-16T05:48:00.929Z,14.50
2019-02-16T05:49:00.805Z,14.50
2019-02-16T05:50:00.824Z,14.10
2019-02-16T05:51:00.789Z,12.80
2019-02-16T05:52:00.771Z,14.10
2019-02-16T05:53:00.764Z,14.30
2019-02-16T05:54:00.768Z,14.40
2019-02-16T05:55:00.792Z,13.50
2019-02-16T05:56:00.731Z,16.90
2019-02-16T05:57:00.720Z,16.10
2019-02-16T05:58:00.707Z,16.00
2019-02-16T05:59:00.710Z,14.10
2019-02-16T06:00:00.717Z,13.50
2019-02-16T06:01:00.677Z,14.00
2019-02-16T06:02:00.665Z,14.40
2019-02-16T06:03:00.669Z,14.40
2019-02-16T06:04:00.644Z,12.80
2019-02-16T06:05:00.634Z,15.60
2019-02-16T06:06:00.643Z,14.50
2019-02-16T06:07:00.614Z,18.70
2019-02-16T06:08:00.618Z,17.60
2019-02-16T06:09:00.594Z,15.80
2019-02-16T06:10:00.581Z,14.70
2019-02-16T06:11:08.153Z,15.60
2019-02-16T06:12:00.619Z,15.50
2019-02-16T06:13:00.573Z,14.10
2019-02-16T06:14:00.566Z,11.90
2019-02-16T06:15:00.538Z,13.60
2019-02-16T06:16:00.569Z,12.80
2019-02-16T06:17:00.535Z,13.10
2019-02-16T06:18:00.510Z,14.50
2019-02-16T06:19:00.530Z,14.70
2019-02-16T06:20:00.500Z,14.20
2019-02-16T06:21:01.948Z,14.90
2019-02-16T06:22:00.475Z,15.90
2019-02-16T06:23:04.243Z,15.40
2019-02-16T06:24:00.451Z,16.40
2019-02-16T06:25:00.427Z,15.20
2019-02-16T06:26:00.461Z,11.20
2019-02-16T06:27:00.435Z,12.60
2019-02-16T06:28:00.417Z,13.70
2019-02-16T06:29:00.385Z,14.40
2019-02-16T06:30:00.438Z,14.80
2019-02-16T06:31:00.364Z,16.20
2019-02-16T06:32:00.408Z,15.30
2019-02-16T06:33:00.376Z,13.50
2019-02-16T06:34:00.372Z,14.40
2019-02-16T06:35:00.353Z,14.50
2019-02-16T06:36:00.325Z,16.20
2019-02-16T06:37:00.359Z,14.10
2019-02-16T06:38:00.455Z,13.40
2019-02-16T06:39:00.313Z,15.10
2019-02-16T06:40:00.356Z,15.20
2019-02-16T06:41:00.282Z,14.70
2019-02-16T06:42:00.297Z,14.10
2019-02-16T06:43:00.257Z,14.80
2019-02-16T06:44:00.274Z,13.90
2019-02-16T06:45:00.229Z,15.00
2019-02-16T06:46:07.770Z,14.90
2019-02-16T06:47:00.291Z,16.60
2019-02-16T06:48:00.193Z,13.90
2019-02-16T06:49:00.198Z,14.30
2019-02-16T06:50:00.244Z,14.70
2019-02-16T06:51:00.173Z,14.40
2019-02-16T06:52:00.171Z,11.30
2019-02-16T06:53:00.154Z,15.00
2019-02-16T06:54:00.137Z,12.40
2019-02-16T06:55:00.293Z,14.40
2019-02-16T06:56:00.107Z,14.80
2019-02-16T06:57:00.113Z,15.40
2019-02-16T06:58:07.675Z,15.10
2019-02-16T06:59:00.083Z,15.80
2019-02-16T07:00:00.078Z,14.70
2019-02-16T07:01:00.054Z,15.20
2019-02-16T07:02:00.093Z,15.10
2019-02-16T07:03:00.101Z,14.90
2019-02-16T07:04:00.027Z,15.60
2019-02-16T07:05:00.034Z,16.40
2019-02-16T07:06:00.004Z,16.00
2019-02-16T07:07:00.058Z,16.10
2019-02-16T07:08:00.017Z,17.10
2019-02-16T07:09:00.070Z,15.50
2019-02-16T07:09:59.972Z,14.50
2019-02-16T07:10:59.969Z,15.70
2019-02-16T07:11:59.996Z,14.80
2019-02-16T07:13:00.006Z,14.10
2019-02-16T07:13:59.921Z,15.10
2019-02-16T07:14:59.918Z,15.00
2019-02-16T07:15:59.922Z,14.70
2019-02-16T07:16:59.914Z,17.20
2019-02-16T07:17:59.944Z,16.10
2019-02-16T07:18:59.958Z,15.60
2019-02-16T07:19:59.890Z,15.50
2019-02-16T07:20:59.846Z,14.40
2019-02-16T07:21:59.856Z,12.20
2019-02-16T07:22:59.867Z,15.70
2019-02-16T07:24:07.403Z,14.60
2019-02-16T07:24:59.971Z,19.70
2019-02-16T07:25:59.835Z,17.80
2019-02-16T07:26:59.806Z,19.40
2019-02-16T07:27:59.815Z,15.80
2019-02-16T07:28:59.792Z,18.70
2019-02-16T07:29:59.750Z,16.20
2019-02-16T07:30:59.801Z,14.00
2019-02-16T07:31:59.738Z,15.70
2019-02-16T07:32:59.804Z,19.20
2019-02-16T07:33:59.807Z,18.20
2019-02-16T07:34:59.738Z,14.90
2019-02-16T07:35:59.686Z,18.30
2019-02-16T07:36:59.794Z,15.70
2019-02-16T07:37:59.664Z,17.50
2019-02-16T07:38:59.705Z,17.90
2019-02-16T07:39:59.648Z,17.30
2019-02-16T07:40:59.643Z,16.50
2019-02-16T07:41:59.630Z,18.80
2019-02-16T07:42:59.634Z,17.50
2019-02-16T07:44:00.097Z,16.90
2019-02-16T07:44:59.594Z,18.10
2019-02-16T07:45:59.593Z,15.70
2019-02-16T07:46:59.577Z,17.10
2019-02-16T07:47:59.567Z,16.50
2019-02-16T07:48:59.642Z,16.80
2019-02-16T07:49:59.543Z,17.40
2019-02-16T07:50:59.541Z,21.90
2019-02-16T07:51:59.524Z,17.10
2019-02-16T07:52:59.515Z,19.70
2019-02-16T07:54:00.099Z,15.00
2019-02-16T07:54:59.497Z,17.20
2019-02-16T07:55:59.486Z,18.80
2019-02-16T07:56:59.469Z,17.90
2019-02-16T07:57:59.462Z,17.40
2019-02-16T07:58:59.483Z,18.70
2019-02-16T07:59:59.442Z,22.30
2019-02-16T08:00:59.430Z,20.70
2019-02-16T08:01:59.441Z,17.70
2019-02-16T08:02:59.408Z,16.20
2019-02-16T08:03:59.401Z,18.00
2019-02-16T08:05:00.320Z,20.70
2019-02-16T08:05:59.390Z,17.50
2019-02-16T08:06:59.426Z,16.90
2019-02-16T08:07:59.354Z,16.90
2019-02-16T08:08:59.345Z,17.10
2019-02-16T08:09:59.389Z,17.50
2019-02-16T08:10:59.335Z,20.20
2019-02-16T08:12:06.931Z,18.60
2019-02-16T08:12:59.373Z,18.40
2019-02-16T08:13:59.467Z,16.80
2019-02-16T08:14:59.334Z,15.70
2019-02-16T08:15:59.288Z,16.80
2019-02-16T08:16:59.273Z,16.60
2019-02-16T08:17:59.256Z,18.10
2019-02-16T08:18:59.245Z,17.20
2019-02-16T08:19:59.254Z,16.60
2019-02-16T08:20:59.226Z,17.10
2019-02-16T08:21:59.269Z,17.00
2019-02-16T08:22:59.203Z,16.10
2019-02-16T08:23:59.200Z,19.20
2019-02-16T08:24:59.209Z,17.10
2019-02-16T08:25:59.181Z,18.70
2019-02-16T08:26:59.310Z,18.30
2019-02-16T08:27:59.175Z,20.30
2019-02-16T08:29:06.827Z,22.60
2019-02-16T08:29:59.220Z,17.40
2019-02-16T08:30:59.271Z,20.30
2019-02-16T08:33:10.396Z,17.70
2019-02-16T08:34:18.401Z,18.60
2019-02-16T08:36:22.047Z,16.30
2019-02-16T08:37:33.153Z,18.10
2019-02-16T08:38:21.748Z,17.80
2019-02-16T08:40:44.186Z,17.90
2019-02-16T08:41:44.128Z,19.90
2019-02-16T08:42:44.285Z,16.30
2019-02-16T08:43:44.035Z,17.30
2019-02-16T08:44:57.416Z,16.20
2019-02-16T08:45:44.170Z,19.50
2019-02-16T08:46:53.901Z,18.70
2019-02-16T08:47:44.118Z,17.40
2019-02-16T08:50:03.865Z,18.50
2019-02-16T08:51:03.737Z,17.90
2019-02-16T08:53:14.511Z,16.70
2019-02-16T08:54:14.457Z,17.30
2019-02-16T08:55:22.022Z,17.80
2019-02-16T08:56:14.439Z,17.10
2019-02-16T08:57:14.511Z,16.90
2019-02-16T08:58:22.068Z,17.00
2019-02-16T08:59:14.372Z,18.40
2019-02-16T09:00:24.286Z,18.20
2019-02-16T09:01:14.421Z,21.90
2019-02-16T09:03:25.196Z,19.50
2019-02-16T09:06:41.442Z,19.40
2019-02-16T09:07:50.179Z,16.40
2019-02-16T09:08:41.255Z,18.50
2019-02-16T09:09:48.947Z,16.10
2019-02-16T09:10:41.277Z,17.70
2019-02-16T09:13:00.862Z,19.00
2019-02-16T09:14:09.495Z,18.10
2019-02-16T09:15:00.639Z,15.80
2019-02-16T09:18:00.620Z,18.30
2019-02-16T09:19:00.618Z,18.80
2019-02-16T09:21:31.919Z,18.80
2019-02-16T09:24:27.958Z,17.00
2019-02-16T09:25:27.753Z,15.80
2019-02-16T09:26:36.062Z,17.40
2019-02-16T09:27:27.721Z,19.50
2019-02-16T09:28:29.740Z,14.20
2019-02-16T09:29:27.702Z,17.30
2019-02-16T09:30:27.706Z,18.80
2019-02-16T09:31:27.644Z,17.40
2019-02-16T09:32:27.607Z,16.20
2019-02-16T09:33:27.594Z,16.80
2019-02-16T09:34:35.289Z,17.30
2019-02-16T09:35:27.803Z,19.10
2019-02-16T09:36:27.744Z,18.00
2019-02-16T09:37:28.912Z,19.40
2019-02-16T09:38:27.544Z,18.10
2019-02-16T09:39:27.526Z,19.40
2019-02-16T09:40:27.553Z,15.80
2019-02-16T09:41:27.523Z,15.70
2019-02-16T09:42:27.537Z,14.60
2019-02-16T09:43:27.486Z,16.40
2019-02-16T09:44:27.481Z,20.10
2019-02-16T09:45:27.465Z,16.00
2019-02-16T09:46:27.474Z,17.00
2019-02-16T09:47:27.463Z,19.70
2019-02-16T09:48:27.433Z,16.00
2019-02-16T09:49:27.422Z,19.20
2019-02-16T09:50:28.248Z,16.30
2019-02-16T09:51:27.401Z,16.90
2019-02-16T09:52:27.416Z,16.50
2019-02-16T09:53:27.398Z,19.80
2019-02-16T09:54:35.153Z,17.30
2019-02-16T09:55:27.415Z,17.80
2019-02-16T09:56:27.441Z,17.20
2019-02-16T09:57:27.747Z,17.00
2019-02-16T09:58:27.376Z,19.00
2019-02-16T09:59:34.986Z,17.80
2019-02-16T10:00:27.350Z,19.00
2019-02-16T10:01:34.937Z,15.10
2019-02-16T10:02:27.365Z,18.20
2019-02-16T10:03:34.936Z,19.20
2019-02-16T10:04:34.901Z,17.30
2019-02-16T10:05:27.326Z,17.30
2019-02-16T10:06:34.882Z,17.00
2019-02-16T10:07:27.304Z,17.20
2019-02-16T10:08:34.921Z,17.20
2019-02-16T10:09:27.250Z,16.60
2019-02-16T10:10:27.213Z,16.50
2019-02-16T10:11:34.841Z,16.50
2019-02-16T10:12:27.254Z,18.70
2019-02-16T10:13:34.802Z,18.50
2019-02-16T10:14:27.200Z,16.10
2019-02-16T10:15:34.764Z,16.90
2019-02-16T10:16:27.194Z,19.30
2019-02-16T10:17:34.764Z,17.10
2019-02-16T10:18:27.176Z,22.40
2019-02-16T10:19:34.736Z,18.20
2019-02-16T10:20:27.149Z,14.30
2019-02-16T10:21:34.747Z,16.70
2019-02-16T10:22:27.110Z,15.90
2019-02-16T10:23:27.091Z,15.90
2019-02-16T10:24:34.671Z,17.00
2019-02-16T10:25:27.085Z,16.20
2019-02-16T10:26:34.669Z,17.60
2019-02-16T10:27:27.069Z,15.10
2019-02-16T10:28:34.742Z,15.20
2019-02-16T10:29:27.076Z,15.20
2019-02-16T10:30:27.002Z,20.00
2019-02-16T10:31:34.657Z,18.10
2019-02-16T10:32:27.012Z,20.30
2019-02-16T10:33:34.659Z,17.20
2019-02-16T10:34:27.011Z,15.30
2019-02-16T10:35:36.788Z,17.10
2019-02-16T10:36:26.973Z,15.80
2019-02-16T10:37:35.610Z,15.20
2019-02-16T10:38:26.975Z,16.20
2019-02-16T10:39:34.550Z,19.80
2019-02-16T10:40:26.940Z,16.00
2019-02-16T10:41:34.553Z,17.00
2019-02-16T10:42:26.930Z,18.30
2019-02-16T10:43:34.519Z,18.60
2019-02-16T10:44:26.927Z,15.70
2019-02-16T10:45:34.490Z,16.50
2019-02-16T10:46:26.869Z,17.50
2019-02-16T10:48:36.692Z,18.20
2019-02-16T10:49:36.598Z,15.90
2019-02-16T10:50:44.168Z,18.60
2019-02-16T10:51:36.590Z,14.60
2019-02-16T10:52:44.131Z,16.40
2019-02-16T10:53:36.576Z,18.20
2019-02-16T10:54:44.189Z,15.40
2019-02-16T10:55:36.553Z,18.30
2019-02-16T10:56:36.474Z,15.80
2019-02-16T10:57:44.082Z,15.20
2019-02-16T10:58:36.492Z,15.80
2019-02-16T11:00:46.297Z,18.30
2019-02-16T11:01:53.809Z,15.00
2019-02-16T11:02:46.242Z,17.40
2019-02-16T11:03:53.852Z,17.10
2019-02-16T11:04:46.194Z,17.20
2019-02-16T11:05:53.734Z,16.30
2019-02-16T11:06:46.145Z,16.50
2019-02-16T11:07:46.220Z,17.00
2019-02-16T11:08:53.744Z,16.30
2019-02-16T11:09:46.145Z,16.10
2019-02-16T11:10:53.690Z,18.40
2019-02-16T11:11:46.140Z,14.60
2019-02-16T11:12:53.677Z,15.00
2019-02-16T11:13:46.109Z,14.30
2019-02-16T11:14:46.147Z,16.10
2019-02-16T11:15:53.675Z,14.70
2019-02-16T11:16:46.043Z,15.70
2019-02-16T11:17:46.097Z,16.10
2019-02-16T11:18:53.634Z,16.40
2019-02-16T11:19:46.034Z,18.30
2019-02-16T11:20:46.101Z,16.20
2019-02-16T11:21:54.895Z,17.10
2019-02-16T11:22:46.048Z,14.60
2019-02-16T11:23:46.026Z,17.00
2019-02-16T11:24:53.819Z,16.80
2019-02-16T11:25:45.978Z,15.80
2019-02-16T11:26:53.669Z,16.20
2019-02-16T11:27:45.994Z,17.70
2019-02-16T11:28:53.524Z,17.70
2019-02-16T11:29:46.001Z,16.10
2019-02-16T11:30:46.067Z,13.90
2019-02-16T11:31:45.865Z,15.90
2019-02-16T11:32:45.829Z,15.20
2019-02-16T11:33:53.551Z,15.80
2019-02-16T11:34:45.866Z,17.20
2019-02-16T11:35:53.462Z,16.80
2019-02-16T11:36:45.848Z,17.70
2019-02-16T11:37:45.806Z,15.90
2019-02-16T11:38:53.457Z,14.80
2019-02-16T11:39:45.817Z,19.10
2019-02-16T11:40:53.435Z,18.00
2019-02-16T11:41:45.779Z,19.30
2019-02-16T11:42:45.761Z,19.60
2019-02-16T11:43:53.362Z,16.80
2019-02-16T11:44:45.804Z,13.80
2019-02-16T11:45:53.622Z,16.70
2019-02-16T11:46:45.810Z,16.60
2019-02-16T11:47:54.468Z,15.80
2019-02-16T11:48:45.794Z,19.10
2019-02-16T11:49:46.055Z,18.10
2019-02-16T11:50:45.752Z,16.10
2019-02-16T11:51:45.673Z,20.10
2019-02-16T11:52:53.286Z,18.10
2019-02-16T11:53:45.662Z,17.80
2019-02-16T11:54:45.997Z,17.30
2019-02-16T11:55:53.379Z,17.90
2019-02-16T11:56:45.646Z,15.30
2019-02-16T11:57:53.266Z,21.60
2019-02-16T11:58:45.636Z,17.60
2019-02-16T11:59:54.209Z,15.80
2019-02-16T12:00:45.666Z,17.20
2019-02-16T12:01:53.239Z,20.50
2019-02-16T12:02:45.618Z,20.00
2019-02-16T12:03:45.636Z,19.70
2019-02-16T12:04:53.131Z,21.40
2019-02-16T12:05:45.544Z,19.50
2019-02-16T12:06:53.124Z,18.50
2019-02-16T12:07:45.518Z,16.70
2019-02-16T12:08:45.990Z,18.80
2019-02-16T12:09:45.456Z,16.80
2019-02-16T12:10:45.449Z,18.00
2019-02-16T12:11:45.429Z,19.90
2019-02-16T12:12:45.407Z,17.50
2019-02-16T12:13:45.410Z,16.40
2019-02-16T12:14:53.064Z,17.80
2019-02-16T12:15:45.453Z,19.60
2019-02-16T12:16:53.046Z,18.50
2019-02-16T12:17:45.427Z,22.20
2019-02-16T12:18:54.072Z,24.90
2019-02-16T12:19:45.378Z,17.00
2019-02-16T12:20:52.997Z,18.80
2019-02-16T12:21:45.551Z,21.50
2019-02-16T12:22:45.554Z,22.20
2019-02-16T12:23:45.427Z,20.20
2019-02-16T12:24:58.469Z,19.10
2019-02-16T12:32:39.262Z,21.00
2019-02-16T12:33:39.641Z,17.60
2019-02-16T12:34:39.128Z,16.20
2019-02-16T12:35:39.102Z,20.70
2019-02-16T12:36:41.151Z,20.10
2019-02-16T12:37:39.450Z,17.00
2019-02-16T12:38:40.148Z,20.90
2019-02-16T12:39:39.126Z,21.30
2019-02-16T12:40:41.774Z,19.00
2019-02-16T12:41:39.643Z,22.50
2019-02-16T12:42:39.244Z,18.40
2019-02-16T12:44:39.317Z,17.30
2019-02-16T12:45:39.372Z,17.80
2019-02-16T12:46:39.055Z,19.60
2019-02-16T12:47:38.949Z,19.10
2019-02-16T12:48:39.021Z,18.80
2019-02-16T12:49:38.923Z,19.30
2019-02-16T13:00:53.029Z,19.40
2019-02-16T13:17:06.993Z,20.40
2019-02-16T13:18:03.796Z,19.50
2019-02-16T13:32:19.070Z,20.20
2019-02-16T13:33:27.658Z,17.90
2019-02-16T13:34:18.978Z,21.90
2019-02-16T13:36:38.667Z,23.80
2019-02-16T13:37:38.133Z,24.00
2019-02-16T13:39:51.713Z,19.80
2019-02-16T13:40:51.441Z,20.40
2019-02-16T13:43:36.123Z,21.50
2019-02-16T13:45:48.195Z,26.20
2019-02-16T13:48:06.478Z,21.30
2019-02-16T13:49:15.341Z,21.10
2019-02-16T13:50:06.474Z,20.50
2019-02-16T13:51:14.327Z,22.70
2019-02-16T13:52:06.426Z,21.60
2019-02-16T13:54:30.368Z,26.00
2019-02-16T13:55:39.094Z,24.30
2019-02-16T13:56:30.551Z,22.00
2019-02-16T13:59:15.822Z,20.20
2019-02-16T14:01:54.602Z,21.60
2019-02-16T14:03:00.952Z,20.40
2019-02-16T14:05:31.034Z,21.20
2019-02-16T14:07:55.382Z,21.60
2019-02-16T14:09:05.670Z,20.10
2019-02-16T14:10:05.787Z,20.30
2019-02-16T14:11:04.822Z,21.00
2019-02-16T14:12:07.507Z,21.30
2019-02-16T14:14:47.948Z,22.50
2019-02-16T14:17:22.837Z,21.30
2019-02-16T14:18:28.486Z,20.00
2019-02-16T14:19:25.887Z,19.70
2019-02-16T14:20:17.623Z,20.90
2019-02-16T14:22:34.946Z,19.60
2019-02-16T14:26:48.814Z,20.90
2019-02-16T14:29:08.561Z,20.90
2019-02-16T14:31:35.867Z,23.30
2019-02-16T14:32:32.507Z,20.50
2019-02-16T14:35:10.163Z,21.70
2019-02-16T14:36:10.127Z,21.40
2019-02-16T14:37:18.913Z,20.50
2019-02-16T14:38:10.827Z,21.00
2019-02-16T14:39:17.655Z,21.80
2019-02-16T14:40:10.090Z,21.10
2019-02-16T14:41:17.719Z,22.30
2019-02-16T14:42:10.122Z,24.80
2019-02-16T14:43:17.624Z,21.90
2019-02-16T14:44:10.027Z,22.70
2019-02-16T14:45:17.617Z,19.10
2019-02-16T14:46:10.069Z,20.70
2019-02-16T14:47:17.635Z,21.50
2019-02-16T14:48:10.075Z,22.10
2019-02-16T14:49:17.566Z,23.10
2019-02-16T14:50:09.957Z,20.60
2019-02-16T14:51:18.329Z,22.40
2019-02-16T14:52:09.969Z,19.80
2019-02-16T14:54:19.821Z,23.30
2019-02-16T14:55:27.240Z,24.30
2019-02-16T14:56:19.658Z,24.00
2019-02-16T14:57:28.281Z,23.90
2019-02-16T14:58:19.679Z,26.30
2019-02-16T14:59:28.000Z,23.30
2019-02-16T15:00:20.366Z,19.40
2019-02-16T15:01:19.983Z,24.30
2019-02-16T15:02:19.612Z,21.60
2019-02-16T15:03:19.512Z,26.50
2019-02-16T15:04:28.347Z,21.80
2019-02-16T15:05:19.557Z,23.00
2019-02-16T15:06:28.269Z,20.00
2019-02-16T15:07:19.563Z,20.50
2019-02-16T15:08:27.146Z,27.00
2019-02-16T15:09:19.654Z,21.00
2019-02-16T15:10:27.112Z,21.30
2019-02-16T15:11:19.843Z,22.70
2019-02-16T15:12:28.852Z,19.80
2019-02-16T15:13:19.706Z,19.70
2019-02-16T15:14:28.242Z,19.40
2019-02-16T15:15:19.525Z,25.30
2019-02-16T15:16:20.214Z,22.60
2019-02-16T15:17:27.188Z,21.20
2019-02-16T15:18:20.033Z,20.60
2019-02-16T15:19:19.397Z,19.80
2019-02-16T15:20:19.331Z,23.00
2019-02-16T15:21:19.414Z,21.20
2019-02-16T15:22:27.065Z,21.80