createdAt,value
2023-04-09T00:01:08.749Z,97233.66
2023-04-09T00:03:35.196Z,97225.34
2023-04-09T00:06:01.542Z,97225.19
2023-04-09T00:08:27.896Z,97213.28
2023-04-09T00:10:54.178Z,97220.00
2023-04-09T00:13:28.341Z,97214.59
2023-04-09T00:16:02.260Z,97218.44
2023-04-09T00:18:28.523Z,97211.91
2023-04-09T00:20:54.821Z,97211.47
2023-04-09T00:23:21.073Z,97218.44
2023-04-09T00:25:47.321Z,97215.50
2023-04-09T00:28:13.592Z,97222.00
2023-04-09T00:30:39.853Z,97218.59
2023-04-09T00:33:06.173Z,97218.59
2023-04-09T00:35:32.481Z,97215.16
2023-04-09T00:37:58.752Z,97212.97
2023-04-09T00:40:24.995Z,97207.66
2023-04-09T00:42:51.284Z,97197.44
2023-04-09T00:45:17.557Z,97203.63
2023-04-09T00:47:43.884Z,97208.09
2023-04-09T00:50:10.180Z,97201.69
2023-04-09T00:52:36.462Z,97212.84
2023-04-09T00:55:02.777Z,97208.44
2023-04-09T00:57:29.049Z,97204.28
2023-04-09T00:59:55.337Z,97209.63
2023-04-09T01:02:21.692Z,97206.19
2023-04-09T01:04:47.965Z,97199.03
2023-04-09T01:07:14.245Z,97197.06
2023-04-09T01:09:40.524Z,97193.81
2023-04-09T01:12:06.791Z,97195.28
2023-04-09T01:14:33.092Z,97195.00
2023-04-09T01:16:59.412Z,97197.22
2023-04-09T01:19:25.684Z,97197.91
2023-04-09T01:21:51.957Z,97194.41
2023-04-09T01:24:18.256Z,97196.00
2023-04-09T01:26:44.543Z,97192.88
2023-04-09T01:29:10.816Z,97190.50
2023-04-09T01:31:37.083Z,97191.66
2023-04-09T01:34:03.337Z,97193.22
2023-04-09T01:36:29.605Z,97194.84
2023-04-09T01:38:55.909Z,97197.19
2023-04-09T01:41:22.206Z,97199.31
2023-04-09T01:43:48.471Z,97202.34
2023-04-09T01:46:14.827Z,97205.13
2023-04-09T01:48:41.221Z,97206.31
2023-04-09T01:51:07.479Z,97206.88
2023-04-09T01:53:33.742Z,97218.47
2023-04-09T01:56:00.019Z,97213.72
2023-04-09T01:58:26.268Z,97231.22
2023-04-09T02:00:52.528Z,97228.19
2023-04-09T02:03:18.953Z,97228.06
2023-04-09T02:05:45.225Z,97229.31
2023-04-09T02:08:11.487Z,97231.03
2023-04-09T02:10:37.753Z,97225.69
2023-04-09T02:13:04.041Z,97225.13
2023-04-09T02:15:30.362Z,97223.03
2023-04-09T02:17:56.699Z,97222.00
2023-04-09T02:20:22.995Z,97220.28
2023-04-09T02:22:49.265Z,97216.00
2023-04-09T02:25:15.554Z,97209.97
2023-04-09T02:27:41.817Z,97218.34
2023-04-09T02:30:08.097Z,97216.25
2023-04-09T02:32:34.384Z,97218.59
2023-04-09T02:35:00.753Z,97226.38
2023-04-09T02:37:27.025Z,97226.16
2023-04-09T02:39:53.308Z,97220.81
2023-04-09T02:42:19.597Z,97224.66
2023-04-09T02:44:45.871Z,97219.31
2023-04-09T02:47:12.142Z,97224.88
2023-04-09T02:49:38.423Z,97220.59
2023-04-09T02:52:04.689Z,97223.03
2023-04-09T02:54:30.967Z,97223.84
2023-04-09T02:56:57.248Z,97223.03
2023-04-09T02:59:23.498Z,97221.41
2023-04-09T03:01:49.850Z,97218.81
2023-04-09T03:04:16.309Z,97214.31
2023-04-09T03:06:42.587Z,97215.72
2023-04-09T03:09:08.888Z,97215.13
2023-04-09T03:11:35.146Z,97208.03
2023-04-09T03:14:01.399Z,97200.47
2023-04-09T03:16:27.685Z,97203.06
2023-04-09T03:18:54.189Z,97207.31
2023-04-09T03:21:20.695Z,97207.31
2023-04-09T03:23:46.998Z,97201.97
2023-04-09T03:26:13.306Z,97199.16
2023-04-09T03:28:39.587Z,97201.53
2023-04-09T03:31:05.850Z,97193.50
2023-04-09T03:33:32.134Z,97194.19
2023-04-09T03:35:58.423Z,97196.41
2023-04-09T03:38:24.699Z,97200.69
2023-04-09T03:40:50.970Z,97198.72
2023-04-09T03:43:17.228Z,97206.50
2023-04-09T03:45:43.500Z,97203.00
2023-04-09T03:48:09.785Z,97199.97
2023-04-09T03:50:36.078Z,97204.88
2023-04-09T03:53:02.360Z,97208.56
2023-04-09T03:55:28.622Z,97206.00
2023-04-09T03:57:54.877Z,97206.59
2023-04-09T04:00:21.174Z,97207.63
2023-04-09T04:02:47.622Z,97197.09
2023-04-09T04:05:14.033Z,97197.53
2023-04-09T04:07:40.293Z,97199.75
2023-04-09T04:10:06.600Z,97198.72
2023-04-09T04:12:32.897Z,97211.47
2023-04-09T04:14:59.181Z,97211.69
2023-04-09T04:17:25.469Z,97204.81
2023-04-09T04:19:51.756Z,97212.59
2023-04-09T04:22:18.039Z,97206.44
2023-04-09T04:24:44.303Z,97205.63
2023-04-09T04:27:10.665Z,97208.06
2023-04-09T04:29:36.937Z,97205.63
2023-04-09T04:32:03.283Z,97207.50
2023-04-09T04:34:29.591Z,97206.31
2023-04-09T04:36:55.848Z,97202.38
2023-04-09T04:39:22.117Z,97209.56
2023-04-09T04:41:48.398Z,97208.63
2023-04-09T04:44:14.697Z,97213.13
2023-04-09T04:46:40.961Z,97224.84
2023-04-09T04:49:07.259Z,97219.97
2023-04-09T04:51:33.570Z,97219.38
2023-04-09T04:53:59.840Z,97221.00
2023-04-09T04:56:26.113Z,97225.41
2023-04-09T04:58:52.597Z,97226.66
2023-04-09T05:01:19.145Z,97234.28
2023-04-09T05:03:45.606Z,97231.03
2023-04-09T05:06:11.970Z,97239.25
2023-04-09T05:08:38.243Z,97236.16
2023-04-09T05:11:04.535Z,97242.50
2023-04-09T05:13:30.831Z,97242.97
2023-04-09T05:15:57.116Z,97247.34
2023-04-09T05:18:23.374Z,97243.84
2023-04-09T05:20:49.645Z,97255.97
2023-04-09T05:23:15.909Z,97242.34
2023-04-09T05:25:42.203Z,97260.09
2023-04-09T05:28:08.481Z,97253.81
2023-04-09T05:30:34.813Z,97260.97
2023-04-09T05:33:01.091Z,97259.84
2023-04-09T05:35:27.355Z,97263.34
2023-04-09T05:37:53.616Z,97260.38
2023-04-09T05:40:19.915Z,97255.34
2023-04-09T05:42:46.217Z,97255.56
2023-04-09T05:45:12.467Z,97255.44
2023-04-09T05:47:38.775Z,97255.81
2023-04-09T05:50:05.052Z,97250.63
2023-04-09T05:52:31.315Z,97252.63
2023-04-09T05:54:57.600Z,97255.81
2023-04-09T05:57:23.860Z,97260.94
2023-04-09T05:59:50.156Z,97261.75
2023-04-09T06:02:16.520Z,97266.44
2023-04-09T06:04:42.928Z,97262.69
2023-04-09T06:07:09.255Z,97265.66
2023-04-09T06:09:35.509Z,97259.84
2023-04-09T06:12:01.809Z,97269.03
2023-04-09T06:14:28.077Z,97276.44
2023-04-09T06:16:54.400Z,97278.28
2023-04-09T06:19:20.699Z,97278.28
2023-04-09T06:21:46.962Z,97286.34
2023-04-09T06:24:13.238Z,97283.59
2023-04-09T06:26:39.511Z,97282.34
2023-04-09T06:29:05.807Z,97287.38
2023-04-09T06:31:32.123Z,97280.31
2023-04-09T06:33:58.470Z,97288.31
2023-04-09T06:36:24.732Z,97290.41
2023-04-09T06:38:51.046Z,97288.69
2023-04-09T06:41:17.337Z,97290.72
2023-04-09T06:43:43.716Z,97286.94
2023-04-09T06:46:10.107Z,97291.06
2023-04-09T06:48:36.380Z,97286.59
2023-04-09T06:51:02.674Z,97291.97
2023-04-09T06:53:29.001Z,97281.84
2023-04-09T06:55:57.022Z,97286.94
2023-04-09T06:58:23.484Z,97284.91
2023-04-09T07:00:49.850Z,97283.78
2023-04-09T07:03:16.255Z,97286.59
2023-04-09T07:05:42.713Z,97288.88
2023-04-09T07:08:08.985Z,97288.38
2023-04-09T07:10:35.278Z,97288.00
2023-04-09T07:13:01.548Z,97288.22
2023-04-09T07:15:27.847Z,97295.38
2023-04-09T07:17:54.173Z,97293.06
2023-04-09T07:20:20.713Z,97293.38
2023-04-09T07:22:47.027Z,97298.19
2023-04-09T07:25:13.313Z,97294.47
2023-04-09T07:27:39.620Z,97299.03
2023-04-09T07:30:05.896Z,97285.88
2023-04-09T07:32:32.284Z,97285.94
2023-04-09T07:34:58.614Z,97292.81
2023-04-09T07:37:24.882Z,97298.69
2023-04-09T07:39:51.253Z,97297.06
2023-04-09T07:42:17.545Z,97293.47
2023-04-09T07:44:43.840Z,97299.66
2023-04-09T07:47:10.263Z,97304.09
2023-04-09T07:49:36.543Z,97295.63
2023-04-09T07:52:02.831Z,97299.53
2023-04-09T07:54:29.124Z,97300.09
2023-04-09T07:56:55.436Z,97301.75
2023-04-09T07:59:21.773Z,97295.63
2023-04-09T08:01:48.116Z,97303.16
2023-04-09T08:04:14.574Z,97298.94
2023-04-09T08:06:40.951Z,97303.03
2023-04-09T08:09:07.271Z,97300.44
2023-04-09T08:11:33.737Z,97304.56
2023-04-09T08:14:00.014Z,97309.91
2023-04-09T08:16:26.386Z,97310.47
2023-04-09T08:18:53.037Z,97306.56
2023-04-09T08:21:19.494Z,97310.75
2023-04-09T08:23:45.787Z,97306.84
2023-04-09T08:26:12.167Z,97305.09
2023-04-09T08:28:38.436Z,97309.16
2023-04-09T08:31:04.763Z,97314.03
2023-04-09T08:33:31.067Z,97309.28
2023-04-09T08:35:57.356Z,97310.34
2023-04-09T08:38:23.623Z,97313.72
2023-04-09T08:40:49.894Z,97314.78
2023-04-09T08:43:16.168Z,97315.38
2023-04-09T08:45:42.513Z,97311.22
2023-04-09T08:48:08.988Z,97312.69
2023-04-09T08:50:35.335Z,97320.06
2023-04-09T08:53:01.630Z,97312.63
2023-04-09T08:55:27.962Z,97315.63
2023-04-09T08:57:54.276Z,97323.06
2023-04-09T09:00:20.605Z,97325.97
2023-04-09T09:02:47.082Z,97331.91
2023-04-09T09:05:13.427Z,97336.22
2023-04-09T09:07:39.717Z,97331.22
2023-04-09T09:10:05.993Z,97330.88
2023-04-09T09:12:33.407Z,97338.19
2023-04-09T09:14:59.676Z,97327.63
2023-04-09T09:17:25.979Z,97326.00
2023-04-09T09:19:52.364Z,97323.66
2023-04-09T09:22:18.645Z,97316.66
2023-04-09T09:24:44.944Z,97322.69
2023-04-09T09:27:11.396Z,97322.91
2023-04-09T09:29:37.669Z,97317.81
2023-04-09T09:32:03.969Z,97321.97
2023-04-09T09:34:30.443Z,97311.59
2023-04-09T09:36:56.751Z,97310.03
2023-04-09T09:39:23.076Z,97310.78
2023-04-09T09:41:49.350Z,97314.88
2023-04-09T09:44:15.618Z,97308.25
2023-04-09T09:46:41.922Z,97297.63
2023-04-09T09:49:08.237Z,97307.63
2023-04-09T09:51:34.506Z,97302.06
2023-04-09T09:54:00.761Z,97296.53
2023-04-09T09:56:27.059Z,97291.03
2023-04-09T09:58:53.586Z,97299.59
2023-04-09T10:01:20.082Z,97292.13
2023-04-09T10:03:46.406Z,97294.25
2023-04-09T10:06:12.704Z,97296.81
2023-04-09T10:08:38.989Z,97285.63
2023-04-09T10:11:05.372Z,97287.16
2023-04-09T10:13:31.646Z,97286.53
2023-04-09T10:15:58.019Z,97288.56
2023-04-09T10:18:24.425Z,97286.88
2023-04-09T10:20:50.735Z,97281.75
2023-04-09T10:23:17.022Z,97291.19
2023-04-09T10:25:43.310Z,97291.25
2023-04-09T10:28:09.587Z,97293.03
2023-04-09T10:30:35.853Z,97286.94
2023-04-09T10:33:02.214Z,97280.44
2023-04-09T10:35:28.542Z,97282.63
2023-04-09T10:37:54.847Z,97286.97
2023-04-09T10:40:21.142Z,97276.22
2023-04-09T10:42:47.456Z,97274.63
2023-04-09T10:45:13.785Z,97271.16
2023-04-09T10:47:40.123Z,97273.56
2023-04-09T10:50:06.448Z,97275.34
2023-04-09T10:52:32.733Z,97268.63
2023-04-09T10:54:59.011Z,97266.19
2023-04-09T10:57:25.286Z,97261.25
2023-04-09T10:59:51.587Z,97258.06
2023-04-09T11:02:17.896Z,97258.31
2023-04-09T11:04:44.233Z,97256.53
2023-04-09T11:07:10.541Z,97256.53
2023-04-09T11:09:36.815Z,97246.66
2023-04-09T11:12:03.099Z,97246.06
2023-04-09T11:14:29.381Z,97246.19
2023-04-09T11:16:55.662Z,97243.84
2023-04-09T11:19:21.936Z,97241.47
2023-04-09T11:21:48.223Z,97240.84
2023-04-09T11:24:14.472Z,97236.94
2023-04-09T11:26:40.733Z,97240.28
2023-04-09T11:29:07.016Z,97232.91
2023-04-09T11:31:33.323Z,97231.75
2023-04-09T11:33:59.636Z,97225.16
2023-04-09T11:36:25.910Z,97232.53
2023-04-09T11:38:52.480Z,97230.28
2023-04-09T11:41:18.984Z,97226.66
2023-04-09T11:43:45.262Z,97223.22
2023-04-09T11:46:11.565Z,97222.47
2023-04-09T11:48:37.860Z,97225.75
2023-04-09T11:51:04.135Z,97221.50
2023-04-09T11:53:30.401Z,97220.50
2023-04-09T11:55:56.685Z,97214.34
2023-04-09T11:58:22.946Z,97217.59
2023-04-09T12:00:49.210Z,97212.84
2023-04-09T12:03:15.778Z,97207.84
2023-04-09T12:05:44.085Z,97210.81
2023-04-09T12:08:13.477Z,97217.91
2023-04-09T12:10:39.805Z,97212.91
2023-04-09T12:13:06.122Z,97213.22
2023-04-09T12:15:32.455Z,97207.16
2023-04-09T12:17:58.777Z,97209.34
2023-04-09T12:20:25.070Z,97209.25
2023-04-09T12:22:51.366Z,97215.47
2023-04-09T12:25:17.627Z,97208.00
2023-04-09T12:27:43.904Z,97200.47
2023-04-09T12:30:10.192Z,97199.94
2023-04-09T12:32:36.481Z,97188.72
2023-04-09T12:35:02.762Z,97192.25
2023-04-09T12:37:29.035Z,97186.97
2023-04-09T12:39:55.301Z,97189.41
2023-04-09T12:42:21.602Z,97187.16
2023-04-09T12:44:47.866Z,97189.06
2023-04-09T12:47:14.149Z,97181.34
2023-04-09T12:49:42.316Z,97182.22
2023-04-09T12:52:08.689Z,97183.81
2023-04-09T12:54:34.989Z,97176.91
2023-04-09T12:57:01.254Z,97177.94
2023-04-09T12:59:27.540Z,97171.81
2023-04-09T13:01:53.874Z,97175.09
2023-04-09T13:04:20.323Z,97168.38
2023-04-09T13:06:46.624Z,97169.22
2023-04-09T13:09:12.894Z,97160.06
2023-04-09T13:11:39.151Z,97162.78
2023-04-09T13:14:05.441Z,97157.38
2023-04-09T13:16:31.778Z,97159.63
2023-04-09T13:18:58.073Z,97151.53
2023-04-09T13:21:24.333Z,97153.44
2023-04-09T13:23:50.586Z,97149.41
2023-04-09T13:26:16.888Z,97144.00
2023-04-09T13:28:43.159Z,97148.31
2023-04-09T13:31:09.462Z,97143.50
2023-04-09T13:33:35.793Z,97141.59
2023-04-09T13:36:02.143Z,97143.50
2023-04-09T13:38:28.462Z,97139.19
2023-04-09T13:40:54.780Z,97140.22
2023-04-09T13:43:21.077Z,97133.47
2023-04-09T13:45:47.408Z,97138.84
2023-04-09T13:48:15.311Z,97143.69
2023-04-09T13:50:41.870Z,97144.75
2023-04-09T13:53:08.197Z,97132.59
2023-04-09T13:55:34.487Z,97126.09
2023-04-09T13:58:00.763Z,97132.59
2023-04-09T14:00:27.018Z,97125.56
2023-04-09T14:02:53.490Z,97117.69
2023-04-09T14:05:19.857Z,97117.34
2023-04-09T14:07:46.105Z,97113.53
2023-04-09T14:10:12.388Z,97110.22
2023-04-09T14:12:38.663Z,97108.78
2023-04-09T14:15:04.947Z,97106.56
2023-04-09T14:17:31.251Z,97103.47
2023-04-09T14:19:57.523Z,97107.16
2023-04-09T14:22:23.789Z,97100.59
2023-04-09T14:24:50.085Z,97100.44
2023-04-09T14:27:16.393Z,97095.63
2023-04-09T14:29:42.669Z,97093.06
2023-04-09T14:32:08.924Z,97093.19
2023-04-09T14:34:35.225Z,97092.97
2023-04-09T14:37:01.479Z,97092.66
2023-04-09T14:39:27.740Z,97092.59
2023-04-09T14:41:54.040Z,97089.59
2023-04-09T14:44:20.344Z,97091.28
2023-04-09T14:46:46.636Z,97093.72
2023-04-09T14:49:12.941Z,97084.47
2023-04-09T14:51:39.208Z,97092.53
2023-04-09T14:54:05.507Z,97092.19
2023-04-09T14:56:31.802Z,97087.59
2023-04-09T14:58:58.149Z,97091.91
2023-04-09T15:01:24.472Z,97083.97
2023-04-09T15:03:50.957Z,97084.44
2023-04-09T15:06:17.332Z,97069.13
2023-04-09T15:08:43.613Z,97073.03
2023-04-09T15:11:09.874Z,97079.13
2023-04-09T15:13:36.161Z,97076.47
2023-04-09T15:16:02.457Z,97077.38
2023-04-09T15:18:28.835Z,97072.88
2023-04-09T15:20:55.177Z,97068.63
2023-04-09T15:23:21.465Z,97071.09
2023-04-09T15:25:47.729Z,97065.84
2023-04-09T15:28:14.056Z,97074.06
2023-04-09T15:30:40.317Z,97069.03
2023-04-09T15:33:06.697Z,97065.59
2023-04-09T15:35:33.048Z,97059.50
2023-04-09T15:37:59.347Z,97061.44
2023-04-09T15:40:25.617Z,97064.28
2023-04-09T15:42:51.915Z,97060.22
2023-04-09T15:45:18.198Z,97056.16
2023-04-09T15:47:44.498Z,97060.91
2023-04-09T15:50:10.866Z,97062.69
2023-04-09T15:52:37.140Z,97056.78
2023-04-09T15:55:03.436Z,97052.09
2023-04-09T15:57:29.765Z,97055.91
2023-04-09T15:59:56.065Z,97059.91
2023-04-09T16:02:23.508Z,97053.28
2023-04-09T16:04:51.693Z,97067.59
2023-04-09T16:07:18.095Z,97053.94
2023-04-09T16:09:44.463Z,97057.28
2023-04-09T16:12:10.713Z,97057.09
2023-04-09T16:14:36.971Z,97053.41
2023-04-09T16:17:03.343Z,97057.97
2023-04-09T16:19:29.672Z,97060.94
2023-04-09T16:21:56.003Z,97058.59
2023-04-09T16:24:22.529Z,97057.09
2023-04-09T16:26:48.798Z,97057.13
2023-04-09T16:29:15.068Z,97067.84
2023-04-09T16:31:41.371Z,97074.38
2023-04-09T16:34:07.678Z,97076.81
2023-04-09T16:36:33.969Z,97074.41
2023-04-09T16:39:00.266Z,97076.44
2023-04-09T16:41:26.551Z,97071.81
2023-04-09T16:43:52.826Z,97069.00
2023-04-09T16:46:19.169Z,97065.84
2023-04-09T16:48:45.493Z,97074.31
2023-04-09T16:51:11.762Z,97076.50
2023-04-09T16:53:38.991Z,97080.97
2023-04-09T16:56:05.338Z,97070.69
2023-04-09T16:58:31.630Z,97063.16
2023-04-09T17:00:57.915Z,97077.84
2023-04-09T17:03:24.238Z,97077.56
2023-04-09T17:05:50.554Z,97075.97
2023-04-09T17:08:16.847Z,97078.28
2023-04-09T17:10:43.124Z,97087.09
2023-04-09T17:13:09.373Z,97075.28
2023-04-09T17:15:35.993Z,97082.50
2023-04-09T17:18:02.465Z,97087.78
2023-04-09T17:20:28.841Z,97082.44
2023-04-09T17:22:55.120Z,97089.13
2023-04-09T17:25:21.367Z,97081.75
2023-04-09T17:27:47.638Z,97086.66
2023-04-09T17:30:13.901Z,97097.19
2023-04-09T17:32:40.206Z,97094.66
2023-04-09T17:35:06.492Z,97090.09
2023-04-09T17:37:32.784Z,97098.47
2023-04-09T17:39:59.054Z,97098.88
2023-04-09T17:42:25.318Z,97104.13
2023-04-09T17:44:51.602Z,97108.34
2023-04-09T17:47:17.869Z,97105.44
2023-04-09T17:49:44.202Z,97103.13
2023-04-09T17:52:10.511Z,97112.66
2023-04-09T17:54:36.786Z,97107.84
2023-04-09T17:57:03.077Z,97120.38
2023-04-09T17:59:29.554Z,97118.66
2023-04-09T18:01:55.929Z,97120.09
2023-04-09T18:04:22.533Z,97121.31
2023-04-09T18:06:48.974Z,97127.31
2023-04-09T18:09:15.244Z,97129.84
2023-04-09T18:11:41.619Z,97133.66
2023-04-09T18:14:07.946Z,97125.84
2023-04-09T18:16:34.237Z,97132.41
2023-04-09T18:19:00.606Z,97133.25
2023-04-09T18:21:26.962Z,97141.66
2023-04-09T18:23:53.217Z,97139.78
2023-04-09T18:26:19.542Z,97140.63
2023-04-09T18:28:45.845Z,97147.66
2023-04-09T18:31:12.205Z,97152.00
2023-04-09T18:33:38.596Z,97159.03
2023-04-09T18:36:04.964Z,97155.53
2023-04-09T18:38:31.279Z,97155.81
2023-04-09T18:40:57.603Z,97160.16
2023-04-09T18:43:23.849Z,97155.28
2023-04-09T18:45:50.103Z,97167.72
2023-04-09T18:48:16.361Z,97178.22
2023-04-09T18:50:42.632Z,97172.31
2023-04-09T18:53:08.921Z,97170.97
2023-04-09T18:55:35.189Z,97185.25
2023-04-09T18:58:01.551Z,97179.84
2023-04-09T19:00:27.803Z,97187.88
2023-04-09T19:02:54.286Z,97186.47
2023-04-09T19:05:20.874Z,97195.06
2023-04-09T19:07:47.161Z,97198.75
2023-04-09T19:10:13.436Z,97203.53
2023-04-09T19:12:39.711Z,97208.63
2023-04-09T19:15:05.988Z,97205.59
2023-04-09T19:17:32.357Z,97205.84
2023-04-09T19:19:58.655Z,97209.00
2023-04-09T19:22:24.987Z,97208.66
2023-04-09T19:24:51.272Z,97215.59
2023-04-09T19:27:17.525Z,97217.72
2023-04-09T19:29:43.790Z,97224.97
2023-04-09T19:32:10.066Z,97228.41
2023-04-09T19:34:36.342Z,97229.44
2023-04-09T19:37:02.631Z,97233.69
2023-04-09T19:39:28.946Z,97233.06
2023-04-09T19:41:55.350Z,97237.88
2023-04-09T19:44:21.645Z,97234.06
2023-04-09T19:46:47.951Z,97240.97
2023-04-09T19:49:14.241Z,97243.34
2023-04-09T19:51:40.553Z,97245.75
2023-04-09T19:54:06.880Z,97246.41
2023-04-09T19:56:33.197Z,97248.06
2023-04-09T19:58:59.485Z,97240.47
2023-04-09T20:01:25.810Z,97246.66
2023-04-09T20:03:52.261Z,97241.28
2023-04-09T20:06:18.602Z,97247.09
2023-04-09T20:08:44.858Z,97244.16
2023-04-09T20:11:11.156Z,97242.28
2023-04-09T20:13:37.416Z,97246.03
2023-04-09T20:16:03.763Z,97247.59
2023-04-09T20:18:30.038Z,97244.88
2023-04-09T20:20:56.306Z,97241.00
2023-04-09T20:23:22.603Z,97240.13
2023-04-09T20:25:48.858Z,97239.38
2023-04-09T20:28:15.250Z,97243.94
2023-04-09T20:30:41.573Z,97241.25
2023-04-09T20:33:07.871Z,97242.97
2023-04-09T20:35:34.251Z,97241.59
2023-04-09T20:38:00.609Z,97238.34
2023-04-09T20:40:26.896Z,97243.09
2023-04-09T20:42:53.164Z,97245.63
2023-04-09T20:45:19.518Z,97236.13
2023-04-09T20:47:45.832Z,97242.56
2023-04-09T20:50:12.291Z,97244.13
2023-04-09T20:52:38.705Z,97233.56
2023-04-09T20:55:05.012Z,97234.94
2023-04-09T20:57:31.377Z,97241.94
2023-04-09T20:59:57.728Z,97238.44
2023-04-09T21:02:24.140Z,97242.16
2023-04-09T21:04:50.547Z,97240.19
2023-04-09T21:07:16.856Z,97242.63
2023-04-09T21:09:43.151Z,97243.13
2023-04-09T21:12:09.416Z,97239.53
2023-04-09T21:14:35.681Z,97247.75
2023-04-09T21:17:02.002Z,97248.72
2023-04-09T21:19:28.340Z,97251.66
2023-04-09T21:21:54.664Z,97248.97
2023-04-09T21:24:21.043Z,97245.56
2023-04-09T21:26:51.529Z,97237.38
2023-04-09T21:29:18.658Z,97239.97
2023-04-09T21:31:44.939Z,97240.53
2023-04-09T21:34:11.236Z,97239.88
2023-04-09T21:36:37.503Z,97244.25
2023-04-09T21:39:03.813Z,97240.69
2023-04-09T21:41:30.108Z,97235.63
2023-04-09T21:43:56.410Z,97237.50
2023-04-09T21:46:22.793Z,97240.91
2023-04-09T21:48:49.167Z,97234.69
2023-04-09T21:51:15.559Z,97238.66
2023-04-09T21:53:41.936Z,97234.53
2023-04-09T21:56:08.224Z,97237.69
2023-04-09T21:58:34.486Z,97239.31
2023-04-09T22:01:00.806Z,97240.03
2023-04-09T22:03:27.311Z,97241.84
2023-04-09T22:05:53.681Z,97240.22
2023-04-09T22:08:19.993Z,97246.53
2023-04-09T22:10:46.263Z,97235.50
2023-04-09T22:13:12.538Z,97243.53
2023-04-09T22:15:38.904Z,97240.69
2023-04-09T22:18:05.329Z,97246.78
2023-04-09T22:20:31.609Z,97257.16
2023-04-09T22:22:57.862Z,97255.06
2023-04-09T22:25:24.143Z,97263.94
2023-04-09T22:27:50.548Z,97264.06
2023-04-09T22:30:16.820Z,97263.66
2023-04-09T22:32:43.162Z,97264.47
2023-04-09T22:35:09.430Z,97257.63
2023-04-09T22:37:35.696Z,97258.59
2023-04-09T22:40:02.012Z,97260.44
2023-04-09T22:42:28.385Z,97257.53
2023-04-09T22:44:54.750Z,97266.22
2023-04-09T22:47:21.039Z,97260.06
2023-04-09T22:49:47.307Z,97256.81
2023-04-09T22:52:13.557Z,97247.72
2023-04-09T22:54:39.818Z,97252.75
2023-04-09T22:57:06.092Z,97259.41
2023-04-09T22:59:40.462Z,97263.69
2023-04-09T23:02:07.213Z,97258.50
2023-04-09T23:04:33.771Z,97258.97
2023-04-09T23:07:00.161Z,97263.41
2023-04-09T23:09:26.436Z,97260.41
2023-04-09T23:11:52.706Z,97267.59
2023-04-09T23:14:19.013Z,97269.84
2023-04-09T23:16:45.257Z,97272.88
2023-04-09T23:19:11.539Z,97266.16
2023-04-09T23:21:37.809Z,97270.78
2023-04-09T23:24:04.066Z,97268.13
2023-04-09T23:26:30.347Z,97266.00
2023-04-09T23:28:56.603Z,97260.19
2023-04-09T23:31:22.998Z,97265.06
2023-04-09T23:33:49.309Z,97267.50
2023-04-09T23:36:15.569Z,97265.41
2023-04-09T23:38:41.840Z,97264.94
2023-04-09T23:41:08.103Z,97265.03
2023-04-09T23:43:34.369Z,97266.31
2023-04-09T23:46:00.643Z,97265.06
2023-04-09T23:48:26.940Z,97262.06
2023-04-09T23:50:53.313Z,97264.97
2023-04-09T23:53:19.625Z,97269.75
2023-04-09T23:55:45.888Z,97275.13
2023-04-09T23:58:12.182Z,97273.63
