createdAt,value
2022-09-11T00:00:05.768Z,14.69
2022-09-11T00:01:05.744Z,14.69
2022-09-11T00:02:05.763Z,14.66
2022-09-11T00:03:05.781Z,14.63
2022-09-11T00:04:05.716Z,14.63
2022-09-11T00:05:05.716Z,14.60
2022-09-11T00:06:05.690Z,14.58
2022-09-11T00:07:05.696Z,14.55
2022-09-11T00:08:05.657Z,14.53
2022-09-11T00:09:06.357Z,14.51
2022-09-11T00:10:05.697Z,14.54
2022-09-11T00:11:05.637Z,14.53
2022-09-11T00:12:05.617Z,14.51
2022-09-11T00:13:05.619Z,14.51
2022-09-11T00:14:05.613Z,14.50
2022-09-11T00:15:05.617Z,14.47
2022-09-11T00:16:05.627Z,14.47
2022-09-11T00:17:05.570Z,14.48
2022-09-11T00:18:05.557Z,14.47
2022-09-11T00:19:05.549Z,14.45
2022-09-11T00:20:05.557Z,14.45
2022-09-11T00:21:05.531Z,14.45
2022-09-11T00:22:05.510Z,14.45
2022-09-11T00:23:05.517Z,14.43
2022-09-11T00:24:05.490Z,14.43
2022-09-11T00:25:05.500Z,14.44
2022-09-11T00:26:05.470Z,14.41
2022-09-11T00:27:05.473Z,14.40
2022-09-11T00:28:05.441Z,14.37
2022-09-11T00:29:05.441Z,14.36
2022-09-11T00:30:05.703Z,14.35
2022-09-11T00:31:05.476Z,14.35
2022-09-11T00:32:05.400Z,14.35
2022-09-11T00:33:05.401Z,14.33
2022-09-11T00:34:05.382Z,14.35
2022-09-11T00:35:05.377Z,14.33
2022-09-11T00:36:05.357Z,14.32
2022-09-11T00:37:05.369Z,14.32
2022-09-11T00:38:05.348Z,14.32
2022-09-11T00:39:05.332Z,14.32
2022-09-11T00:40:05.373Z,14.32
2022-09-11T00:41:05.321Z,14.32
2022-09-11T00:42:05.310Z,14.32
2022-09-11T00:43:05.300Z,14.30
2022-09-11T00:44:05.261Z,14.32
2022-09-11T00:45:05.262Z,14.35
2022-09-11T00:46:05.284Z,14.35
2022-09-11T00:47:05.253Z,14.37
2022-09-11T00:48:05.221Z,14.37
2022-09-11T00:49:05.221Z,14.37
2022-09-11T00:50:05.202Z,14.36
2022-09-11T00:51:05.194Z,14.36
2022-09-11T00:52:05.189Z,14.37
2022-09-11T00:53:05.174Z,14.37
2022-09-11T00:54:05.161Z,14.40
2022-09-11T00:55:05.170Z,14.41
2022-09-11T00:56:05.129Z,14.40
2022-09-11T00:57:05.155Z,14.40
2022-09-11T00:58:05.121Z,14.40
2022-09-11T00:59:05.113Z,14.40
2022-09-11T01:00:05.093Z,14.40
2022-09-11T01:01:05.109Z,14.40
2022-09-11T01:02:05.100Z,14.37
2022-09-11T01:03:05.074Z,14.40
2022-09-11T01:04:05.048Z,14.37
2022-09-11T01:05:05.033Z,14.36
2022-09-11T01:06:05.016Z,14.36
2022-09-11T01:07:05.034Z,14.36
2022-09-11T01:08:05.015Z,14.35
2022-09-11T01:09:05.014Z,14.35
2022-09-11T01:10:04.987Z,14.30
2022-09-11T01:11:04.966Z,14.30
2022-09-11T01:12:05.139Z,14.30
2022-09-11T01:13:04.957Z,14.30
2022-09-11T01:14:04.935Z,14.29
2022-09-11T01:15:04.926Z,14.29
2022-09-11T01:16:04.946Z,14.29
2022-09-11T01:17:04.926Z,14.28
2022-09-11T01:18:04.877Z,14.28
2022-09-11T01:19:05.154Z,14.28
2022-09-11T01:20:04.858Z,14.28
2022-09-11T01:21:04.874Z,14.28
2022-09-11T01:22:04.858Z,14.25
2022-09-11T01:23:04.840Z,14.26
2022-09-11T01:24:04.826Z,14.26
2022-09-11T01:25:04.806Z,14.23
2022-09-11T01:26:04.799Z,14.22
2022-09-11T01:27:04.806Z,14.22
2022-09-11T01:28:04.767Z,14.20
2022-09-11T01:29:04.778Z,14.18
2022-09-11T01:30:07.261Z,14.17
2022-09-11T01:31:05.815Z,14.17
2022-09-11T01:32:04.728Z,14.17
2022-09-11T01:33:04.738Z,14.17
2022-09-11T01:34:04.706Z,14.18
2022-09-11T01:35:04.789Z,14.17
2022-09-11T01:36:04.678Z,14.17
2022-09-11T01:37:04.698Z,14.17
2022-09-11T01:38:04.671Z,14.18
2022-09-11T01:39:04.727Z,14.18
2022-09-11T01:40:04.699Z,14.18
2022-09-11T01:41:04.638Z,14.18
2022-09-11T01:42:04.610Z,14.18
2022-09-11T01:43:04.638Z,14.20
2022-09-11T01:44:04.599Z,14.18
2022-09-11T01:45:04.590Z,14.22
2022-09-11T01:46:04.601Z,14.22
2022-09-11T01:47:04.570Z,14.18
2022-09-11T01:48:04.570Z,14.15
2022-09-11T01:49:04.538Z,14.14
2022-09-11T01:50:04.532Z,14.11
2022-09-11T01:51:04.520Z,14.11
2022-09-11T01:52:04.522Z,14.10
2022-09-11T01:53:04.520Z,14.10
2022-09-11T01:54:04.492Z,14.07
2022-09-11T01:55:04.479Z,14.07
2022-09-11T01:56:04.461Z,14.05
2022-09-11T01:57:04.473Z,14.07
2022-09-11T01:58:04.471Z,14.07
2022-09-11T01:59:04.522Z,14.07
2022-09-11T02:00:04.430Z,14.05
2022-09-11T02:01:04.446Z,14.05
2022-09-11T02:02:04.456Z,14.07
2022-09-11T02:03:04.398Z,14.04
2022-09-11T02:04:04.371Z,14.04
2022-09-11T02:05:04.371Z,14.00
2022-09-11T02:06:04.363Z,13.97
2022-09-11T02:07:04.342Z,13.97
2022-09-11T02:08:04.442Z,13.97
2022-09-11T02:09:04.324Z,13.97
2022-09-11T02:10:04.323Z,13.96
2022-09-11T02:11:04.304Z,13.97
2022-09-11T02:12:04.291Z,13.95
2022-09-11T02:13:04.271Z,13.97
2022-09-11T02:14:04.294Z,13.97
2022-09-11T02:15:04.263Z,13.96
2022-09-11T02:16:04.275Z,13.97
2022-09-11T02:17:04.230Z,13.96
2022-09-11T02:18:04.235Z,13.95
2022-09-11T02:19:04.990Z,13.95
2022-09-11T02:20:04.205Z,13.96
2022-09-11T02:21:04.183Z,13.95
2022-09-11T02:22:04.179Z,13.96
2022-09-11T02:23:04.162Z,13.95
2022-09-11T02:24:04.174Z,13.95
2022-09-11T02:25:04.137Z,13.95
2022-09-11T02:26:04.145Z,13.93
2022-09-11T02:27:04.124Z,13.93
2022-09-11T02:28:04.123Z,13.92
2022-09-11T02:29:04.105Z,13.92
2022-09-11T02:30:04.083Z,13.90
2022-09-11T02:31:04.064Z,13.89
2022-09-11T02:32:04.063Z,13.87
2022-09-11T02:33:04.043Z,13.87
2022-09-11T02:34:04.055Z,13.87
2022-09-11T02:35:04.023Z,13.87
2022-09-11T02:36:04.027Z,13.85
2022-09-11T02:37:04.007Z,13.86
2022-09-11T02:38:03.996Z,13.83
2022-09-11T02:39:04.384Z,13.83
2022-09-11T02:40:04.090Z,13.83
2022-09-11T02:41:03.963Z,13.79
2022-09-11T02:42:03.955Z,13.78
2022-09-11T02:43:03.948Z,13.75
2022-09-11T02:44:03.935Z,13.75
2022-09-11T02:45:03.937Z,13.74
2022-09-11T02:46:04.002Z,13.72
2022-09-11T02:47:03.896Z,13.70
2022-09-11T02:48:03.887Z,13.68
2022-09-11T02:49:03.880Z,13.68
2022-09-11T02:50:03.888Z,13.67
2022-09-11T02:51:03.856Z,13.65
2022-09-11T02:52:03.847Z,13.62
2022-09-11T02:53:03.835Z,13.57
2022-09-11T02:54:03.815Z,13.57
2022-09-11T02:55:03.817Z,13.54
2022-09-11T02:56:03.809Z,13.52
2022-09-11T02:57:03.780Z,13.50
2022-09-11T02:58:03.799Z,13.47
2022-09-11T02:59:03.769Z,13.46
2022-09-11T03:00:03.755Z,13.46
2022-09-11T03:01:03.784Z,13.44
2022-09-11T03:02:03.755Z,13.42
2022-09-11T03:03:03.708Z,13.41
2022-09-11T03:04:03.721Z,13.39
2022-09-11T03:05:03.699Z,13.38
2022-09-11T03:06:03.722Z,13.35
2022-09-11T03:07:03.667Z,13.37
2022-09-11T03:08:03.659Z,13.35
2022-09-11T03:09:03.652Z,13.33
2022-09-11T03:10:03.648Z,13.35
2022-09-11T03:11:03.628Z,13.33
2022-09-11T03:12:03.640Z,13.33
2022-09-11T03:13:03.595Z,13.33
2022-09-11T03:14:03.597Z,13.33
2022-09-11T03:15:03.608Z,13.35
2022-09-11T03:16:03.602Z,13.38
2022-09-11T03:17:03.573Z,13.39
2022-09-11T03:18:03.548Z,13.42
2022-09-11T03:19:03.538Z,13.44
2022-09-11T03:20:03.539Z,13.47
2022-09-11T03:21:03.514Z,13.50
2022-09-11T03:22:03.521Z,13.53
2022-09-11T03:23:03.493Z,13.57
2022-09-11T03:24:03.493Z,13.63
2022-09-11T03:25:03.476Z,13.71
2022-09-11T03:26:03.461Z,13.74
2022-09-11T03:27:03.452Z,13.77
2022-09-11T03:28:03.444Z,13.85
2022-09-11T03:29:03.421Z,13.86
2022-09-11T03:30:03.429Z,13.86
2022-09-11T03:31:03.414Z,13.86
2022-09-11T03:32:03.420Z,13.86
2022-09-11T03:33:03.380Z,13.89
2022-09-11T03:34:03.400Z,13.86
2022-09-11T03:35:03.364Z,13.87
2022-09-11T03:36:03.353Z,13.86
2022-09-11T03:37:03.344Z,13.77
2022-09-11T03:38:03.361Z,13.68
2022-09-11T03:39:03.320Z,13.65
2022-09-11T03:40:03.401Z,13.60
2022-09-11T03:41:03.305Z,13.57
2022-09-11T03:42:03.293Z,13.50
2022-09-11T03:43:03.284Z,13.49
2022-09-11T03:44:03.264Z,13.46
2022-09-11T03:45:03.244Z,13.42
2022-09-11T03:46:03.348Z,13.41
2022-09-11T03:47:03.225Z,13.42
2022-09-11T03:48:03.745Z,13.44
2022-09-11T03:49:03.196Z,13.46
2022-09-11T03:50:03.204Z,13.46
2022-09-11T03:51:03.172Z,13.46
2022-09-11T03:52:03.174Z,13.47
2022-09-11T03:53:03.173Z,13.50
2022-09-11T03:54:03.165Z,13.52
2022-09-11T03:55:03.133Z,13.50
2022-09-11T03:56:03.134Z,13.49
2022-09-11T03:57:03.112Z,13.49
2022-09-11T03:58:03.145Z,13.49
2022-09-11T03:59:03.093Z,13.52
2022-09-11T04:00:03.097Z,13.50
2022-09-11T04:01:03.140Z,13.50
2022-09-11T04:02:03.114Z,13.50
2022-09-11T04:03:03.047Z,13.49
2022-09-11T04:04:03.065Z,13.50
2022-09-11T04:05:03.024Z,13.52
2022-09-11T04:06:03.025Z,13.50
2022-09-11T04:07:03.005Z,13.50
2022-09-11T04:08:03.024Z,13.53
2022-09-11T04:09:02.992Z,13.53
2022-09-11T04:10:02.978Z,13.52
2022-09-11T04:11:02.969Z,13.53
2022-09-11T04:12:02.956Z,13.52
2022-09-11T04:13:02.944Z,13.52
2022-09-11T04:14:02.945Z,13.50
2022-09-11T04:15:02.917Z,13.49
2022-09-11T04:16:02.941Z,13.47
2022-09-11T04:17:02.903Z,13.49
2022-09-11T04:18:05.551Z,13.50
2022-09-11T04:19:02.884Z,13.50
2022-09-11T04:20:02.877Z,13.53
2022-09-11T04:21:02.857Z,13.57
2022-09-11T04:22:02.849Z,13.59
2022-09-11T04:23:02.832Z,13.54
2022-09-11T04:24:02.837Z,13.54
2022-09-11T04:25:02.789Z,13.56
2022-09-11T04:26:02.799Z,13.56
2022-09-11T04:27:02.790Z,13.56
2022-09-11T04:28:02.777Z,13.57
2022-09-11T04:29:02.777Z,13.60
2022-09-11T04:30:02.749Z,13.56
2022-09-11T04:31:02.729Z,13.53
2022-09-11T04:32:02.739Z,13.54
2022-09-11T04:33:02.722Z,13.53
2022-09-11T04:34:02.729Z,13.54
2022-09-11T04:35:02.688Z,13.53
2022-09-11T04:36:02.688Z,13.53
2022-09-11T04:37:02.665Z,13.50
2022-09-11T04:38:02.661Z,13.52
2022-09-11T04:39:02.849Z,13.54
2022-09-11T04:40:02.688Z,13.49
2022-09-11T04:41:02.627Z,13.47
2022-09-11T04:42:02.620Z,13.47
2022-09-11T04:43:02.620Z,13.47
2022-09-11T04:44:05.481Z,13.46
2022-09-11T04:45:02.581Z,13.44
2022-09-11T04:46:02.629Z,13.44
2022-09-11T04:47:02.553Z,13.41
2022-09-11T04:48:02.560Z,13.38
2022-09-11T04:49:02.560Z,13.41
2022-09-11T04:50:02.530Z,13.39
2022-09-11T04:51:02.520Z,13.38
2022-09-11T04:52:02.508Z,13.33
2022-09-11T04:53:02.483Z,13.33
2022-09-11T04:54:02.500Z,13.33
2022-09-11T04:55:02.473Z,13.31
2022-09-11T04:56:02.460Z,13.35
2022-09-11T04:57:02.441Z,13.41
2022-09-11T04:58:02.437Z,13.38
2022-09-11T04:59:02.426Z,13.38
2022-09-11T05:00:02.433Z,13.35
2022-09-11T05:01:02.417Z,13.37
2022-09-11T05:02:02.417Z,13.35
2022-09-11T05:03:02.380Z,13.35
2022-09-11T05:04:02.380Z,13.33
2022-09-11T05:05:02.369Z,13.35
2022-09-11T05:06:02.353Z,13.33
2022-09-11T05:07:02.332Z,13.33
2022-09-11T05:08:02.332Z,13.33
2022-09-11T05:09:02.312Z,13.30
2022-09-11T05:10:02.351Z,13.30
2022-09-11T05:11:02.284Z,13.31
2022-09-11T05:12:02.289Z,13.30
2022-09-11T05:13:02.265Z,13.27
2022-09-11T05:14:02.269Z,13.27
2022-09-11T05:15:02.253Z,13.28
2022-09-11T05:16:02.336Z,13.30
2022-09-11T05:17:02.235Z,13.31
2022-09-11T05:18:02.213Z,13.30
2022-09-11T05:19:02.193Z,13.35
2022-09-11T05:20:02.204Z,13.33
2022-09-11T05:21:02.193Z,13.33
2022-09-11T05:22:02.173Z,13.31
2022-09-11T05:23:02.165Z,13.35
2022-09-11T05:24:02.155Z,13.38
2022-09-11T05:25:02.125Z,13.41
2022-09-11T05:26:02.133Z,13.42
2022-09-11T05:27:02.106Z,13.42
2022-09-11T05:28:02.119Z,13.46
2022-09-11T05:29:02.085Z,13.49
2022-09-11T05:30:02.084Z,13.52
2022-09-11T05:31:02.073Z,13.56
2022-09-11T05:32:02.057Z,13.54
2022-09-11T05:33:02.045Z,13.52
2022-09-11T05:34:02.045Z,13.49
2022-09-11T05:35:02.032Z,13.46
2022-09-11T05:36:02.028Z,13.46
2022-09-11T05:37:02.010Z,13.44
2022-09-11T05:38:01.997Z,13.46
2022-09-11T05:39:01.977Z,13.47
2022-09-11T05:40:02.027Z,13.46
2022-09-11T05:41:01.953Z,13.47
2022-09-11T05:42:01.937Z,13.49
2022-09-11T05:43:01.939Z,13.49
2022-09-11T05:44:01.918Z,13.49
2022-09-11T05:45:01.925Z,13.47
2022-09-11T05:46:01.926Z,13.47
2022-09-11T05:47:01.897Z,13.50
2022-09-11T05:48:01.897Z,13.54
2022-09-11T05:49:01.869Z,13.59
2022-09-11T05:50:59.950Z,13.68
2022-09-11T05:51:59.819Z,13.67
2022-09-11T05:52:59.825Z,13.62
2022-09-11T05:53:59.789Z,13.59
2022-09-11T05:54:59.794Z,13.57
2022-09-11T05:55:59.779Z,13.56
2022-09-11T05:56:59.766Z,13.56
2022-09-11T05:57:59.774Z,13.53
2022-09-11T05:58:59.752Z,13.53
2022-09-11T05:59:59.726Z,13.52
2022-09-11T06:00:59.766Z,13.53
2022-09-11T06:01:59.733Z,13.52
2022-09-11T06:03:00.666Z,13.54
2022-09-11T06:03:59.686Z,13.56
2022-09-11T06:05:06.766Z,13.56
2022-09-11T06:05:59.660Z,13.54
2022-09-11T06:06:59.646Z,13.56
2022-09-11T06:07:59.672Z,13.54
2022-09-11T06:08:59.632Z,13.54
2022-09-11T06:10:02.971Z,13.54
2022-09-11T06:10:59.610Z,13.54
2022-09-11T06:11:59.590Z,13.56
2022-09-11T06:12:59.590Z,13.56
2022-09-11T06:13:59.609Z,13.53
2022-09-11T06:14:59.573Z,13.53
2022-09-11T06:15:59.542Z,13.56
2022-09-11T06:16:59.575Z,13.54
2022-09-11T06:17:59.543Z,13.56
2022-09-11T06:18:59.525Z,13.56
2022-09-11T06:19:59.517Z,13.54
2022-09-11T06:20:59.494Z,13.54
2022-09-11T06:21:59.494Z,13.57
2022-09-11T06:22:59.490Z,13.60
2022-09-11T06:23:59.466Z,13.56
2022-09-11T06:24:59.462Z,13.53
2022-09-11T06:25:59.430Z,13.52
2022-09-11T06:26:59.434Z,13.53
2022-09-11T06:27:59.410Z,13.53
2022-09-11T06:28:59.414Z,13.54
2022-09-11T06:29:59.414Z,13.54
2022-09-11T06:30:59.402Z,13.56
2022-09-11T06:31:59.366Z,13.59
2022-09-11T06:32:59.380Z,13.62
2022-09-11T06:33:59.350Z,13.65
2022-09-11T06:34:59.354Z,13.70
2022-09-11T06:35:59.326Z,13.68
2022-09-11T06:36:59.322Z,13.70
2022-09-11T06:37:59.306Z,13.70
2022-09-11T06:38:59.306Z,13.70
2022-09-11T06:39:59.326Z,13.70
2022-09-11T06:40:59.279Z,13.71
2022-09-11T06:41:59.262Z,13.71
2022-09-11T06:42:59.257Z,13.74
2022-09-11T06:43:59.222Z,13.78
2022-09-11T06:44:59.234Z,13.79
2022-09-11T06:45:59.259Z,13.81
2022-09-11T06:46:59.203Z,13.83
2022-09-11T06:47:59.183Z,13.86
2022-09-11T06:48:59.193Z,13.87
2022-09-11T06:49:59.183Z,13.90
2022-09-11T06:50:59.175Z,13.93
2022-09-11T06:51:59.155Z,13.95
2022-09-11T06:52:59.151Z,13.97
2022-09-11T06:53:59.139Z,14.04
2022-09-11T06:54:59.127Z,14.04
2022-09-11T06:55:59.103Z,14.05
2022-09-11T06:56:59.103Z,14.11
2022-09-11T06:57:59.091Z,14.12
2022-09-11T06:58:59.075Z,14.15
2022-09-11T06:59:59.067Z,14.15
2022-09-11T07:00:59.105Z,14.15
2022-09-11T07:01:59.069Z,14.14
2022-09-11T07:02:59.027Z,14.12
2022-09-11T07:03:59.014Z,14.10
2022-09-11T07:04:59.007Z,14.08
2022-09-11T07:05:59.020Z,14.10
2022-09-11T07:06:58.975Z,14.12
2022-09-11T07:07:58.979Z,14.14
2022-09-11T07:08:58.966Z,14.15
2022-09-11T07:09:58.959Z,14.18
2022-09-11T07:10:58.947Z,14.20
2022-09-11T07:11:58.935Z,14.23
2022-09-11T07:12:58.914Z,14.26
2022-09-11T07:13:58.935Z,14.29
2022-09-11T07:14:58.895Z,14.28
2022-09-11T07:15:58.899Z,14.25
2022-09-11T07:16:59.007Z,14.25
2022-09-11T07:17:58.861Z,14.26
2022-09-11T07:18:58.876Z,14.28
2022-09-11T07:19:58.835Z,14.25
2022-09-11T07:20:58.843Z,14.25
2022-09-11T07:21:58.818Z,14.22
2022-09-11T07:22:58.831Z,14.22
2022-09-11T07:23:58.815Z,14.25
2022-09-11T07:24:58.800Z,14.26
2022-09-11T07:25:58.779Z,14.29
2022-09-11T07:26:58.776Z,14.35
2022-09-11T07:27:58.783Z,14.36
2022-09-11T07:28:58.731Z,14.37
2022-09-11T07:29:58.740Z,14.43
2022-09-11T07:30:58.774Z,14.44
2022-09-11T07:31:58.719Z,14.44
2022-09-11T07:32:58.699Z,14.43
2022-09-11T07:33:58.688Z,14.41
2022-09-11T07:34:58.671Z,14.41
2022-09-11T07:35:58.671Z,14.43
2022-09-11T07:36:58.940Z,14.43
2022-09-11T07:37:58.643Z,14.45
2022-09-11T07:38:58.632Z,14.50
2022-09-11T07:39:58.661Z,14.55
2022-09-11T07:40:58.601Z,14.59
2022-09-11T07:41:58.595Z,14.63
2022-09-11T07:42:58.595Z,14.62
2022-09-11T07:43:58.572Z,14.63
2022-09-11T07:44:58.561Z,14.65
2022-09-11T07:45:58.572Z,14.66
2022-09-11T07:46:58.528Z,14.68
2022-09-11T07:47:58.551Z,14.69
2022-09-11T07:48:58.519Z,14.70
2022-09-11T07:49:58.511Z,14.77
2022-09-11T07:50:58.499Z,14.79
2022-09-11T07:51:58.480Z,14.84
2022-09-11T07:52:58.647Z,14.85
2022-09-11T07:53:58.464Z,14.81
2022-09-11T07:54:58.444Z,14.84
2022-09-11T07:55:58.461Z,14.88
2022-09-11T07:56:58.421Z,14.88
2022-09-11T07:57:58.423Z,14.73
2022-09-11T07:58:58.425Z,14.70
2022-09-11T07:59:58.391Z,14.72
2022-09-11T08:00:58.457Z,14.77
2022-09-11T08:01:58.417Z,14.78
2022-09-11T08:02:58.352Z,14.82
2022-09-11T08:03:58.393Z,14.79
2022-09-11T08:04:58.333Z,14.79
2022-09-11T08:05:58.332Z,14.79
2022-09-11T08:06:58.312Z,14.79
2022-09-11T08:07:58.308Z,14.82
2022-09-11T08:08:58.305Z,14.88
2022-09-11T08:10:16.681Z,14.92
2022-09-11T08:10:59.265Z,14.89
2022-09-11T08:11:58.283Z,14.89
2022-09-11T08:13:00.077Z,14.91
2022-09-11T08:13:58.244Z,14.97
2022-09-11T08:14:58.236Z,15.03
2022-09-11T08:15:58.237Z,15.06
2022-09-11T08:16:58.224Z,15.02
2022-09-11T08:17:58.225Z,15.02
2022-09-11T08:18:58.173Z,15.04
2022-09-11T08:19:58.182Z,15.06
2022-09-11T08:20:58.185Z,15.04
2022-09-11T08:21:58.144Z,15.06
2022-09-11T08:22:58.123Z,15.10
2022-09-11T08:23:58.136Z,15.15
2022-09-11T08:24:58.524Z,15.19
2022-09-11T08:25:58.108Z,15.22
2022-09-11T08:26:58.096Z,15.22
2022-09-11T08:27:58.090Z,15.24
2022-09-11T08:28:58.064Z,15.25
2022-09-11T08:29:58.076Z,15.27
2022-09-11T08:30:58.080Z,15.27
2022-09-11T08:32:02.082Z,15.24
2022-09-11T08:32:58.016Z,15.27
2022-09-11T08:33:58.021Z,15.28
2022-09-11T08:34:58.001Z,15.28
2022-09-11T08:35:58.004Z,15.21
2022-09-11T08:36:57.970Z,15.24
2022-09-11T08:37:57.976Z,15.24
2022-09-11T08:38:57.948Z,15.22
2022-09-11T08:39:57.979Z,15.19
2022-09-11T08:40:57.952Z,15.15
2022-09-11T08:41:57.922Z,15.15
2022-09-11T08:42:57.908Z,15.19
2022-09-11T08:43:57.900Z,15.15
2022-09-11T08:44:57.888Z,15.15
2022-09-11T08:45:57.945Z,15.14
2022-09-11T08:46:57.876Z,15.11
2022-09-11T08:47:57.868Z,15.10
2022-09-11T08:48:57.840Z,15.11
2022-09-11T08:49:57.828Z,15.14
2022-09-11T08:50:57.832Z,15.14
2022-09-11T08:51:57.842Z,15.15
2022-09-11T08:52:57.805Z,15.21
2022-09-11T08:53:57.809Z,15.19
2022-09-11T08:54:57.781Z,15.18
2022-09-11T08:55:57.769Z,15.18
2022-09-11T08:56:57.761Z,15.18
2022-09-11T08:57:57.760Z,15.17
2022-09-11T08:58:57.729Z,15.19
2022-09-11T08:59:57.728Z,15.19
2022-09-11T09:00:57.757Z,15.24
2022-09-11T09:01:57.784Z,15.24
2022-09-11T09:02:57.680Z,15.25
2022-09-11T09:03:57.696Z,15.31
2022-09-11T09:04:57.660Z,15.36
2022-09-11T09:05:57.690Z,15.39
2022-09-11T09:06:57.649Z,15.42
2022-09-11T09:07:57.641Z,15.49
2022-09-11T09:08:57.627Z,15.55
2022-09-11T09:09:57.630Z,15.55
2022-09-11T09:10:57.590Z,15.55
2022-09-11T09:11:57.588Z,15.55
2022-09-11T09:12:57.573Z,15.59
2022-09-11T09:13:57.581Z,15.62
2022-09-11T09:14:57.541Z,15.67
2022-09-11T09:15:57.600Z,15.72
2022-09-11T09:16:57.527Z,15.75
2022-09-11T09:17:57.524Z,15.75
2022-09-11T09:18:57.521Z,15.73
2022-09-11T09:19:57.504Z,15.72
2022-09-11T09:20:57.481Z,15.73
2022-09-11T09:21:57.480Z,15.72
2022-09-11T09:22:57.454Z,15.73
2022-09-11T09:23:57.484Z,15.75
2022-09-11T09:24:57.437Z,15.77
2022-09-11T09:25:57.436Z,15.72
2022-09-11T09:26:57.421Z,15.70
2022-09-11T09:27:57.401Z,15.70
2022-09-11T09:28:57.429Z,15.70
2022-09-11T09:29:57.385Z,15.72
2022-09-11T09:30:57.478Z,15.77
2022-09-11T09:31:57.361Z,15.70
2022-09-11T09:32:57.345Z,15.73
2022-09-11T09:33:57.390Z,15.75
2022-09-11T09:34:57.321Z,15.70
2022-09-11T09:35:57.315Z,15.72
2022-09-11T09:36:57.294Z,15.73
2022-09-11T09:37:57.294Z,15.79
2022-09-11T09:38:57.277Z,15.83
2022-09-11T09:39:57.356Z,15.88
2022-09-11T09:40:57.266Z,15.88
2022-09-11T09:41:57.265Z,15.91
2022-09-11T09:42:57.235Z,15.94
2022-09-11T09:43:57.236Z,16.00
2022-09-11T09:44:57.237Z,16.04
2022-09-11T09:45:57.254Z,16.05
2022-09-11T09:46:57.200Z,16.08
2022-09-11T09:47:57.186Z,16.10
2022-09-11T09:48:57.174Z,16.10
2022-09-11T09:49:57.159Z,16.02
2022-09-11T09:50:57.190Z,16.00
2022-09-11T09:52:00.887Z,16.00
2022-09-11T09:52:58.114Z,15.98
2022-09-11T09:53:57.116Z,16.01
2022-09-11T09:54:57.089Z,15.98
2022-09-11T09:55:57.098Z,15.94
2022-09-11T09:56:57.098Z,15.92
2022-09-11T09:57:57.073Z,15.97
2022-09-11T09:58:57.045Z,15.97
2022-09-11T09:59:57.066Z,16.00
2022-09-11T10:00:57.030Z,16.01
2022-09-11T10:01:57.100Z,16.00
2022-09-11T10:02:57.006Z,16.01
2022-09-11T10:03:57.010Z,16.05
2022-09-11T10:04:56.989Z,16.08
2022-09-11T10:05:56.982Z,16.12
2022-09-11T10:06:56.958Z,16.13
2022-09-11T10:07:56.970Z,16.16
2022-09-11T10:09:00.198Z,16.20
2022-09-11T10:09:58.002Z,16.21
2022-09-11T10:10:56.910Z,16.21
2022-09-11T10:11:56.910Z,16.23
2022-09-11T10:13:17.757Z,16.28
2022-09-11T10:13:57.892Z,16.32
2022-09-11T10:14:56.870Z,16.31
2022-09-11T10:15:56.952Z,16.33
2022-09-11T10:16:56.862Z,16.33
2022-09-11T10:17:56.842Z,16.29
2022-09-11T10:18:56.841Z,16.32
2022-09-11T10:19:56.823Z,16.32
2022-09-11T10:20:59.669Z,16.35
2022-09-11T10:21:56.810Z,16.36
2022-09-11T10:22:56.782Z,16.39
2022-09-11T10:23:56.794Z,16.41
2022-09-11T10:24:56.754Z,16.42
2022-09-11T10:25:56.758Z,16.38
2022-09-11T10:26:56.751Z,16.36
2022-09-11T10:27:56.743Z,16.35
2022-09-11T10:28:56.712Z,16.36
2022-09-11T10:29:56.707Z,16.39
2022-09-11T10:30:56.737Z,16.41
2022-09-11T10:31:56.702Z,16.46
2022-09-11T10:33:00.078Z,16.50
2022-09-11T10:33:57.663Z,16.56
2022-09-11T10:34:56.651Z,16.56
2022-09-11T10:35:56.642Z,16.54
2022-09-11T10:36:56.626Z,16.53
2022-09-11T10:37:56.623Z,16.50
2022-09-11T10:38:56.595Z,16.56
2022-09-11T10:39:56.642Z,16.53
2022-09-11T10:40:56.590Z,16.54
2022-09-11T10:41:56.595Z,16.57
2022-09-11T10:42:56.565Z,16.60
2022-09-11T10:43:56.558Z,16.64
2022-09-11T10:44:56.534Z,16.68
2022-09-11T10:45:56.645Z,16.72
2022-09-11T10:46:56.527Z,16.75
2022-09-11T10:47:56.503Z,16.76
2022-09-11T10:48:56.507Z,16.76
2022-09-11T10:49:56.493Z,16.76
2022-09-11T10:50:56.467Z,16.74
2022-09-11T10:51:56.495Z,16.78
2022-09-11T10:52:56.735Z,16.79
2022-09-11T10:53:56.449Z,16.79
2022-09-11T10:54:56.414Z,16.79
2022-09-11T10:55:56.432Z,16.76
2022-09-11T10:56:56.411Z,16.72
2022-09-11T10:57:56.401Z,16.72
2022-09-11T10:58:56.399Z,16.75
2022-09-11T10:59:56.381Z,16.74
2022-09-11T11:00:56.347Z,16.74
2022-09-11T11:01:56.420Z,16.74
2022-09-11T11:02:56.346Z,16.75
2022-09-11T11:03:56.331Z,16.78
2022-09-11T11:04:56.307Z,16.81
2022-09-11T11:05:56.307Z,16.83
2022-09-11T11:06:56.287Z,16.83
2022-09-11T11:07:56.287Z,16.86
2022-09-11T11:08:56.260Z,16.86
2022-09-11T11:09:56.279Z,16.84
2022-09-11T11:10:56.246Z,16.83
2022-09-11T11:11:56.260Z,16.84
2022-09-11T11:12:56.227Z,16.87
2022-09-11T11:13:56.227Z,16.87
2022-09-11T11:14:56.191Z,16.90
2022-09-11T11:15:56.252Z,16.93
2022-09-11T11:16:56.187Z,16.96
2022-09-11T11:17:56.167Z,16.97
2022-09-11T11:18:56.171Z,17.04
2022-09-11T11:19:56.164Z,17.06
2022-09-11T11:20:56.132Z,17.09
2022-09-11T11:21:56.139Z,17.12
2022-09-11T11:22:56.107Z,17.15
2022-09-11T11:23:56.119Z,17.16
2022-09-11T11:24:56.079Z,17.23
2022-09-11T11:25:56.105Z,17.26
2022-09-11T11:26:56.064Z,17.24
2022-09-11T11:27:56.060Z,17.24
2022-09-11T11:28:56.065Z,17.29
2022-09-11T11:29:56.058Z,17.33
2022-09-11T11:30:56.042Z,17.36
2022-09-11T11:31:56.020Z,17.39
2022-09-11T11:32:56.001Z,17.42
2022-09-11T11:33:56.011Z,17.46
2022-09-11T11:34:55.992Z,17.54
2022-09-11T11:35:55.981Z,17.59
2022-09-11T11:36:55.951Z,17.63
2022-09-11T11:37:55.952Z,17.65
2022-09-11T11:38:55.932Z,17.65
2022-09-11T11:39:55.951Z,17.67
2022-09-11T11:40:55.926Z,17.67
2022-09-11T11:41:55.905Z,17.68
2022-09-11T11:42:56.499Z,17.72
2022-09-11T11:43:55.877Z,17.82
2022-09-11T11:44:55.888Z,17.98
2022-09-11T11:45:55.909Z,18.05
2022-09-11T11:46:55.857Z,18.19
2022-09-11T11:47:55.837Z,18.33
2022-09-11T11:48:55.835Z,18.44
2022-09-11T11:49:55.820Z,18.56
2022-09-11T11:50:55.803Z,18.66
2022-09-11T11:51:55.800Z,18.74
2022-09-11T11:52:55.784Z,18.96
2022-09-11T11:53:55.764Z,19.18
2022-09-11T11:54:55.788Z,19.36
2022-09-11T11:55:55.737Z,19.56
2022-09-11T11:56:55.736Z,19.63
2022-09-11T11:57:55.717Z,19.56
2022-09-11T11:58:55.716Z,19.55
2022-09-11T11:59:55.732Z,19.51
2022-09-11T12:00:55.700Z,19.62
2022-09-11T12:01:55.709Z,19.73
2022-09-11T12:02:55.736Z,19.73
2022-09-11T12:03:55.695Z,19.84
2022-09-11T12:04:55.670Z,19.99
2022-09-11T12:05:55.641Z,20.16
2022-09-11T12:06:55.638Z,20.29
2022-09-11T12:07:55.608Z,20.41
2022-09-11T12:08:55.608Z,20.55
2022-09-11T12:09:55.611Z,20.59
2022-09-11T12:10:55.601Z,20.55
2022-09-11T12:11:55.570Z,20.44
2022-09-11T12:12:55.560Z,20.14
2022-09-11T12:13:55.548Z,20.07
2022-09-11T12:14:55.573Z,20.14
2022-09-11T12:15:55.546Z,20.22
2022-09-11T12:16:55.534Z,20.16
2022-09-11T12:17:55.501Z,20.24
2022-09-11T12:18:55.501Z,20.31
2022-09-11T12:19:55.493Z,20.41
2022-09-11T12:20:55.468Z,20.39
2022-09-11T12:21:55.468Z,20.16
2022-09-11T12:22:55.461Z,19.84
2022-09-11T12:23:55.432Z,19.79
2022-09-11T12:24:55.450Z,19.79
2022-09-11T12:25:55.422Z,19.81
2022-09-11T12:26:55.413Z,19.82
2022-09-11T12:27:55.395Z,19.84
2022-09-11T12:28:55.401Z,19.81
2022-09-11T12:29:55.473Z,19.70
2022-09-11T12:30:55.389Z,19.56
2022-09-11T12:31:55.372Z,19.58
2022-09-11T12:32:55.347Z,19.56
2022-09-11T12:33:55.330Z,19.58
2022-09-11T12:34:55.325Z,19.49
2022-09-11T12:35:55.325Z,19.47
2022-09-11T12:36:55.304Z,19.49
2022-09-11T12:37:55.297Z,19.51
2022-09-11T12:38:55.284Z,19.36
2022-09-11T12:39:55.290Z,19.40
2022-09-11T12:40:55.284Z,19.48
2022-09-11T12:41:55.245Z,19.48
2022-09-11T12:42:55.251Z,19.44
2022-09-11T12:43:55.225Z,19.51
2022-09-11T12:44:55.219Z,19.54
2022-09-11T12:45:55.274Z,19.62
2022-09-11T12:46:55.197Z,19.73
2022-09-11T12:47:55.177Z,19.86
2022-09-11T12:49:17.878Z,19.96
2022-09-11T12:49:56.157Z,20.10
2022-09-11T12:50:55.157Z,20.19
2022-09-11T12:51:55.196Z,20.26
2022-09-11T12:52:55.131Z,20.47