createdAt,value
2019-04-07T00:00:47.686Z,984.17
2019-04-07T00:01:58.433Z,984.15
2019-04-07T00:03:09.196Z,984.13
2019-04-07T00:04:20.346Z,984.14
2019-04-07T00:05:31.065Z,984.17
2019-04-07T00:06:41.642Z,984.19
2019-04-07T00:07:52.959Z,984.15
2019-04-07T00:09:03.884Z,984.19
2019-04-07T00:10:15.504Z,984.20
2019-04-07T00:11:25.932Z,984.19
2019-04-07T00:12:36.973Z,984.18
2019-04-07T00:13:48.083Z,984.18
2019-04-07T00:14:58.310Z,984.16
2019-04-07T00:16:09.781Z,984.12
2019-04-07T00:17:20.587Z,984.10
2019-04-07T00:18:30.794Z,984.13
2019-04-07T00:19:41.474Z,984.11
2019-04-07T00:20:52.884Z,984.11
2019-04-07T00:22:03.290Z,984.12
2019-04-07T00:23:14.133Z,984.10
2019-04-07T00:24:24.684Z,984.10
2019-04-07T00:25:35.416Z,984.07
2019-04-07T00:26:46.207Z,984.10
2019-04-07T00:27:58.433Z,984.11
2019-04-07T00:29:08.812Z,984.12
2019-04-07T00:30:19.792Z,984.11
2019-04-07T00:31:30.339Z,984.13
2019-04-07T00:32:42.770Z,984.13
2019-04-07T00:33:53.459Z,984.17
2019-04-07T00:35:04.286Z,984.18
2019-04-07T00:36:16.561Z,984.15
2019-04-07T00:37:27.329Z,984.21
2019-04-07T00:38:38.360Z,984.23
2019-04-07T00:39:48.849Z,984.23
2019-04-07T00:41:00.165Z,984.19
2019-04-07T00:42:10.498Z,984.21
2019-04-07T00:43:21.213Z,984.17
2019-04-07T00:44:32.715Z,984.20
2019-04-07T00:45:42.770Z,984.14
2019-04-07T00:46:54.053Z,984.14
2019-04-07T00:48:04.333Z,984.15
2019-04-07T00:49:16.113Z,984.14
2019-04-07T00:50:26.913Z,984.15
2019-04-07T00:51:37.703Z,984.15
2019-04-07T00:52:49.012Z,984.13
2019-04-07T00:53:59.741Z,984.16
2019-04-07T00:55:10.046Z,984.20
2019-04-07T00:56:20.897Z,984.25
2019-04-07T00:57:31.704Z,984.18
2019-04-07T00:58:42.376Z,984.20
2019-04-07T00:59:53.197Z,984.22
2019-04-07T01:01:04.247Z,984.22
2019-04-07T01:02:15.728Z,984.18
2019-04-07T01:03:26.005Z,984.17
2019-04-07T01:04:36.605Z,984.22
2019-04-07T01:05:47.938Z,984.16
2019-04-07T01:06:58.162Z,984.22
2019-04-07T01:08:09.580Z,984.22
2019-04-07T01:09:19.911Z,984.31
2019-04-07T01:10:30.497Z,984.29
2019-04-07T01:11:41.270Z,984.27
2019-04-07T01:12:52.203Z,984.24
2019-04-07T01:14:02.826Z,984.27
2019-04-07T01:15:14.058Z,984.27
2019-04-07T01:16:25.206Z,984.26
2019-04-07T01:17:35.448Z,984.22
2019-04-07T01:18:46.768Z,984.26
2019-04-07T01:19:57.001Z,984.28
2019-04-07T01:21:08.295Z,984.24
2019-04-07T01:22:19.271Z,984.21
2019-04-07T01:23:29.838Z,984.24
2019-04-07T01:24:40.720Z,984.26
2019-04-07T01:25:52.203Z,984.27
2019-04-07T01:27:02.863Z,984.31
2019-04-07T01:28:13.055Z,984.31
2019-04-07T01:29:24.358Z,984.29
2019-04-07T01:30:34.940Z,984.28
2019-04-07T01:31:45.726Z,984.31
2019-04-07T01:32:56.600Z,984.29
2019-04-07T01:34:07.584Z,984.32
2019-04-07T01:35:19.203Z,984.34
2019-04-07T01:36:29.982Z,984.36
2019-04-07T01:37:40.752Z,984.33
2019-04-07T01:38:52.109Z,984.32
2019-04-07T01:40:03.043Z,984.30
2019-04-07T01:41:13.137Z,984.34
2019-04-07T01:42:24.387Z,984.33
2019-04-07T01:43:35.698Z,984.33
2019-04-07T01:44:47.231Z,984.32
2019-04-07T01:45:57.239Z,984.33
2019-04-07T01:47:08.010Z,984.31
2019-04-07T01:48:19.286Z,984.27
2019-04-07T01:49:30.194Z,984.27
2019-04-07T01:50:40.330Z,984.29
2019-04-07T01:51:51.806Z,984.28
2019-04-07T01:53:02.476Z,984.23
2019-04-07T01:54:12.876Z,984.24
2019-04-07T01:55:23.581Z,984.26
2019-04-07T01:56:34.219Z,984.25
2019-04-07T01:57:45.386Z,984.20
2019-04-07T01:58:56.154Z,984.22
2019-04-07T02:00:07.190Z,984.25
2019-04-07T02:01:18.355Z,984.18
2019-04-07T02:02:29.129Z,984.23
2019-04-07T02:03:39.858Z,984.17
2019-04-07T02:04:51.303Z,984.15
2019-04-07T02:06:03.816Z,984.17
2019-04-07T02:07:12.853Z,984.18
2019-04-07T02:08:23.233Z,984.17
2019-04-07T02:09:33.762Z,984.18
2019-04-07T02:10:44.642Z,984.16
2019-04-07T02:11:55.242Z,984.19
2019-04-07T02:13:06.007Z,984.21
2019-04-07T02:14:16.773Z,984.18
2019-04-07T02:15:28.186Z,984.20
2019-04-07T02:16:38.301Z,984.20
2019-04-07T02:17:49.067Z,984.18
2019-04-07T02:18:59.829Z,984.22
2019-04-07T02:20:11.165Z,984.21
2019-04-07T02:21:21.571Z,984.21
2019-04-07T02:22:32.748Z,984.24
2019-04-07T02:23:43.711Z,984.25
2019-04-07T02:24:54.295Z,984.20
2019-04-07T02:26:04.889Z,984.25
2019-04-07T02:27:16.367Z,984.25
2019-04-07T02:28:26.454Z,984.27
2019-04-07T02:29:37.391Z,984.27
2019-04-07T02:30:48.161Z,984.26
2019-04-07T02:31:58.735Z,984.27
2019-04-07T02:33:10.560Z,984.27
2019-04-07T02:34:20.870Z,984.28
2019-04-07T02:35:31.863Z,984.23
2019-04-07T02:36:41.965Z,984.26
2019-04-07T02:37:52.810Z,984.26
2019-04-07T02:39:03.287Z,984.26
2019-04-07T02:40:14.050Z,984.27
2019-04-07T02:41:24.810Z,984.30
2019-04-07T02:42:36.454Z,984.29
2019-04-07T02:43:46.547Z,984.25
2019-04-07T02:44:57.328Z,984.23
2019-04-07T02:46:07.839Z,984.28
2019-04-07T02:47:18.595Z,984.26
2019-04-07T02:48:29.855Z,984.27
2019-04-07T02:49:41.275Z,984.26
2019-04-07T02:50:51.488Z,984.22
2019-04-07T02:52:02.464Z,984.21
2019-04-07T02:53:13.486Z,984.24
2019-04-07T02:54:24.599Z,984.21
2019-04-07T02:55:35.482Z,984.23
2019-04-07T02:56:46.158Z,984.23
2019-04-07T02:57:56.356Z,984.28
2019-04-07T02:59:07.870Z,984.30
2019-04-07T03:00:18.409Z,984.31
2019-04-07T03:01:29.706Z,984.28
2019-04-07T03:02:41.106Z,984.31
2019-04-07T03:03:51.155Z,984.30
2019-04-07T03:05:02.171Z,984.30
2019-04-07T03:06:20.810Z,984.37
2019-04-07T03:07:25.034Z,984.34
2019-04-07T03:08:35.672Z,984.38
2019-04-07T03:09:45.903Z,984.36
2019-04-07T03:10:57.004Z,984.37
2019-04-07T03:12:07.423Z,984.39
2019-04-07T03:13:18.170Z,984.42
2019-04-07T03:14:28.927Z,984.41
2019-04-07T03:15:40.770Z,984.44
2019-04-07T03:16:51.468Z,984.42
2019-04-07T03:18:01.215Z,984.46
2019-04-07T03:19:13.071Z,984.41
2019-04-07T03:20:23.092Z,984.43
2019-04-07T03:21:35.124Z,984.42
2019-04-07T03:22:45.866Z,984.43
2019-04-07T03:23:56.520Z,984.44
2019-04-07T03:25:07.141Z,984.44
2019-04-07T03:26:18.483Z,984.43
2019-04-07T03:27:28.551Z,984.42
2019-04-07T03:28:40.021Z,984.45
2019-04-07T03:29:50.087Z,984.46
2019-04-07T03:31:02.233Z,984.48
2019-04-07T03:32:18.302Z,984.48
2019-04-07T03:33:25.316Z,984.47
2019-04-07T03:34:36.225Z,984.50
2019-04-07T03:35:48.506Z,984.48
2019-04-07T03:37:22.602Z,984.48
2019-04-07T03:38:08.319Z,984.55
2019-04-07T03:39:19.194Z,984.56
2019-04-07T03:40:30.232Z,984.55
2019-04-07T03:41:40.922Z,984.53
2019-04-07T03:42:51.606Z,984.57
2019-04-07T03:44:03.242Z,984.57
2019-04-07T03:45:13.591Z,984.54
2019-04-07T03:46:23.861Z,984.58
2019-04-07T03:47:35.409Z,984.53
2019-04-07T03:48:45.922Z,984.54
2019-04-07T03:49:57.018Z,984.57
2019-04-07T03:51:09.090Z,984.54
2019-04-07T03:52:19.385Z,984.54
2019-04-07T03:53:30.419Z,984.57
2019-04-07T03:54:40.206Z,984.57
2019-04-07T03:55:51.325Z,984.55
2019-04-07T03:57:01.667Z,984.55
2019-04-07T03:58:12.421Z,984.52
2019-04-07T03:59:23.164Z,984.47
2019-04-07T04:00:34.108Z,984.51
2019-04-07T04:01:45.457Z,984.47
2019-04-07T04:02:55.588Z,984.47
2019-04-07T04:04:07.325Z,984.54
2019-04-07T04:05:17.068Z,984.47
2019-04-07T04:06:28.288Z,984.48
2019-04-07T04:07:39.796Z,984.50
2019-04-07T04:08:49.495Z,984.53
2019-04-07T04:10:01.073Z,984.48
2019-04-07T04:11:11.656Z,984.50
2019-04-07T04:12:22.694Z,984.49
2019-04-07T04:13:32.732Z,984.52
2019-04-07T04:14:45.275Z,984.50
2019-04-07T04:15:54.961Z,984.50
2019-04-07T04:17:06.294Z,984.47
2019-04-07T04:18:16.447Z,984.50
2019-04-07T04:19:28.616Z,984.52
2019-04-07T04:20:38.917Z,984.53
2019-04-07T04:21:49.659Z,984.52
2019-04-07T04:23:00.397Z,984.54
2019-04-07T04:24:11.138Z,984.53
2019-04-07T04:25:23.153Z,984.55
2019-04-07T04:26:34.362Z,984.59
2019-04-07T04:27:44.364Z,984.56
2019-04-07T04:28:55.240Z,984.58
2019-04-07T04:30:05.853Z,984.59
2019-04-07T04:31:17.958Z,984.58
2019-04-07T04:32:28.836Z,984.54
2019-04-07T04:33:39.615Z,984.59
2019-04-07T04:34:50.185Z,984.59
2019-04-07T04:36:00.884Z,984.61
2019-04-07T04:37:12.605Z,984.58
2019-04-07T04:38:22.468Z,984.61
2019-04-07T04:39:33.492Z,984.62
2019-04-07T04:40:45.749Z,984.63
2019-04-07T04:41:55.798Z,984.62
2019-04-07T04:43:06.515Z,984.64
2019-04-07T04:44:17.253Z,984.63
2019-04-07T04:45:28.006Z,984.63
2019-04-07T04:46:38.816Z,984.65
2019-04-07T04:47:49.482Z,984.69
2019-04-07T04:49:00.223Z,984.70
2019-04-07T04:50:10.971Z,984.70
2019-04-07T04:51:21.714Z,984.71
2019-04-07T04:52:33.032Z,984.65
2019-04-07T04:53:44.302Z,984.71
2019-04-07T04:54:54.923Z,984.74
2019-04-07T04:56:05.677Z,984.75
2019-04-07T04:57:16.422Z,984.69
2019-04-07T04:58:28.823Z,984.77
2019-04-07T04:59:38.949Z,984.74
2019-04-07T05:00:50.749Z,984.78
2019-04-07T05:02:01.095Z,984.78
2019-04-07T05:03:11.219Z,984.79
2019-04-07T05:04:22.876Z,984.76
2019-04-07T05:05:32.811Z,984.78
2019-04-07T05:06:43.600Z,984.76
2019-04-07T05:08:00.656Z,984.75
2019-04-07T05:09:05.571Z,984.73
2019-04-07T05:10:15.668Z,984.80
2019-04-07T05:11:26.488Z,984.77
2019-04-07T05:12:37.926Z,984.77
2019-04-07T05:13:48.924Z,984.77
2019-04-07T05:14:59.218Z,984.78
2019-04-07T05:16:10.595Z,984.80
2019-04-07T05:17:20.941Z,984.80
2019-04-07T05:18:32.305Z,984.79
2019-04-07T05:19:42.862Z,984.88
2019-04-07T05:20:53.133Z,984.88
2019-04-07T05:22:03.674Z,984.83
2019-04-07T05:23:14.404Z,984.82
2019-04-07T05:24:25.839Z,984.86
2019-04-07T05:25:36.143Z,984.84
2019-04-07T05:26:47.730Z,984.88
2019-04-07T05:27:58.562Z,984.91
2019-04-07T05:29:09.300Z,984.89
2019-04-07T05:30:19.874Z,984.89
2019-04-07T05:31:30.497Z,984.88
2019-04-07T05:32:41.736Z,984.89
2019-04-07T05:33:52.163Z,984.88
2019-04-07T05:35:03.182Z,984.91
2019-04-07T05:36:13.619Z,984.92
2019-04-07T05:37:24.363Z,984.92
2019-04-07T05:38:35.691Z,984.91
2019-04-07T05:39:46.277Z,984.97
2019-04-07T05:40:56.636Z,984.89
2019-04-07T05:42:08.008Z,984.94
2019-04-07T05:43:18.490Z,984.89
2019-04-07T05:44:28.947Z,984.94
2019-04-07T05:45:39.987Z,984.97
2019-04-07T05:46:50.488Z,984.95
2019-04-07T05:48:01.247Z,984.96
2019-04-07T05:49:13.729Z,984.97
2019-04-07T05:50:26.779Z,984.97
2019-04-07T05:51:33.880Z,984.97
2019-04-07T05:52:44.292Z,985.02
2019-04-07T05:53:55.048Z,985.05
2019-04-07T05:55:05.802Z,985.05
2019-04-07T05:56:16.563Z,985.04
2019-04-07T05:57:30.768Z,985.13
2019-04-07T05:58:40.699Z,985.11
2019-04-07T05:59:48.841Z,985.15
2019-04-07T06:01:00.233Z,985.14
2019-04-07T06:02:11.104Z,985.15
2019-04-07T06:03:21.953Z,985.10
2019-04-07T06:04:31.980Z,985.13
2019-04-07T06:05:47.273Z,985.13
2019-04-07T06:06:55.370Z,985.15
2019-04-07T06:08:20.866Z,985.15
2019-04-07T06:09:15.878Z,985.17
2019-04-07T06:10:28.675Z,985.17
2019-04-07T06:11:36.542Z,985.18
2019-04-07T06:12:48.264Z,985.19
2019-04-07T06:13:58.062Z,985.18
2019-04-07T06:15:09.611Z,985.19
2019-04-07T06:16:20.968Z,985.22
2019-04-07T06:17:30.366Z,985.21
2019-04-07T06:18:41.168Z,985.22
2019-04-07T06:19:52.686Z,985.27
2019-04-07T06:21:02.822Z,985.24
2019-04-07T06:22:13.425Z,985.25
2019-04-07T06:23:25.767Z,985.26
2019-04-07T06:24:35.134Z,985.27
2019-04-07T06:25:46.414Z,985.23
2019-04-07T06:26:57.505Z,985.22
2019-04-07T06:28:07.734Z,985.26
2019-04-07T06:29:19.843Z,985.26
2019-04-07T06:30:31.240Z,985.26
2019-04-07T06:31:40.286Z,985.25
2019-04-07T06:32:51.562Z,985.27
2019-04-07T06:34:01.780Z,985.24
2019-04-07T06:35:13.956Z,985.27
2019-04-07T06:36:26.284Z,985.24
2019-04-07T06:37:34.101Z,985.27
2019-04-07T06:38:50.901Z,985.30
2019-04-07T06:39:55.775Z,985.29
2019-04-07T06:41:07.281Z,985.32
2019-04-07T06:42:17.595Z,985.32
2019-04-07T06:43:28.002Z,985.31
2019-04-07T06:44:38.781Z,985.31
2019-04-07T06:45:52.736Z,985.33
2019-04-07T06:47:03.475Z,985.29
2019-04-07T06:48:11.404Z,985.28
2019-04-07T06:49:21.979Z,985.26
2019-04-07T06:50:44.390Z,985.29
2019-04-07T06:51:43.491Z,985.29
2019-04-07T06:52:54.271Z,985.30
2019-04-07T06:54:05.755Z,985.34
2019-04-07T06:55:15.854Z,985.32
2019-04-07T06:56:26.638Z,985.30
2019-04-07T06:57:37.747Z,985.33
2019-04-07T06:58:48.238Z,985.31
2019-04-07T06:59:58.995Z,985.30
2019-04-07T07:01:10.089Z,985.31
2019-04-07T07:02:20.828Z,985.29
2019-04-07T07:03:34.360Z,985.30
2019-04-07T07:04:45.475Z,985.33
2019-04-07T07:05:54.923Z,985.29
2019-04-07T07:07:06.604Z,985.31
2019-04-07T07:08:19.377Z,985.26
2019-04-07T07:09:27.822Z,985.29
2019-04-07T07:10:40.139Z,985.25
2019-04-07T07:11:49.635Z,985.30
2019-04-07T07:13:02.790Z,985.29
2019-04-07T07:14:14.020Z,985.26
2019-04-07T07:15:21.818Z,985.28
2019-04-07T07:16:32.601Z,985.27
2019-04-07T07:17:43.425Z,985.26
2019-04-07T07:18:56.048Z,985.24
2019-04-07T07:20:06.777Z,985.20
2019-04-07T07:21:17.023Z,985.22
2019-04-07T07:22:28.588Z,985.17
2019-04-07T07:23:38.671Z,985.21
2019-04-07T07:24:50.248Z,985.15
2019-04-07T07:26:02.898Z,985.08
2019-04-07T07:27:12.256Z,985.10
2019-04-07T07:28:22.701Z,985.06
2019-04-07T07:29:33.713Z,985.06
2019-04-07T07:30:43.759Z,985.06
2019-04-07T07:31:59.964Z,985.06
2019-04-07T07:33:08.858Z,985.03
2019-04-07T07:34:16.350Z,985.01
2019-04-07T07:35:27.304Z,985.00
2019-04-07T07:36:38.220Z,984.97
2019-04-07T07:37:48.438Z,984.90
2019-04-07T07:39:02.130Z,984.84
2019-04-07T07:40:12.132Z,984.88
2019-04-07T07:41:23.083Z,984.82
2019-04-07T07:42:32.118Z,984.85
2019-04-07T07:43:42.587Z,984.86
2019-04-07T07:44:53.588Z,984.85
2019-04-07T07:46:04.226Z,984.86
2019-04-07T07:47:15.043Z,984.82
2019-04-07T07:48:27.329Z,984.79
2019-04-07T07:49:40.034Z,984.83
2019-04-07T07:50:47.845Z,984.84
2019-04-07T07:51:58.306Z,984.86
2019-04-07T07:53:09.124Z,984.85
2019-04-07T07:54:20.679Z,984.85
2019-04-07T07:55:35.962Z,984.84
2019-04-07T07:56:47.421Z,984.79
2019-04-07T07:57:56.470Z,984.79
2019-04-07T07:59:03.634Z,984.79
2019-04-07T08:00:14.564Z,984.79
2019-04-07T08:01:25.637Z,984.82
2019-04-07T08:02:36.460Z,984.85
2019-04-07T08:03:46.935Z,984.82
2019-04-07T08:04:59.120Z,984.78
2019-04-07T08:06:08.396Z,984.75
2019-04-07T08:07:19.382Z,984.71
2019-04-07T08:08:29.842Z,984.73
2019-04-07T08:09:42.014Z,984.80
2019-04-07T08:10:51.706Z,984.76
2019-04-07T08:12:03.486Z,984.76
2019-04-07T08:13:13.097Z,984.76
2019-04-07T08:14:23.919Z,984.77
2019-04-07T08:15:34.770Z,984.82
2019-04-07T08:16:45.603Z,984.80
2019-04-07T08:17:56.439Z,984.77
2019-04-07T08:19:09.440Z,984.73
2019-04-07T08:20:18.587Z,984.67
2019-04-07T08:21:29.462Z,984.65
2019-04-07T08:22:43.316Z,984.62
2019-04-07T08:23:51.149Z,984.60
2019-04-07T08:25:02.430Z,984.58
2019-04-07T08:26:13.415Z,984.65
2019-04-07T08:27:23.961Z,984.56
2019-04-07T08:28:35.857Z,984.41
2019-04-07T08:29:45.326Z,984.36
2019-04-07T08:30:56.685Z,984.37
2019-04-07T08:32:07.691Z,984.35
2019-04-07T08:33:18.949Z,984.43
2019-04-07T08:34:31.553Z,984.39
2019-04-07T08:35:40.775Z,984.38
2019-04-07T08:36:50.932Z,984.34
2019-04-07T08:38:01.787Z,984.38
2019-04-07T08:39:22.955Z,984.37
2019-04-07T08:40:25.289Z,984.12
2019-04-07T08:41:39.675Z,984.20
2019-04-07T08:42:49.091Z,984.24
2019-04-07T08:43:58.042Z,984.14
2019-04-07T08:45:09.429Z,983.89
2019-04-07T08:46:20.060Z,983.40
2019-04-07T08:47:31.335Z,982.74
2019-04-07T08:48:42.314Z,982.26
2019-04-07T08:49:55.350Z,981.83
2019-04-07T08:51:04.717Z,981.55
2019-04-07T08:52:15.440Z,981.49
2019-04-07T08:53:26.544Z,981.56
2019-04-07T08:54:37.646Z,981.40
2019-04-07T08:55:50.062Z,981.76
2019-04-07T08:57:00.226Z,981.77
2019-04-07T08:58:23.260Z,981.44
2019-04-07T08:59:22.885Z,981.15
2019-04-07T09:00:34.142Z,981.44
2019-04-07T09:01:45.399Z,981.20
2019-04-07T09:03:03.875Z,981.08
2019-04-07T09:04:07.891Z,981.26
2019-04-07T09:05:24.224Z,981.30
2019-04-07T09:06:31.572Z,981.45
2019-04-07T09:07:42.633Z,981.52
2019-04-07T09:08:54.265Z,981.54
2019-04-07T09:10:05.077Z,981.32
2019-04-07T09:11:19.986Z,981.42
2019-04-07T09:12:30.944Z,981.11
2019-04-07T09:13:41.326Z,981.04
2019-04-07T09:14:51.797Z,981.15
2019-04-07T09:16:03.599Z,981.10
2019-04-07T09:17:14.926Z,980.97
2019-04-07T09:18:26.515Z,981.01
2019-04-07T09:19:37.158Z,981.25
2019-04-07T09:20:49.415Z,981.59
2019-04-07T09:22:00.664Z,982.02
2019-04-07T09:23:11.446Z,981.93
2019-04-07T09:24:24.913Z,981.71
2019-04-07T09:25:37.864Z,982.22
2019-04-07T09:26:46.715Z,981.77
2019-04-07T09:27:58.308Z,982.08
2019-04-07T09:29:09.025Z,981.95
2019-04-07T09:30:22.263Z,982.49
2019-04-07T09:31:34.915Z,982.71
2019-04-07T09:32:46.052Z,982.93
2019-04-07T09:33:57.455Z,983.07
2019-04-07T09:35:09.092Z,982.23
2019-04-07T09:36:20.763Z,982.26
2019-04-07T09:37:33.424Z,982.70
2019-04-07T09:38:44.825Z,983.02
2019-04-07T09:40:00.505Z,982.81
2019-04-07T09:41:08.471Z,983.28
2019-04-07T09:42:23.825Z,983.31
2019-04-07T09:43:32.125Z,983.32
2019-04-07T09:44:43.245Z,983.57
2019-04-07T09:45:55.002Z,983.84
2019-04-07T09:47:06.767Z,983.66
2019-04-07T09:48:21.119Z,983.63
2019-04-07T09:49:31.011Z,983.84
2019-04-07T09:50:43.144Z,983.64
2019-04-07T09:51:55.065Z,983.32
2019-04-07T09:53:06.276Z,983.71
2019-04-07T09:54:21.082Z,983.50
2019-04-07T09:55:30.766Z,982.62
2019-04-07T09:56:42.871Z,982.63
2019-04-07T09:57:54.861Z,983.23
2019-04-07T09:59:06.702Z,983.07
2019-04-07T10:00:21.581Z,983.40
2019-04-07T10:01:29.817Z,982.92
2019-04-07T10:02:41.668Z,982.84
2019-04-07T10:03:53.571Z,983.07
2019-04-07T10:05:05.785Z,983.14
2019-04-07T10:06:18.176Z,982.43
2019-04-07T10:07:30.504Z,982.12
2019-04-07T10:08:42.018Z,982.48
2019-04-07T10:10:08.332Z,982.42
2019-04-07T10:11:06.874Z,981.62
2019-04-07T10:12:19.691Z,981.15
2019-04-07T10:13:31.784Z,981.33
2019-04-07T10:14:44.215Z,981.49
2019-04-07T10:15:56.382Z,981.65
2019-04-07T10:17:08.753Z,981.66
2019-04-07T10:18:20.488Z,981.62
2019-04-07T10:19:32.764Z,981.80
2019-04-07T10:20:44.539Z,981.62
2019-04-07T10:21:57.455Z,981.91
2019-04-07T10:23:09.469Z,981.73
2019-04-07T10:24:21.466Z,981.15
2019-04-07T10:25:33.462Z,980.91
2019-04-07T10:26:45.976Z,981.34
2019-04-07T10:27:58.453Z,981.14
2019-04-07T10:29:11.070Z,981.62
2019-04-07T10:30:24.197Z,981.61
2019-04-07T10:31:35.001Z,981.50
2019-04-07T10:32:46.902Z,981.08
2019-04-07T10:33:58.953Z,981.34
2019-04-07T10:35:11.287Z,981.64
2019-04-07T10:36:23.249Z,981.20
2019-04-07T10:37:36.239Z,981.25
2019-04-07T10:38:48.141Z,981.20
2019-04-07T10:40:01.694Z,981.17
2019-04-07T10:41:12.900Z,981.19
2019-04-07T10:42:24.674Z,981.15
2019-04-07T10:43:36.563Z,980.86
2019-04-07T10:44:49.277Z,981.07
2019-04-07T10:46:00.762Z,981.12
2019-04-07T10:47:12.852Z,980.88
2019-04-07T10:48:25.962Z,981.29
2019-04-07T10:49:37.308Z,981.26
2019-04-07T10:50:49.291Z,981.15
2019-04-07T10:52:01.285Z,980.87
2019-04-07T10:53:14.227Z,980.95
2019-04-07T10:54:25.539Z,980.61
2019-04-07T10:55:38.057Z,980.24
2019-04-07T10:56:49.862Z,980.88
2019-04-07T10:58:01.894Z,981.01
2019-04-07T10:59:14.416Z,980.62
2019-04-07T11:00:26.148Z,980.68
2019-04-07T11:01:38.275Z,980.21
2019-04-07T11:02:54.806Z,980.56
2019-04-07T11:04:02.521Z,980.44
2019-04-07T11:05:14.658Z,980.45
2019-04-07T11:06:27.263Z,981.10
2019-04-07T11:07:39.380Z,981.34
2019-04-07T11:08:51.911Z,980.78
2019-04-07T11:10:03.831Z,980.65
2019-04-07T11:11:15.801Z,980.43
2019-04-07T11:12:27.943Z,980.11
2019-04-07T11:13:40.323Z,981.36
2019-04-07T11:14:52.213Z,981.21
2019-04-07T11:16:06.291Z,981.52
2019-04-07T11:17:17.785Z,981.74
2019-04-07T11:18:29.930Z,981.56
2019-04-07T11:19:42.276Z,981.15
2019-04-07T11:20:55.770Z,981.00
2019-04-07T11:22:07.816Z,980.95
2019-04-07T11:23:19.581Z,981.10
2019-04-07T11:24:31.730Z,980.82
2019-04-07T11:25:43.989Z,980.61
2019-04-07T11:26:56.756Z,981.11
2019-04-07T11:28:08.660Z,981.27
2019-04-07T11:29:20.427Z,981.57
2019-04-07T11:30:33.241Z,981.42
2019-04-07T11:31:44.988Z,981.28
2019-04-07T11:32:57.568Z,981.31
2019-04-07T11:34:09.028Z,981.38
2019-04-07T11:35:21.212Z,980.99
2019-04-07T11:36:34.172Z,980.62
2019-04-07T11:37:45.887Z,980.85
2019-04-07T11:38:58.511Z,981.39
2019-04-07T11:40:10.639Z,980.86
2019-04-07T11:41:25.297Z,979.88
2019-04-07T11:42:35.054Z,981.17
2019-04-07T11:43:46.872Z,981.51
2019-04-07T11:44:58.648Z,982.01
2019-04-07T11:46:10.958Z,982.09
2019-04-07T11:47:23.190Z,982.04
2019-04-07T11:48:35.387Z,982.01
2019-04-07T11:49:47.447Z,981.64
2019-04-07T11:50:59.598Z,980.86
2019-04-07T11:52:12.498Z,981.31
2019-04-07T11:53:24.180Z,981.94
2019-04-07T11:54:36.951Z,981.23
2019-04-07T11:55:48.587Z,980.63
2019-04-07T11:57:00.880Z,981.55
2019-04-07T11:58:15.937Z,981.58
2019-04-07T11:59:24.704Z,981.60
2019-04-07T12:00:39.102Z,981.58
2019-04-07T12:01:50.123Z,981.64
2019-04-07T12:03:01.116Z,981.92
2019-04-07T12:04:16.052Z,981.84
2019-04-07T12:05:25.391Z,981.79
2019-04-07T12:06:37.555Z,981.97
2019-04-07T12:07:53.999Z,981.85
2019-04-07T12:09:02.235Z,981.68
2019-04-07T12:10:14.246Z,981.38
2019-04-07T12:11:26.039Z,982.00
2019-04-07T12:12:38.708Z,983.02
2019-04-07T12:13:50.963Z,983.65
2019-04-07T12:15:04.190Z,983.69
2019-04-07T12:16:16.730Z,983.98
2019-04-07T12:17:28.786Z,983.57
2019-04-07T12:18:41.711Z,983.12
2019-04-07T12:19:55.982Z,983.78
2019-04-07T12:21:07.611Z,983.94
2019-04-07T12:22:18.306Z,983.66
2019-04-07T12:23:30.671Z,983.76
2019-04-07T12:24:42.266Z,983.62
2019-04-07T12:25:54.738Z,984.02
2019-04-07T12:27:10.814Z,983.45
2019-04-07T12:28:20.384Z,982.75
2019-04-07T12:29:33.160Z,983.08
2019-04-07T12:30:44.784Z,983.02
2019-04-07T12:31:57.779Z,982.29
2019-04-07T12:33:09.825Z,983.05
2019-04-07T12:34:21.112Z,983.41
2019-04-07T12:35:34.066Z,983.20
2019-04-07T12:36:45.346Z,983.67
2019-04-07T12:37:59.124Z,983.79
2019-04-07T12:39:10.415Z,983.35
2019-04-07T12:40:22.888Z,983.37
2019-04-07T12:41:34.754Z,983.15
2019-04-07T12:42:47.101Z,982.93
2019-04-07T12:43:59.522Z,983.76
2019-04-07T12:45:11.215Z,984.01
2019-04-07T12:46:22.886Z,983.33
2019-04-07T12:47:35.486Z,983.41
2019-04-07T12:48:46.986Z,983.89
2019-04-07T12:49:59.480Z,983.45
2019-04-07T12:51:12.235Z,983.61
2019-04-07T12:52:26.196Z,983.54
2019-04-07T12:53:36.508Z,983.13
2019-04-07T12:54:47.124Z,982.73
2019-04-07T12:56:00.965Z,982.91
2019-04-07T12:57:11.160Z,982.79
2019-04-07T12:58:23.444Z,980.86
2019-04-07T12:59:35.831Z,982.43
2019-04-07T13:00:56.993Z,982.96
2019-04-07T13:02:04.496Z,982.44
2019-04-07T13:03:12.775Z,982.71
2019-04-07T13:04:25.563Z,982.80
2019-04-07T13:05:37.911Z,982.39
2019-04-07T13:06:49.119Z,982.11
2019-04-07T13:08:01.575Z,982.68
2019-04-07T13:09:13.876Z,982.81
2019-04-07T13:10:25.491Z,983.53
2019-04-07T13:11:42.799Z,983.88
2019-04-07T13:12:49.735Z,984.41
2019-04-07T13:14:05.135Z,984.24
2019-04-07T13:15:14.473Z,984.49
2019-04-07T13:16:26.416Z,983.88
2019-04-07T13:17:38.062Z,983.39
2019-04-07T13:18:49.989Z,983.39
2019-04-07T13:20:00.956Z,983.48
2019-04-07T13:21:13.383Z,983.78
2019-04-07T13:22:25.062Z,983.56
2019-04-07T13:23:37.074Z,982.61
2019-04-07T13:24:48.829Z,983.23
2019-04-07T13:26:00.798Z,983.18
2019-04-07T13:27:12.485Z,982.93
2019-04-07T13:28:24.522Z,982.66
2019-04-07T13:29:38.746Z,982.43
2019-04-07T13:30:48.841Z,982.96
2019-04-07T13:32:01.375Z,983.00
2019-04-07T13:33:14.000Z,982.67
2019-04-07T13:34:25.301Z,982.71
2019-04-07T13:35:37.295Z,982.66
2019-04-07T13:36:51.098Z,983.16
2019-04-07T13:38:01.720Z,983.11
2019-04-07T13:39:14.031Z,983.05
2019-04-07T13:40:26.262Z,982.47
2019-04-07T13:41:44.274Z,983.44
2019-04-07T13:42:50.848Z,983.61
2019-04-07T13:44:07.225Z,983.90
2019-04-07T13:45:15.357Z,983.86
2019-04-07T13:46:31.807Z,983.94
2019-04-07T13:47:42.235Z,983.56
2019-04-07T13:48:56.704Z,982.86
2019-04-07T13:50:02.717Z,983.33
2019-04-07T13:51:15.407Z,983.37
2019-04-07T13:52:26.459Z,982.98
2019-04-07T13:53:38.452Z,982.62
2019-04-07T13:54:50.435Z,982.81
2019-04-07T13:56:02.413Z,983.48
2019-04-07T13:57:14.468Z,983.64
2019-04-07T13:58:27.219Z,983.57
2019-04-07T13:59:42.899Z,984.13
2019-04-07T14:00:51.973Z,983.81
2019-04-07T14:02:05.301Z,982.83
2019-04-07T14:03:16.947Z,983.38
2019-04-07T14:04:31.669Z,983.74
2019-04-07T14:05:41.824Z,983.46
2019-04-07T14:06:53.370Z,983.52
2019-04-07T14:08:04.817Z,983.74
2019-04-07T14:09:17.006Z,983.85
2019-04-07T14:10:28.605Z,984.20
2019-04-07T14:11:52.507Z,984.35
2019-04-07T14:12:52.315Z,984.38
2019-04-07T14:14:04.594Z,983.17
2019-04-07T14:15:16.871Z,983.61
2019-04-07T14:16:29.179Z,982.67
2019-04-07T14:17:43.001Z,983.39
2019-04-07T14:18:54.510Z,983.84
2019-04-07T14:20:05.957Z,984.02
2019-04-07T14:21:17.877Z,984.10
2019-04-07T14:22:29.875Z,984.01
2019-04-07T14:23:41.066Z,983.61
2019-04-07T14:24:53.710Z,983.47
2019-04-07T14:26:05.623Z,983.54
2019-04-07T14:27:16.599Z,983.68
2019-04-07T14:28:28.697Z,983.98
2019-04-07T14:29:40.683Z,984.11
2019-04-07T14:30:54.023Z,984.50
2019-04-07T14:32:04.524Z,984.72
2019-04-07T14:33:16.663Z,984.28
2019-04-07T14:34:27.629Z,984.67
2019-04-07T14:35:39.316Z,984.74
2019-04-07T14:36:50.970Z,984.92
2019-04-07T14:38:02.696Z,985.07
2019-04-07T14:39:14.984Z,985.01
2019-04-07T14:40:26.244Z,985.25
2019-04-07T14:41:37.842Z,985.38
2019-04-07T14:42:49.562Z,985.60
2019-04-07T14:44:00.522Z,985.88
2019-04-07T14:45:12.180Z,986.00
2019-04-07T14:46:23.822Z,985.92
2019-04-07T14:47:35.951Z,986.06
2019-04-07T14:48:46.526Z,986.24
2019-04-07T14:49:57.986Z,986.27