createdAt,value
2023-03-30T00:00:00.752Z,11.60
2023-03-30T00:01:01.271Z,11.60
2023-03-30T00:02:00.716Z,11.60
2023-03-30T00:03:00.763Z,11.60
2023-03-30T00:04:00.960Z,8.40
2023-03-30T00:05:00.867Z,8.40
2023-03-30T00:06:02.789Z,8.40
2023-03-30T00:07:00.703Z,8.40
2023-03-30T00:08:00.967Z,8.40
2023-03-30T00:09:00.739Z,8.40
2023-03-30T00:10:00.750Z,8.40
2023-03-30T00:11:02.611Z,8.40
2023-03-30T00:12:00.688Z,8.40
2023-03-30T00:13:00.696Z,8.40
2023-03-30T00:14:00.803Z,8.40
2023-03-30T00:15:00.711Z,8.40
2023-03-30T00:16:01.565Z,8.40
2023-03-30T00:17:00.704Z,8.40
2023-03-30T00:18:00.760Z,8.40
2023-03-30T00:19:00.771Z,8.40
2023-03-30T00:20:00.920Z,8.40
2023-03-30T00:21:00.763Z,8.40
2023-03-30T00:22:00.712Z,8.40
2023-03-30T00:23:00.722Z,8.40
2023-03-30T00:24:00.775Z,8.40
2023-03-30T00:25:00.704Z,8.40
2023-03-30T00:26:00.752Z,8.40
2023-03-30T00:27:00.746Z,8.40
2023-03-30T00:28:00.694Z,8.40
2023-03-30T00:29:00.755Z,8.40
2023-03-30T00:30:01.133Z,8.40
2023-03-30T00:31:00.832Z,8.40
2023-03-30T00:32:00.724Z,8.40
2023-03-30T00:33:00.799Z,8.40
2023-03-30T00:34:00.784Z,14.40
2023-03-30T00:35:00.974Z,14.40
2023-03-30T00:36:00.831Z,14.40
2023-03-30T00:37:00.704Z,14.40
2023-03-30T00:38:00.726Z,14.40
2023-03-30T00:39:00.756Z,14.40
2023-03-30T00:40:00.702Z,14.40
2023-03-30T00:41:00.877Z,14.40
2023-03-30T00:42:00.684Z,14.40
2023-03-30T00:43:02.060Z,14.40
2023-03-30T00:44:05.824Z,14.40
2023-03-30T00:45:10.601Z,14.40
2023-03-30T00:46:00.833Z,14.40
2023-03-30T00:47:00.750Z,14.40
2023-03-30T00:48:01.823Z,14.40
2023-03-30T00:49:03.923Z,14.40
2023-03-30T00:50:01.144Z,14.40
2023-03-30T00:51:03.752Z,14.40
2023-03-30T00:52:00.703Z,14.40
2023-03-30T00:53:04.142Z,14.40
2023-03-30T00:54:04.385Z,14.40
2023-03-30T00:55:00.720Z,14.40
2023-03-30T00:56:01.908Z,14.40
2023-03-30T00:57:00.875Z,14.40
2023-03-30T00:58:00.702Z,14.40
2023-03-30T00:59:00.882Z,14.40
2023-03-30T01:00:01.050Z,14.40
2023-03-30T01:01:01.848Z,14.40
2023-03-30T01:02:00.785Z,14.40
2023-03-30T01:03:03.604Z,14.40
2023-03-30T01:04:01.373Z,16.70
2023-03-30T01:05:01.292Z,16.70
2023-03-30T01:06:04.033Z,16.70
2023-03-30T01:07:00.705Z,16.70
2023-03-30T01:08:01.163Z,16.70
2023-03-30T01:09:00.811Z,16.70
2023-03-30T01:10:01.013Z,16.70
2023-03-30T01:11:01.245Z,16.70
2023-03-30T01:12:00.717Z,16.70
2023-03-30T01:13:02.587Z,16.70
2023-03-30T01:14:04.015Z,16.70
2023-03-30T01:15:00.723Z,16.70
2023-03-30T01:16:00.687Z,16.70
2023-03-30T01:17:00.724Z,16.70
2023-03-30T01:18:07.275Z,16.70
2023-03-30T01:19:01.694Z,16.70
2023-03-30T01:20:10.479Z,16.70
2023-03-30T01:21:00.752Z,16.70
2023-03-30T01:22:08.003Z,16.70
2023-03-30T01:23:03.957Z,16.70
2023-03-30T01:24:00.730Z,16.70
2023-03-30T01:25:10.608Z,16.70
2023-03-30T01:26:10.618Z,16.70
2023-03-30T01:27:10.635Z,16.70
2023-03-30T01:28:01.700Z,16.70
2023-03-30T01:29:05.847Z,16.70
2023-03-30T01:30:10.627Z,16.70
2023-03-30T01:31:10.647Z,16.70
2023-03-30T01:32:01.681Z,16.70
2023-03-30T01:33:10.611Z,16.70
2023-03-30T01:34:10.597Z,16.70
2023-03-30T01:35:00.725Z,17.00
2023-03-30T01:36:10.668Z,17.00
2023-03-30T01:37:00.680Z,17.00
2023-03-30T01:38:10.616Z,17.00
2023-03-30T01:39:10.669Z,17.00
2023-03-30T01:40:00.681Z,17.00
2023-03-30T01:41:10.629Z,17.00
2023-03-30T01:42:08.109Z,17.00
2023-03-30T01:43:06.166Z,17.00
2023-03-30T01:44:10.620Z,17.00
2023-03-30T01:45:00.689Z,17.00
2023-03-30T01:46:05.586Z,17.00
2023-03-30T01:47:00.830Z,17.00
2023-03-30T01:48:07.478Z,17.00
2023-03-30T01:49:05.712Z,17.00
2023-03-30T01:50:04.085Z,17.00
2023-03-30T01:51:05.321Z,17.00
2023-03-30T01:52:10.591Z,17.00
2023-03-30T01:53:04.380Z,17.00
2023-03-30T01:54:01.737Z,17.00
2023-03-30T01:55:03.532Z,17.00
2023-03-30T01:56:06.782Z,17.00
2023-03-30T01:57:10.641Z,17.00
2023-03-30T01:58:05.559Z,17.00
2023-03-30T01:59:10.655Z,17.00
2023-03-30T02:00:03.774Z,17.00
2023-03-30T02:01:01.790Z,17.00
2023-03-30T02:02:02.339Z,17.00
2023-03-30T02:03:08.657Z,17.00
2023-03-30T02:04:02.010Z,10.20
2023-03-30T02:05:01.915Z,10.20
2023-03-30T02:06:04.126Z,10.20
2023-03-30T02:07:03.593Z,10.20
2023-03-30T02:08:03.986Z,10.20
2023-03-30T02:09:00.821Z,10.20
2023-03-30T02:10:03.237Z,10.20
2023-03-30T02:11:00.884Z,10.20
2023-03-30T02:12:01.772Z,10.20
2023-03-30T02:13:01.537Z,10.20
2023-03-30T02:14:02.340Z,10.20
2023-03-30T02:15:03.260Z,10.20
2023-03-30T02:16:03.806Z,10.20
2023-03-30T02:17:04.730Z,10.20
2023-03-30T02:18:00.814Z,10.20
2023-03-30T02:19:00.870Z,10.20
2023-03-30T02:20:00.799Z,10.20
2023-03-30T02:21:00.748Z,10.20
2023-03-30T02:22:00.702Z,10.20
2023-03-30T02:23:01.654Z,10.20
2023-03-30T02:24:02.384Z,10.20
2023-03-30T02:25:00.722Z,10.20
2023-03-30T02:26:00.781Z,10.20
2023-03-30T02:27:01.401Z,10.20
2023-03-30T02:28:01.042Z,10.20
2023-03-30T02:29:01.196Z,10.20
2023-03-30T02:30:00.751Z,10.20
2023-03-30T02:31:02.216Z,10.20
2023-03-30T02:32:00.947Z,10.20
2023-03-30T02:33:00.907Z,10.20
2023-03-30T02:34:10.630Z,9.60
2023-03-30T02:35:04.001Z,9.60
2023-03-30T02:36:00.700Z,9.60
2023-03-30T02:37:10.601Z,9.60
2023-03-30T02:38:01.690Z,9.60
2023-03-30T02:39:13.972Z,9.60
2023-03-30T02:40:01.762Z,9.60
2023-03-30T02:41:10.622Z,9.60
2023-03-30T02:42:00.696Z,9.60
2023-03-30T02:43:10.599Z,9.60
2023-03-30T02:44:10.609Z,9.60
2023-03-30T02:45:10.418Z,9.60
2023-03-30T02:46:10.643Z,9.60
2023-03-30T02:47:10.599Z,9.60
2023-03-30T02:48:00.710Z,9.60
2023-03-30T02:49:10.603Z,9.60
2023-03-30T02:50:10.618Z,9.60
2023-03-30T02:51:00.895Z,9.60
2023-03-30T02:52:10.633Z,9.60
2023-03-30T02:53:00.683Z,9.60
2023-03-30T02:54:08.492Z,9.60
2023-03-30T02:55:10.600Z,9.60
2023-03-30T02:56:00.680Z,9.60
2023-03-30T02:57:10.702Z,9.60
2023-03-30T02:58:07.157Z,9.60
2023-03-30T02:59:02.694Z,9.60
2023-03-30T03:00:06.388Z,9.60
2023-03-30T03:01:04.045Z,9.60
2023-03-30T03:02:05.936Z,9.60
2023-03-30T03:03:05.249Z,9.60
2023-03-30T03:04:01.263Z,8.90
2023-03-30T03:05:01.307Z,8.90
2023-03-30T03:06:01.756Z,8.90
2023-03-30T03:07:00.889Z,8.90
2023-03-30T03:08:00.688Z,8.90
2023-03-30T03:09:00.683Z,8.90
2023-03-30T03:10:00.703Z,8.90
2023-03-30T03:11:00.773Z,8.90
2023-03-30T03:12:00.693Z,8.90
2023-03-30T03:13:00.726Z,8.90
2023-03-30T03:14:00.828Z,8.90
2023-03-30T03:15:00.739Z,8.90
2023-03-30T03:16:03.652Z,8.90
2023-03-30T03:17:00.794Z,8.90
2023-03-30T03:18:00.713Z,8.90
2023-03-30T03:19:00.714Z,8.90
2023-03-30T03:20:01.103Z,8.90
2023-03-30T03:21:00.792Z,8.90
2023-03-30T03:22:00.766Z,8.90
2023-03-30T03:23:00.712Z,8.90
2023-03-30T03:24:00.755Z,8.90
2023-03-30T03:25:00.701Z,8.90
2023-03-30T03:26:01.006Z,8.90
2023-03-30T03:27:00.726Z,8.90
2023-03-30T03:28:00.694Z,8.90
2023-03-30T03:29:00.703Z,8.90
2023-03-30T03:30:00.790Z,8.90
2023-03-30T03:31:00.866Z,8.90
2023-03-30T03:32:00.704Z,8.90
2023-03-30T03:33:00.725Z,8.90
2023-03-30T03:34:00.852Z,10.90
2023-03-30T03:35:00.692Z,10.90
2023-03-30T03:36:00.786Z,10.90
2023-03-30T03:37:00.783Z,10.90
2023-03-30T03:38:00.720Z,10.90
2023-03-30T03:39:00.784Z,10.90
2023-03-30T03:40:00.696Z,10.90
2023-03-30T03:41:00.709Z,10.90
2023-03-30T03:42:00.716Z,10.90
2023-03-30T03:43:00.774Z,10.90
2023-03-30T03:44:00.694Z,10.90
2023-03-30T03:45:00.970Z,10.90
2023-03-30T03:46:00.722Z,10.90
2023-03-30T03:47:00.739Z,10.90
2023-03-30T03:48:00.781Z,10.90
2023-03-30T03:49:00.692Z,10.90
2023-03-30T03:50:00.869Z,10.90
2023-03-30T03:51:00.838Z,10.90
2023-03-30T03:52:00.698Z,10.90
2023-03-30T03:53:00.728Z,10.90
2023-03-30T03:54:00.717Z,10.90
2023-03-30T03:55:00.687Z,10.90
2023-03-30T03:56:00.751Z,10.90
2023-03-30T03:57:00.737Z,10.90
2023-03-30T03:58:01.351Z,10.90
2023-03-30T03:59:00.899Z,10.90
2023-03-30T04:00:00.704Z,10.90
2023-03-30T04:01:01.614Z,10.90
2023-03-30T04:02:00.709Z,10.90
2023-03-30T04:03:00.733Z,10.90
2023-03-30T04:04:00.809Z,11.30
2023-03-30T04:05:00.738Z,11.30
2023-03-30T04:06:01.009Z,11.30
2023-03-30T04:07:00.732Z,11.30
2023-03-30T04:08:00.750Z,11.30
2023-03-30T04:09:00.706Z,11.30
2023-03-30T04:10:00.932Z,11.30
2023-03-30T04:11:09.627Z,11.30
2023-03-30T04:12:00.725Z,11.30
2023-03-30T04:13:00.732Z,11.30
2023-03-30T04:14:00.695Z,11.30
2023-03-30T04:15:00.754Z,11.30
2023-03-30T04:16:00.883Z,11.30
2023-03-30T04:17:00.697Z,11.30
2023-03-30T04:18:01.019Z,11.30
2023-03-30T04:19:00.689Z,11.30
2023-03-30T04:20:00.806Z,11.30
2023-03-30T04:21:02.515Z,11.30
2023-03-30T04:22:00.937Z,11.30
2023-03-30T04:23:00.777Z,11.30
2023-03-30T04:24:00.689Z,11.30
2023-03-30T04:25:01.014Z,11.30
2023-03-30T04:26:01.365Z,11.30
2023-03-30T04:27:01.156Z,11.30
2023-03-30T04:28:00.687Z,11.30
2023-03-30T04:29:00.707Z,11.30
2023-03-30T04:30:00.681Z,11.30
2023-03-30T04:31:02.375Z,11.30
2023-03-30T04:32:00.734Z,11.30
2023-03-30T04:33:00.731Z,11.30
2023-03-30T04:34:00.884Z,12.40
2023-03-30T04:35:00.710Z,12.40
2023-03-30T04:36:00.748Z,12.40
2023-03-30T04:37:00.697Z,12.40
2023-03-30T04:38:00.768Z,12.40
2023-03-30T04:39:00.753Z,12.40
2023-03-30T04:40:01.597Z,12.40
2023-03-30T04:41:00.868Z,12.40
2023-03-30T04:42:00.716Z,12.40
2023-03-30T04:43:02.292Z,12.40
2023-03-30T04:44:03.234Z,12.40
2023-03-30T04:45:00.711Z,12.40
2023-03-30T04:46:00.789Z,12.40
2023-03-30T04:47:00.709Z,12.40
2023-03-30T04:48:00.798Z,12.40
2023-03-30T04:49:00.952Z,12.40
2023-03-30T04:50:00.911Z,12.40
2023-03-30T04:51:00.724Z,12.40
2023-03-30T04:52:00.803Z,12.40
2023-03-30T04:53:00.704Z,12.40
2023-03-30T04:54:00.722Z,12.40
2023-03-30T04:55:00.746Z,12.40
2023-03-30T04:56:00.699Z,12.40
2023-03-30T04:57:01.101Z,12.40
2023-03-30T04:58:00.980Z,12.40
2023-03-30T04:59:00.702Z,12.40
2023-03-30T05:00:00.755Z,12.40
2023-03-30T05:01:00.784Z,12.40
2023-03-30T05:02:01.010Z,12.40
2023-03-30T05:03:00.806Z,12.40
2023-03-30T05:04:00.711Z,11.80
2023-03-30T05:05:00.908Z,11.80
2023-03-30T05:06:00.781Z,11.80
2023-03-30T05:07:00.862Z,11.80
2023-03-30T05:08:00.730Z,11.80
2023-03-30T05:09:00.718Z,11.80
2023-03-30T05:10:00.718Z,11.80
2023-03-30T05:11:01.341Z,11.80
2023-03-30T05:12:00.731Z,11.80
2023-03-30T05:13:00.716Z,11.80
2023-03-30T05:14:00.697Z,11.80
2023-03-30T05:15:00.710Z,11.80
2023-03-30T05:16:00.727Z,11.80
2023-03-30T05:17:00.853Z,11.80
2023-03-30T05:18:00.751Z,11.80
2023-03-30T05:19:00.696Z,11.80
2023-03-30T05:20:00.710Z,11.80
2023-03-30T05:21:00.805Z,11.80
2023-03-30T05:22:00.730Z,11.80
2023-03-30T05:23:00.701Z,11.80
2023-03-30T05:24:00.731Z,11.80
2023-03-30T05:25:01.308Z,11.80
2023-03-30T05:26:01.036Z,11.80
2023-03-30T05:27:00.723Z,11.80
2023-03-30T05:28:00.729Z,11.80
2023-03-30T05:29:00.721Z,11.80
2023-03-30T05:30:00.723Z,11.80
2023-03-30T05:31:00.732Z,11.80
2023-03-30T05:32:00.772Z,11.80
2023-03-30T05:33:00.735Z,11.80
2023-03-30T05:34:00.723Z,16.40
2023-03-30T05:35:00.794Z,16.40
2023-03-30T05:36:00.740Z,16.40
2023-03-30T05:37:00.730Z,16.40
2023-03-30T05:38:00.738Z,16.40
2023-03-30T05:39:00.822Z,16.40
2023-03-30T05:40:00.695Z,16.40
2023-03-30T05:41:00.890Z,16.40
2023-03-30T05:42:00.686Z,16.40
2023-03-30T05:43:00.722Z,16.40
2023-03-30T05:44:00.706Z,16.40
2023-03-30T05:45:01.064Z,16.40
2023-03-30T05:46:00.841Z,16.40
2023-03-30T05:47:00.707Z,16.40
2023-03-30T05:48:00.873Z,16.40
2023-03-30T05:49:00.708Z,16.40
2023-03-30T05:50:00.782Z,16.40
2023-03-30T05:51:02.469Z,16.40
2023-03-30T05:52:00.753Z,16.40
2023-03-30T05:53:00.767Z,16.40
2023-03-30T05:54:00.772Z,16.40
2023-03-30T05:55:00.728Z,16.40
2023-03-30T05:56:00.722Z,16.40
2023-03-30T05:57:00.728Z,16.40
2023-03-30T05:58:00.700Z,16.40
2023-03-30T05:59:00.805Z,16.40
2023-03-30T06:00:00.686Z,16.40
2023-03-30T06:01:00.698Z,16.40
2023-03-30T06:02:00.705Z,16.40
2023-03-30T06:03:00.897Z,16.40
2023-03-30T06:04:01.029Z,16.40
2023-03-30T06:05:01.749Z,13.50
2023-03-30T06:06:00.752Z,13.50
2023-03-30T06:07:00.723Z,13.50
2023-03-30T06:08:00.740Z,13.50
2023-03-30T06:09:00.692Z,13.50
2023-03-30T06:10:00.740Z,13.50
2023-03-30T06:11:00.813Z,13.50
2023-03-30T06:12:00.704Z,13.50
2023-03-30T06:13:00.703Z,13.50
2023-03-30T06:14:00.707Z,13.50
2023-03-30T06:15:00.715Z,13.50
2023-03-30T06:16:03.047Z,13.50
2023-03-30T06:17:00.771Z,13.50
2023-03-30T06:18:00.715Z,13.50
2023-03-30T06:19:00.737Z,13.50
2023-03-30T06:20:01.034Z,13.50
2023-03-30T06:21:00.749Z,13.50
2023-03-30T06:22:00.726Z,13.50
2023-03-30T06:23:00.687Z,13.50
2023-03-30T06:24:00.677Z,13.50
2023-03-30T06:25:00.711Z,13.50
2023-03-30T06:26:00.707Z,13.50
2023-03-30T06:27:00.701Z,13.50
2023-03-30T06:28:00.692Z,13.50
2023-03-30T06:29:00.742Z,13.50
2023-03-30T06:30:01.002Z,13.50
2023-03-30T06:31:00.710Z,13.50
2023-03-30T06:32:00.900Z,13.50
2023-03-30T06:33:00.792Z,13.50
2023-03-30T06:34:00.686Z,13.50
2023-03-30T06:35:00.754Z,16.30
2023-03-30T06:36:00.717Z,16.30
2023-03-30T06:37:00.702Z,16.30
2023-03-30T06:38:00.718Z,16.30
2023-03-30T06:39:02.674Z,16.30
2023-03-30T06:40:01.011Z,16.30
2023-03-30T06:41:04.350Z,16.30
2023-03-30T06:42:00.741Z,16.30
2023-03-30T06:43:00.707Z,16.30
2023-03-30T06:44:00.735Z,16.30
2023-03-30T06:45:00.700Z,16.30
2023-03-30T06:46:00.748Z,16.30
2023-03-30T06:47:00.755Z,16.30
2023-03-30T06:48:00.714Z,16.30
2023-03-30T06:49:00.728Z,16.30
2023-03-30T06:50:00.725Z,16.30
2023-03-30T06:51:00.753Z,16.30
2023-03-30T06:52:04.388Z,16.30
2023-03-30T06:53:00.701Z,16.30
2023-03-30T06:54:00.715Z,16.30
2023-03-30T06:55:01.045Z,16.30
2023-03-30T06:56:00.709Z,16.30
2023-03-30T06:57:00.729Z,16.30
2023-03-30T06:58:00.694Z,16.30
2023-03-30T06:59:00.691Z,16.30
2023-03-30T07:00:00.879Z,16.30
2023-03-30T07:01:09.993Z,16.30
2023-03-30T07:02:00.721Z,16.30
2023-03-30T07:03:01.104Z,16.30
2023-03-30T07:04:00.741Z,16.30
2023-03-30T07:05:00.699Z,16.50
2023-03-30T07:06:00.760Z,16.50
2023-03-30T07:07:00.705Z,16.50
2023-03-30T07:08:00.986Z,16.50
2023-03-30T07:09:00.823Z,16.50
2023-03-30T07:10:01.222Z,16.50
2023-03-30T07:11:01.994Z,16.50
2023-03-30T07:12:00.759Z,16.50
2023-03-30T07:13:00.757Z,16.50
2023-03-30T07:14:00.763Z,16.50
2023-03-30T07:15:01.053Z,16.50
2023-03-30T07:16:00.742Z,16.50
2023-03-30T07:17:01.186Z,16.50
2023-03-30T07:18:00.848Z,16.50
2023-03-30T07:19:00.833Z,16.50
2023-03-30T07:20:01.430Z,16.50
2023-03-30T07:21:00.973Z,16.50
2023-03-30T07:22:00.692Z,16.50
2023-03-30T07:23:00.966Z,16.50
2023-03-30T07:24:00.701Z,16.50
2023-03-30T07:25:00.693Z,16.50
2023-03-30T07:26:00.702Z,16.50
2023-03-30T07:27:00.726Z,16.50
2023-03-30T07:28:00.752Z,16.50
2023-03-30T07:29:00.780Z,16.50
2023-03-30T07:30:10.289Z,16.50
2023-03-30T07:31:02.959Z,16.50
2023-03-30T07:32:00.720Z,16.50
2023-03-30T07:33:00.881Z,16.50
2023-03-30T07:34:00.692Z,16.50
2023-03-30T07:35:00.799Z,19.10
2023-03-30T07:36:00.734Z,19.10
2023-03-30T07:37:01.289Z,19.10
2023-03-30T07:38:03.798Z,19.10
2023-03-30T07:39:00.714Z,19.10
2023-03-30T07:40:00.731Z,19.10
2023-03-30T07:41:05.115Z,19.10
2023-03-30T07:42:00.873Z,19.10
2023-03-30T07:43:00.702Z,19.10
2023-03-30T07:44:00.696Z,19.10
2023-03-30T07:45:00.717Z,19.10
2023-03-30T07:46:00.785Z,19.10
2023-03-30T07:47:00.737Z,19.10
2023-03-30T07:48:00.793Z,19.10
2023-03-30T07:49:00.695Z,19.10
2023-03-30T07:50:00.836Z,19.10
2023-03-30T07:51:02.378Z,19.10
2023-03-30T07:52:00.707Z,19.10
2023-03-30T07:53:00.746Z,19.10
2023-03-30T07:54:00.712Z,19.10
2023-03-30T07:55:00.689Z,19.10
2023-03-30T07:56:00.697Z,19.10
2023-03-30T07:57:00.802Z,19.10
2023-03-30T07:58:00.701Z,19.10
2023-03-30T07:59:01.812Z,19.10
2023-03-30T08:00:00.840Z,19.10
2023-03-30T08:01:00.778Z,19.10
2023-03-30T08:02:00.703Z,19.10
2023-03-30T08:03:00.746Z,19.10
2023-03-30T08:04:01.212Z,19.10
2023-03-30T08:05:00.845Z,8.30
2023-03-30T08:06:01.242Z,8.30
2023-03-30T08:07:00.721Z,8.30
2023-03-30T08:08:00.716Z,8.30
2023-03-30T08:09:00.769Z,8.30
2023-03-30T08:10:00.714Z,8.30
2023-03-30T08:11:01.147Z,8.30
2023-03-30T08:12:00.944Z,8.30
2023-03-30T08:13:00.697Z,8.30
2023-03-30T08:14:01.142Z,8.30
2023-03-30T08:15:00.994Z,8.30
2023-03-30T08:16:00.739Z,8.30
2023-03-30T08:17:00.756Z,8.30
2023-03-30T08:18:00.741Z,8.30
2023-03-30T08:19:00.771Z,8.30
2023-03-30T08:20:00.745Z,8.30
2023-03-30T08:21:00.758Z,8.30
2023-03-30T08:22:00.692Z,8.30
2023-03-30T08:23:00.779Z,8.30
2023-03-30T08:24:00.688Z,8.30
2023-03-30T08:25:00.704Z,8.30
2023-03-30T08:26:00.701Z,8.30
2023-03-30T08:27:00.773Z,8.30
2023-03-30T08:28:00.857Z,8.30
2023-03-30T08:29:00.699Z,8.30
2023-03-30T08:30:00.693Z,8.30
2023-03-30T08:31:03.063Z,8.30
2023-03-30T08:32:00.770Z,8.30
2023-03-30T08:33:00.812Z,8.30
2023-03-30T08:34:00.777Z,8.30
2023-03-30T08:35:00.698Z,14.00
2023-03-30T08:36:00.767Z,14.00
2023-03-30T08:37:00.690Z,14.00
2023-03-30T08:38:00.688Z,14.00
2023-03-30T08:39:00.728Z,14.00
2023-03-30T08:40:00.720Z,14.00
2023-03-30T08:41:00.706Z,14.00
2023-03-30T08:42:08.737Z,14.00
2023-03-30T08:43:03.997Z,14.00
2023-03-30T08:44:04.121Z,14.00
2023-03-30T08:45:01.158Z,14.00
2023-03-30T08:46:01.136Z,14.00
2023-03-30T08:47:02.493Z,14.00
2023-03-30T08:48:01.549Z,14.00
2023-03-30T08:49:03.769Z,14.00
2023-03-30T08:50:08.260Z,14.00
2023-03-30T08:51:06.163Z,14.00
2023-03-30T08:52:03.245Z,14.00
2023-03-30T08:53:03.491Z,14.00
2023-03-30T08:54:03.023Z,14.00
2023-03-30T08:55:01.020Z,14.00
2023-03-30T08:56:04.823Z,14.00
2023-03-30T08:57:10.641Z,14.00
2023-03-30T08:58:01.730Z,14.00
2023-03-30T08:59:10.637Z,14.00
2023-03-30T09:00:10.598Z,14.00
2023-03-30T09:01:10.649Z,14.00
2023-03-30T09:02:10.611Z,14.00
2023-03-30T09:03:10.684Z,14.00
2023-03-30T09:04:10.604Z,19.50
2023-03-30T09:05:01.968Z,19.50
2023-03-30T09:06:06.222Z,19.50
2023-03-30T09:07:10.612Z,19.50
2023-03-30T09:08:08.673Z,19.50
2023-03-30T09:09:00.758Z,19.50
2023-03-30T09:10:00.791Z,19.50
2023-03-30T09:11:03.675Z,19.50
2023-03-30T09:12:05.548Z,19.50
2023-03-30T09:13:02.423Z,19.50
2023-03-30T09:14:03.436Z,19.50
2023-03-30T09:15:04.896Z,19.50
2023-03-30T09:16:10.673Z,19.50
2023-03-30T09:17:04.379Z,19.50
2023-03-30T09:18:04.891Z,19.50
2023-03-30T09:19:02.543Z,19.50
2023-03-30T09:20:07.333Z,19.50
2023-03-30T09:21:02.286Z,19.50
2023-03-30T09:22:02.875Z,19.50
2023-03-30T09:23:01.867Z,19.50
2023-03-30T09:24:09.058Z,19.50
2023-03-30T09:25:00.775Z,19.50
2023-03-30T09:26:10.624Z,19.50
2023-03-30T09:27:08.520Z,19.50
2023-03-30T09:28:01.701Z,19.50
2023-03-30T09:29:10.601Z,19.50
2023-03-30T09:30:06.888Z,19.50
2023-03-30T09:31:00.685Z,19.50
2023-03-30T09:32:08.349Z,19.50
2023-03-30T09:33:05.102Z,19.50
2023-03-30T09:34:02.825Z,19.50
2023-03-30T09:35:10.602Z,14.80
2023-03-30T09:36:08.346Z,14.80
2023-03-30T09:37:01.690Z,14.80
2023-03-30T09:38:00.761Z,14.80
2023-03-30T09:39:00.741Z,14.80
2023-03-30T09:40:09.804Z,14.80
2023-03-30T09:41:04.330Z,14.80
2023-03-30T09:42:03.976Z,14.80
2023-03-30T09:43:07.463Z,14.80
2023-03-30T09:44:01.192Z,14.80
2023-03-30T09:45:06.920Z,14.80
2023-03-30T09:46:04.228Z,14.80
2023-03-30T09:47:01.068Z,14.80
2023-03-30T09:48:03.192Z,14.80
2023-03-30T09:49:10.614Z,14.80
2023-03-30T09:50:03.235Z,14.80
2023-03-30T09:51:00.720Z,14.80
2023-03-30T09:52:02.912Z,14.80
2023-03-30T09:53:02.751Z,14.80
2023-03-30T09:54:02.587Z,14.80
2023-03-30T09:55:10.608Z,14.80
2023-03-30T09:56:06.607Z,14.80
2023-03-30T09:57:00.783Z,14.80
2023-03-30T09:58:10.605Z,14.80
2023-03-30T09:59:10.612Z,14.80
2023-03-30T10:00:10.603Z,14.80
2023-03-30T10:01:06.139Z,14.80
2023-03-30T10:02:10.820Z,14.80
2023-03-30T10:03:01.762Z,14.80
2023-03-30T10:04:05.645Z,14.80
2023-03-30T10:05:02.484Z,11.40
2023-03-30T10:06:02.778Z,11.40
2023-03-30T10:07:12.834Z,11.40
2023-03-30T10:08:02.353Z,11.40
2023-03-30T10:09:02.418Z,11.40
2023-03-30T10:10:10.597Z,11.40
2023-03-30T10:11:00.778Z,11.40
2023-03-30T10:12:01.133Z,11.40
2023-03-30T10:13:05.048Z,11.40
2023-03-30T10:14:00.735Z,11.40
2023-03-30T10:15:01.127Z,11.40
2023-03-30T10:16:04.237Z,11.40
2023-03-30T10:17:01.828Z,11.40
2023-03-30T10:18:05.304Z,11.40
2023-03-30T10:19:01.873Z,11.40
2023-03-30T10:20:14.128Z,11.40
2023-03-30T10:21:02.482Z,11.40
2023-03-30T10:22:00.865Z,11.40
2023-03-30T10:23:04.348Z,11.40
2023-03-30T10:24:02.753Z,11.40
2023-03-30T10:25:09.438Z,11.40
2023-03-30T10:26:01.993Z,11.40
2023-03-30T10:27:10.110Z,11.40
2023-03-30T10:28:02.365Z,11.40
2023-03-30T10:29:02.449Z,11.40
2023-03-30T10:30:07.642Z,11.40
2023-03-30T10:31:04.031Z,11.40
2023-03-30T10:32:02.259Z,11.40
2023-03-30T10:33:01.314Z,11.40
2023-03-30T10:34:02.639Z,11.40
2023-03-30T10:35:06.786Z,9.30
2023-03-30T10:36:01.122Z,9.30
2023-03-30T10:37:03.040Z,9.30
2023-03-30T10:38:01.643Z,9.30
2023-03-30T10:39:04.388Z,9.30
2023-03-30T10:40:02.594Z,9.30
2023-03-30T10:41:02.496Z,9.30
2023-03-30T10:42:02.201Z,9.30
2023-03-30T10:43:01.760Z,9.30
2023-03-30T10:44:10.622Z,9.30
2023-03-30T10:45:03.368Z,9.30
2023-03-30T10:46:19.521Z,9.30
2023-03-30T10:47:09.195Z,9.30
2023-03-30T10:48:01.768Z,9.30
2023-03-30T10:49:10.621Z,9.30
2023-03-30T10:50:01.693Z,9.30
2023-03-30T10:51:00.686Z,9.30
2023-03-30T10:52:01.694Z,9.30
2023-03-30T10:53:04.087Z,9.30
2023-03-30T10:54:10.616Z,9.30
2023-03-30T10:55:05.617Z,9.30
2023-03-30T10:56:10.613Z,9.30
2023-03-30T10:57:07.332Z,9.30
2023-03-30T10:58:10.697Z,9.30
2023-03-30T10:59:08.194Z,9.30
2023-03-30T11:00:10.836Z,9.30
2023-03-30T11:01:00.744Z,9.30
2023-03-30T11:02:10.618Z,9.30
2023-03-30T11:03:10.670Z,9.30
2023-03-30T11:04:20.340Z,9.30
2023-03-30T11:05:07.652Z,11.70
2023-03-30T11:06:05.426Z,11.70
2023-03-30T11:07:02.013Z,11.70
2023-03-30T11:08:00.723Z,11.70
2023-03-30T11:09:02.584Z,11.70
2023-03-30T11:10:05.270Z,11.70
2023-03-30T11:11:01.686Z,11.70
2023-03-30T11:12:04.297Z,11.70
2023-03-30T11:13:00.684Z,11.70
2023-03-30T11:14:01.806Z,11.70
2023-03-30T11:15:05.408Z,11.70
2023-03-30T11:16:00.681Z,11.70
2023-03-30T11:17:03.433Z,11.70
2023-03-30T11:18:09.179Z,11.70
2023-03-30T11:19:00.738Z,11.70
2023-03-30T11:20:09.057Z,11.70
2023-03-30T11:21:04.177Z,11.70
2023-03-30T11:22:10.614Z,11.70
2023-03-30T11:23:03.965Z,11.70
2023-03-30T11:24:10.321Z,11.70
2023-03-30T11:25:02.532Z,11.70
2023-03-30T11:26:04.438Z,11.70
2023-03-30T11:27:10.608Z,11.70
2023-03-30T11:28:08.164Z,11.70
2023-03-30T11:29:06.935Z,11.70
2023-03-30T11:30:04.117Z,11.70
2023-03-30T11:31:04.456Z,11.70
2023-03-30T11:32:01.738Z,11.70
2023-03-30T11:33:04.071Z,11.70
2023-03-30T11:34:01.732Z,11.70
2023-03-30T11:35:00.700Z,8.90
2023-03-30T11:36:01.818Z,8.90
2023-03-30T11:37:01.699Z,8.90
2023-03-30T11:38:07.710Z,8.90
2023-03-30T11:39:01.722Z,8.90
2023-03-30T11:40:10.593Z,8.90
2023-03-30T11:41:04.869Z,8.90
2023-03-30T11:42:08.603Z,8.90
2023-03-30T11:43:00.708Z,8.90
2023-03-30T11:44:00.745Z,8.90
2023-03-30T11:45:01.491Z,8.90
2023-03-30T11:46:11.122Z,8.90
2023-03-30T11:47:10.602Z,8.90
2023-03-30T11:48:10.689Z,8.90
2023-03-30T11:49:10.626Z,8.90
2023-03-30T11:50:10.164Z,8.90
2023-03-30T11:51:09.310Z,8.90
2023-03-30T11:52:10.613Z,8.90
2023-03-30T11:53:08.852Z,8.90
2023-03-30T11:54:07.997Z,8.90
2023-03-30T11:55:10.628Z,8.90
2023-03-30T11:56:05.106Z,8.90
2023-03-30T11:57:10.635Z,8.90
2023-03-30T11:58:03.161Z,8.90
2023-03-30T11:59:02.633Z,8.90
2023-03-30T12:00:10.598Z,8.90
2023-03-30T12:01:10.617Z,8.90
2023-03-30T12:02:10.665Z,8.90
2023-03-30T12:03:09.641Z,8.90
2023-03-30T12:04:00.834Z,8.90
2023-03-30T12:05:10.671Z,12.80
2023-03-30T12:06:04.085Z,12.80
2023-03-30T12:07:00.739Z,12.80
2023-03-30T12:08:03.959Z,12.80
2023-03-30T12:09:10.610Z,12.80
2023-03-30T12:10:04.626Z,12.80
2023-03-30T12:11:10.603Z,12.80
2023-03-30T12:12:04.173Z,12.80
2023-03-30T12:13:01.344Z,12.80
2023-03-30T12:14:00.775Z,12.80
2023-03-30T12:15:09.975Z,12.80
2023-03-30T12:16:08.011Z,12.80
2023-03-30T12:17:04.178Z,12.80
2023-03-30T12:18:04.191Z,12.80
2023-03-30T12:19:10.620Z,12.80
2023-03-30T12:20:05.560Z,12.80
2023-03-30T12:21:10.615Z,12.80
2023-03-30T12:22:04.436Z,12.80
2023-03-30T12:23:01.694Z,12.80
2023-03-30T12:24:10.629Z,12.80
2023-03-30T12:25:10.600Z,12.80
2023-03-30T12:26:09.520Z,12.80
2023-03-30T12:27:06.273Z,12.80
2023-03-30T12:28:06.968Z,12.80
2023-03-30T12:29:44.418Z,12.80
2023-03-30T12:30:11.361Z,12.80
2023-03-30T12:31:00.895Z,12.80
2023-03-30T12:32:00.740Z,12.80
2023-03-30T12:33:09.563Z,12.80
2023-03-30T12:34:07.802Z,14.70
2023-03-30T12:35:00.726Z,14.70
2023-03-30T12:36:02.963Z,14.70
2023-03-30T12:37:10.624Z,14.70
2023-03-30T12:38:04.365Z,14.70
2023-03-30T12:39:01.580Z,14.70
2023-03-30T12:40:02.980Z,14.70
2023-03-30T12:41:03.928Z,14.70
2023-03-30T12:42:03.704Z,14.70
2023-03-30T12:43:10.622Z,14.70
2023-03-30T12:44:01.696Z,14.70
2023-03-30T12:45:03.952Z,14.70
2023-03-30T12:46:07.484Z,14.70
2023-03-30T12:47:12.151Z,14.70
2023-03-30T12:48:10.728Z,14.70
2023-03-30T12:49:06.319Z,14.70
2023-03-30T12:50:10.387Z,14.70
2023-03-30T12:51:10.639Z,14.70
2023-03-30T12:52:05.623Z,14.70
2023-03-30T12:53:03.549Z,14.70
2023-03-30T12:54:03.978Z,14.70
2023-03-30T12:55:10.627Z,14.70
2023-03-30T12:56:10.611Z,14.70
2023-03-30T12:57:10.684Z,14.70
2023-03-30T12:58:10.613Z,14.70