createdAt,value
2019-04-01T00:23:39.548Z,3.60
2019-04-01T00:26:09.494Z,3.36
2019-04-01T00:28:39.027Z,3.14
2019-04-01T00:31:08.874Z,2.98
2019-04-01T00:33:38.812Z,3.09
2019-04-01T00:36:08.686Z,3.09
2019-04-01T00:38:38.307Z,3.20
2019-04-01T00:41:08.210Z,3.19
2019-04-01T00:43:55.342Z,3.21
2019-04-01T00:46:25.436Z,3.12
2019-04-01T00:48:55.269Z,3.13
2019-04-01T00:51:25.332Z,3.15
2019-04-01T00:53:54.996Z,3.21
2019-04-01T00:56:24.935Z,3.35
2019-04-01T00:58:56.006Z,3.50
2019-04-01T01:01:25.877Z,3.67
2019-04-01T01:03:55.794Z,3.74
2019-04-01T01:06:25.516Z,3.75
2019-04-01T01:08:56.386Z,3.75
2019-04-01T01:11:26.164Z,3.74
2019-04-01T01:13:55.971Z,3.73
2019-04-01T01:16:25.862Z,3.76
2019-04-01T01:18:55.499Z,3.87
2019-04-01T01:21:25.335Z,3.94
2019-04-01T02:25:27.763Z,2.96
2019-04-01T02:27:57.506Z,3.02
2019-04-01T02:30:27.409Z,2.90
2019-04-01T02:32:57.124Z,2.85
2019-04-01T02:35:27.062Z,3.03
2019-04-01T02:37:56.954Z,3.26
2019-04-01T02:40:27.043Z,3.18
2019-04-01T02:42:58.503Z,3.20
2019-04-01T02:45:28.459Z,3.20
2019-04-01T02:47:58.223Z,3.17
2019-04-01T02:50:28.138Z,3.13
2019-04-01T02:52:57.956Z,3.09
2019-04-01T02:55:27.914Z,3.10
2019-04-01T02:57:57.699Z,3.10
2019-04-01T03:00:27.464Z,2.96
2019-04-01T03:02:57.319Z,2.81
2019-04-01T03:05:26.937Z,2.69
2019-04-01T03:07:56.699Z,2.50
2019-04-01T03:10:26.717Z,2.38
2019-04-01T03:12:56.588Z,2.39
2019-04-01T03:15:26.384Z,2.42
2019-04-01T03:17:56.348Z,2.45
2019-04-01T03:20:26.115Z,2.51
2019-04-01T03:22:55.846Z,2.53
2019-04-01T04:23:50.739Z,3.29
2019-04-01T04:26:20.849Z,3.33
2019-04-01T04:28:50.633Z,3.50
2019-04-01T04:31:20.650Z,3.69
2019-04-01T04:33:50.437Z,3.83
2019-04-01T04:36:20.163Z,3.90
2019-04-01T04:38:51.124Z,4.01
2019-04-01T04:41:20.905Z,4.18
2019-04-01T04:43:50.937Z,4.25
2019-04-01T04:46:21.446Z,4.30
2019-04-01T04:48:51.282Z,4.47
2019-04-01T04:51:21.078Z,4.59
2019-04-01T04:53:50.944Z,4.67
2019-04-01T04:56:20.620Z,4.85
2019-04-01T04:58:50.462Z,5.03
2019-04-01T05:01:20.244Z,5.20
2019-04-01T05:03:49.961Z,5.27
2019-04-01T05:06:19.701Z,5.43
2019-04-01T05:08:49.380Z,5.61
2019-04-01T05:11:19.254Z,5.64
2019-04-01T05:13:49.054Z,5.75
2019-04-01T05:16:18.829Z,5.86
2019-04-01T05:18:48.837Z,5.95
2019-04-01T05:21:19.001Z,6.08
2019-04-01T06:23:40.381Z,7.73
2019-04-01T06:26:10.433Z,8.08
2019-04-01T06:28:40.214Z,8.26
2019-04-01T06:31:10.076Z,8.39
2019-04-01T06:33:39.790Z,8.66
2019-04-01T06:36:10.985Z,8.91
2019-04-01T06:38:41.051Z,9.15
2019-04-01T06:41:10.884Z,9.07
2019-04-01T06:43:40.937Z,9.37
2019-04-01T06:46:10.705Z,9.60
2019-04-01T06:48:40.511Z,9.72
2019-04-01T06:51:10.227Z,9.87
2019-04-01T06:53:39.736Z,10.17
2019-04-01T06:56:09.710Z,10.43
2019-04-01T06:58:39.378Z,10.57
2019-04-01T07:01:09.208Z,10.44
2019-04-01T07:03:39.253Z,10.61
2019-04-01T07:06:09.019Z,10.78
2019-04-01T07:08:38.725Z,10.94
2019-04-01T07:11:09.993Z,11.21
2019-04-01T07:13:40.280Z,11.44
2019-04-01T07:16:15.708Z,11.58
2019-04-01T07:18:41.710Z,11.66
2019-04-01T07:21:11.716Z,11.83
2019-04-01T07:48:27.738Z,12.94
2019-04-01T07:50:57.496Z,13.05
2019-04-01T07:53:27.652Z,13.24
2019-04-01T07:55:57.864Z,13.24
2019-04-01T07:58:29.184Z,13.35
2019-04-01T08:00:59.299Z,13.41
2019-04-01T08:03:31.476Z,13.62
2019-04-01T08:06:01.394Z,13.68
2019-04-01T08:08:31.199Z,13.84
2019-04-01T08:11:01.290Z,13.97
2019-04-01T08:13:31.455Z,14.06
2019-04-01T08:16:01.262Z,14.25
2019-04-01T08:18:33.965Z,14.52
2019-04-01T08:21:02.876Z,13.93
2019-04-01T08:23:35.745Z,13.57
2019-04-01T08:26:05.534Z,13.62
2019-04-01T08:28:35.385Z,14.18
2019-04-01T08:31:05.287Z,14.20
2019-04-01T08:33:35.209Z,14.04
2019-04-01T08:36:06.265Z,13.70
2019-04-01T08:38:36.345Z,13.78
2019-04-01T08:41:06.204Z,14.06
2019-04-01T08:43:36.094Z,14.36
2019-04-01T08:46:06.188Z,14.63
2019-04-01T08:48:36.658Z,14.83
2019-04-01T08:51:06.365Z,14.97
2019-04-01T08:53:36.444Z,15.29
2019-04-01T08:56:06.501Z,15.56
2019-04-01T08:58:36.408Z,15.79
2019-04-01T09:01:06.568Z,16.00
2019-04-01T09:03:36.326Z,15.94
2019-04-01T09:06:06.039Z,16.00
2019-04-01T09:08:36.097Z,16.12
2019-04-01T09:11:06.001Z,16.07
2019-04-01T09:13:35.994Z,15.87
2019-04-01T09:16:05.807Z,15.67
2019-04-01T09:18:35.631Z,15.42
2019-04-01T09:21:05.510Z,15.33
2019-04-01T10:24:52.065Z,14.81
2019-04-01T10:27:21.882Z,15.02
2019-04-01T10:29:51.761Z,15.09
2019-04-01T10:32:21.779Z,14.94
2019-04-01T10:34:51.618Z,14.93
2019-04-01T10:37:21.377Z,14.97
2019-04-01T10:39:51.148Z,15.04
2019-04-01T10:42:20.824Z,15.00
2019-04-01T10:44:50.543Z,14.93
2019-04-01T10:47:20.400Z,15.01
2019-04-01T10:49:50.087Z,15.16
2019-04-01T10:52:19.971Z,15.23
2019-04-01T10:54:49.773Z,15.35
2019-04-01T10:57:19.622Z,15.26
2019-04-01T10:59:49.740Z,15.37
2019-04-01T11:02:19.737Z,15.22
2019-04-01T11:04:49.611Z,15.30
2019-04-01T11:07:20.558Z,15.35
2019-04-01T11:09:50.580Z,15.42
2019-04-01T11:12:20.215Z,15.61
2019-04-01T11:14:50.240Z,15.76
2019-04-01T11:17:19.949Z,15.56
2019-04-01T11:19:50.586Z,15.48
2019-04-01T11:22:20.242Z,15.60
2019-04-01T12:24:37.243Z,16.29
2019-04-01T12:27:06.974Z,16.33
2019-04-01T12:29:36.976Z,16.51
2019-04-01T12:32:06.724Z,16.56
2019-04-01T12:34:36.647Z,16.72
2019-04-01T12:37:06.373Z,16.81
2019-04-01T12:39:36.145Z,16.82
2019-04-01T12:42:05.964Z,16.94
2019-04-01T12:44:35.819Z,16.79
2019-04-01T12:47:05.791Z,16.94
2019-04-01T12:49:35.732Z,16.89
2019-04-01T12:52:05.598Z,16.81
2019-04-01T12:54:35.558Z,16.90
2019-04-01T12:57:05.408Z,17.06
2019-04-01T12:59:35.403Z,17.10
2019-04-01T13:02:05.507Z,17.43
2019-04-01T13:04:36.165Z,17.98
2019-04-01T13:07:06.206Z,18.76
2019-04-01T13:09:36.037Z,20.21
2019-04-01T13:12:06.084Z,21.27
2019-04-01T13:14:35.873Z,21.64
2019-04-01T13:17:05.729Z,21.76
2019-04-01T13:19:35.479Z,21.68
2019-04-01T13:22:05.304Z,22.08
2019-04-01T14:24:07.687Z,23.52
2019-04-01T14:26:37.495Z,22.88
2019-04-01T14:29:07.413Z,23.51
2019-04-01T14:31:37.327Z,23.58
2019-04-01T14:34:13.122Z,23.18
2019-04-01T14:36:38.793Z,22.99
2019-04-01T14:39:08.958Z,22.81
2019-04-01T14:41:38.722Z,23.25
2019-04-01T14:44:08.336Z,22.23
2019-04-01T14:46:38.185Z,22.04
2019-04-01T14:49:08.167Z,22.10
2019-04-01T14:51:38.023Z,21.79
2019-04-01T14:54:09.354Z,21.62
2019-04-01T14:56:39.199Z,21.14
2019-04-01T14:59:08.983Z,21.02
2019-04-01T15:01:38.723Z,20.93
2019-04-01T15:04:08.595Z,20.57
2019-04-01T15:06:38.502Z,20.15
2019-04-01T15:09:09.151Z,20.03
2019-04-01T15:11:38.953Z,20.39
2019-04-01T15:14:08.970Z,20.05
2019-04-01T15:16:38.837Z,19.69
2019-04-01T15:19:11.132Z,19.23
2019-04-01T15:21:40.305Z,20.09
2019-04-01T16:23:59.807Z,16.51
2019-04-01T16:26:29.862Z,16.33
2019-04-01T16:28:59.649Z,16.20
2019-04-01T16:31:29.532Z,16.04
2019-04-01T16:33:59.396Z,15.75
2019-04-01T16:36:29.393Z,15.54
2019-04-01T16:38:59.178Z,15.13
2019-04-01T16:41:30.344Z,14.91
2019-04-01T16:44:00.143Z,14.76
2019-04-01T16:46:30.068Z,14.49
2019-04-01T16:48:59.942Z,14.37
2019-04-01T16:51:29.749Z,14.31
2019-04-01T16:53:59.625Z,14.20
2019-04-01T16:56:29.542Z,13.98
2019-04-01T16:58:59.958Z,13.91
2019-04-01T17:01:29.664Z,13.70
2019-04-01T17:03:59.637Z,13.65
2019-04-01T17:06:29.516Z,13.71
2019-04-01T17:08:59.428Z,13.71
2019-04-01T17:11:30.895Z,13.62
2019-04-01T17:14:00.687Z,13.64
2019-04-01T17:16:30.525Z,13.53
2019-04-01T17:19:00.493Z,13.42
2019-04-01T17:21:30.329Z,13.38
2019-04-01T17:54:39.910Z,12.70
2019-04-01T17:57:09.937Z,12.63
2019-04-01T17:59:39.852Z,12.63
2019-04-01T18:02:13.718Z,12.62
2019-04-01T18:04:43.516Z,12.62
2019-04-01T18:07:13.399Z,12.59
2019-04-01T18:09:43.309Z,12.56
2019-04-01T18:12:13.120Z,12.51
2019-04-01T18:14:43.022Z,12.46
2019-04-01T18:17:14.183Z,12.43
2019-04-01T18:19:43.986Z,12.28
2019-04-01T18:22:13.902Z,12.35
2019-04-01T18:24:43.791Z,12.37
2019-04-01T18:27:14.947Z,12.37
2019-04-01T18:29:45.119Z,12.40
2019-04-01T18:32:14.967Z,12.35
2019-04-01T18:34:44.873Z,12.35
2019-04-01T18:37:14.756Z,12.28
2019-04-01T18:39:48.394Z,12.26
2019-04-01T18:42:16.311Z,12.31
2019-04-01T18:44:46.242Z,12.32
2019-04-01T18:47:17.218Z,12.26
2019-04-01T18:49:47.047Z,11.66
2019-04-01T18:52:17.024Z,11.16
2019-04-01T18:54:46.830Z,11.25
2019-04-01T18:57:16.794Z,11.17
2019-04-01T18:59:46.538Z,11.06
2019-04-01T19:02:16.254Z,11.04
2019-04-01T19:04:46.017Z,11.02
2019-04-01T19:07:15.785Z,11.11
2019-04-01T19:09:45.590Z,11.08
2019-04-01T19:12:15.465Z,11.05
2019-04-01T19:14:45.239Z,11.08
2019-04-01T19:17:15.016Z,11.10
2019-04-01T19:19:44.819Z,11.14
2019-04-01T19:22:14.699Z,11.25
2019-04-01T20:16:30.695Z,11.36
2019-04-01T20:19:00.473Z,11.38
2019-04-01T20:21:30.279Z,11.49
2019-04-01T20:24:00.146Z,11.57
2019-04-01T20:26:29.912Z,11.40
2019-04-01T20:28:59.724Z,11.25
2019-04-01T20:31:29.570Z,11.16
2019-04-01T20:33:59.455Z,10.97
2019-04-01T20:36:31.258Z,10.96
2019-04-01T20:39:01.045Z,10.82
2019-04-01T20:41:30.843Z,10.51
2019-04-01T20:44:00.688Z,10.54
2019-04-01T20:46:30.416Z,10.37
2019-04-01T20:49:00.186Z,10.07
2019-04-01T20:51:30.321Z,9.90
2019-04-01T20:54:00.404Z,9.52
2019-04-01T20:56:30.258Z,9.26
2019-04-01T20:59:00.094Z,9.10
2019-04-01T21:01:30.004Z,9.07
2019-04-01T21:03:59.950Z,9.01
2019-04-01T21:06:29.708Z,8.97
2019-04-01T21:08:59.542Z,8.95
2019-04-01T21:11:29.383Z,8.92
2019-04-01T21:13:59.165Z,9.09
2019-04-01T21:16:28.974Z,9.03
2019-04-01T21:18:58.823Z,9.11
2019-04-01T21:21:28.582Z,9.17
2019-04-01T22:25:28.000Z,9.08
2019-04-01T22:27:58.311Z,9.09
2019-04-01T22:30:28.098Z,9.21
2019-04-01T22:32:57.831Z,9.21
2019-04-01T22:35:38.025Z,9.25
2019-04-01T22:38:03.379Z,9.26
2019-04-01T22:40:32.303Z,9.15
2019-04-01T22:43:02.038Z,9.01
2019-04-01T22:45:31.889Z,9.12
2019-04-01T22:48:01.830Z,9.01
2019-04-01T22:50:31.640Z,8.96
2019-04-01T22:53:01.428Z,8.83
2019-04-01T22:55:31.412Z,8.79
2019-04-01T22:58:01.273Z,8.90
2019-04-01T23:00:31.207Z,9.00
2019-04-01T23:03:01.185Z,9.03
2019-04-01T23:05:31.036Z,9.02
2019-04-01T23:08:02.185Z,9.07
2019-04-01T23:10:32.331Z,9.10
2019-04-01T23:13:02.102Z,9.08
2019-04-01T23:15:31.882Z,9.25
2019-04-01T23:18:01.620Z,9.38
2019-04-01T23:20:33.310Z,9.61
2019-04-01T23:23:03.044Z,9.67
