createdAt,value
2022-12-08T00:00:26.129Z,3.40
2022-12-08T00:01:59.325Z,3.30
2022-12-08T00:03:33.023Z,3.30
2022-12-08T00:05:24.482Z,3.30
2022-12-08T00:07:16.376Z,3.20
2022-12-08T00:09:07.292Z,3.20
2022-12-08T00:10:50.521Z,3.20
2022-12-08T00:12:23.627Z,3.20
2022-12-08T00:13:56.705Z,3.20
2022-12-08T00:15:29.757Z,3.10
2022-12-08T00:17:04.345Z,3.00
2022-12-08T00:18:37.520Z,3.00
2022-12-08T00:20:11.533Z,2.90
2022-12-08T00:21:43.593Z,2.90
2022-12-08T00:23:18.475Z,2.80
2022-12-08T00:24:51.504Z,2.80
2022-12-08T00:26:23.705Z,2.70
2022-12-08T00:27:56.715Z,2.70
2022-12-08T00:29:29.902Z,2.60
2022-12-08T00:31:09.142Z,2.60
2022-12-08T00:32:42.198Z,2.60
2022-12-08T00:34:16.123Z,2.50
2022-12-08T00:35:49.196Z,2.50
2022-12-08T00:37:22.224Z,2.50
2022-12-08T00:38:56.640Z,2.50
2022-12-08T00:40:29.966Z,2.60
2022-12-08T00:42:14.329Z,2.60
2022-12-08T00:43:47.358Z,2.60
2022-12-08T00:45:20.499Z,2.70
2022-12-08T00:46:53.608Z,2.70
2022-12-08T00:48:26.686Z,2.80
2022-12-08T00:49:59.711Z,2.90
2022-12-08T00:51:33.119Z,2.90
2022-12-08T00:53:06.175Z,2.80
2022-12-08T00:54:41.527Z,2.80
2022-12-08T00:56:14.596Z,2.70
2022-12-08T00:57:47.665Z,2.70
2022-12-08T00:59:20.801Z,2.60
2022-12-08T01:00:53.868Z,2.50
2022-12-08T01:02:27.067Z,2.40
2022-12-08T01:04:03.344Z,2.40
2022-12-08T01:05:36.394Z,2.40
2022-12-08T01:07:09.682Z,2.40
2022-12-08T01:08:42.580Z,2.30
2022-12-08T01:10:17.121Z,2.30
2022-12-08T01:11:50.398Z,2.20
2022-12-08T01:13:23.657Z,2.10
2022-12-08T01:15:00.730Z,2.10
2022-12-08T01:16:37.170Z,2.10
2022-12-08T01:18:10.386Z,2.00
2022-12-08T01:19:42.557Z,2.00
2022-12-08T01:21:15.608Z,2.00
2022-12-08T01:22:48.805Z,2.00
2022-12-08T01:24:22.674Z,1.90
2022-12-08T01:25:57.092Z,1.80
2022-12-08T01:27:30.931Z,1.80
2022-12-08T01:29:03.994Z,1.80
2022-12-08T01:30:39.336Z,1.70
2022-12-08T01:32:12.392Z,1.70
2022-12-08T01:33:45.679Z,1.70
2022-12-08T01:35:19.118Z,1.70
2022-12-08T01:36:52.184Z,1.70
2022-12-08T01:38:24.217Z,1.70
2022-12-08T01:39:57.317Z,1.70
2022-12-08T01:41:33.808Z,1.60
2022-12-08T01:43:06.887Z,1.60
2022-12-08T01:44:58.564Z,1.60
2022-12-08T01:46:33.722Z,1.50
2022-12-08T01:48:09.669Z,1.50
2022-12-08T01:49:41.926Z,1.50
2022-12-08T01:51:15.406Z,1.40
2022-12-08T01:52:52.133Z,1.40
2022-12-08T01:54:26.969Z,1.40
2022-12-08T01:56:03.670Z,1.40
2022-12-08T01:57:43.626Z,1.40
2022-12-08T01:59:17.617Z,1.40
2022-12-08T02:00:56.455Z,1.40
2022-12-08T02:02:37.233Z,1.40
2022-12-08T02:04:11.813Z,1.40
2022-12-08T02:05:45.774Z,1.50
2022-12-08T02:07:19.647Z,1.50
2022-12-08T02:08:55.101Z,1.50
2022-12-08T02:10:30.788Z,1.50
2022-12-08T02:12:04.058Z,1.60
2022-12-08T02:13:39.092Z,1.50
2022-12-08T02:15:12.618Z,1.50
2022-12-08T02:16:54.797Z,1.50
2022-12-08T02:18:47.867Z,1.50
2022-12-08T02:20:42.932Z,1.40
2022-12-08T02:22:21.235Z,1.40
2022-12-08T02:24:06.298Z,1.30
2022-12-08T02:25:52.059Z,1.30
2022-12-08T02:27:42.459Z,1.20
2022-12-08T02:30:03.863Z,1.20
2022-12-08T02:31:46.469Z,1.20
2022-12-08T02:33:50.846Z,1.20
2022-12-08T02:35:27.305Z,1.20
2022-12-08T02:37:09.157Z,1.30
2022-12-08T02:38:56.491Z,1.30
2022-12-08T02:40:32.696Z,1.40
2022-12-08T02:42:12.617Z,1.40
2022-12-08T02:43:49.053Z,1.50
2022-12-08T02:45:27.191Z,1.50
2022-12-08T02:47:05.823Z,1.50
2022-12-08T02:48:39.358Z,1.50
2022-12-08T02:50:14.187Z,1.50
2022-12-08T02:51:47.247Z,1.60
2022-12-08T02:53:19.333Z,1.60
2022-12-08T02:54:55.214Z,1.60
2022-12-08T02:56:44.508Z,1.60
2022-12-08T02:58:42.069Z,1.60
2022-12-08T03:00:18.287Z,1.60
2022-12-08T03:02:12.868Z,1.70
2022-12-08T03:03:54.738Z,1.70
2022-12-08T03:05:51.869Z,1.80
2022-12-08T03:07:30.056Z,1.80
2022-12-08T03:09:09.564Z,1.90
2022-12-08T03:10:46.339Z,1.90
2022-12-08T03:12:24.912Z,2.00
2022-12-08T03:14:01.262Z,2.00
2022-12-08T03:15:36.249Z,2.00
2022-12-08T03:17:10.154Z,2.00
2022-12-08T03:18:48.652Z,2.00
2022-12-08T03:20:24.343Z,2.00
2022-12-08T03:22:03.242Z,2.00
2022-12-08T03:23:38.322Z,2.10
2022-12-08T03:25:16.398Z,2.00
2022-12-08T03:26:56.363Z,2.10
2022-12-08T03:28:29.548Z,2.10
2022-12-08T03:30:03.546Z,2.10
2022-12-08T03:31:41.557Z,2.00
2022-12-08T03:33:19.243Z,2.00
2022-12-08T03:34:53.270Z,1.90
2022-12-08T03:36:27.212Z,1.90
2022-12-08T03:38:05.740Z,1.90
2022-12-08T03:39:38.895Z,1.90
2022-12-08T03:41:20.527Z,1.90
2022-12-08T03:42:53.639Z,1.90
2022-12-08T03:44:26.729Z,2.00
2022-12-08T03:45:58.870Z,2.00
2022-12-08T03:47:32.085Z,2.00
2022-12-08T03:49:05.251Z,2.00
2022-12-08T03:50:37.354Z,2.00
2022-12-08T03:52:10.476Z,2.00
2022-12-08T03:53:45.570Z,2.10
2022-12-08T03:55:19.043Z,2.00
2022-12-08T03:56:52.154Z,2.00
2022-12-08T03:58:25.275Z,2.10
2022-12-08T03:59:58.414Z,2.10
2022-12-08T04:01:31.956Z,2.10
2022-12-08T04:03:04.631Z,2.10
2022-12-08T04:04:37.811Z,2.10
2022-12-08T04:06:10.958Z,2.10
2022-12-08T04:07:44.116Z,2.10
2022-12-08T04:09:17.690Z,2.20
2022-12-08T04:10:50.789Z,2.30
2022-12-08T04:12:24.010Z,2.40
2022-12-08T04:13:56.148Z,2.50
2022-12-08T04:15:29.253Z,2.50
2022-12-08T04:17:02.329Z,2.70
2022-12-08T04:18:36.735Z,2.70
2022-12-08T04:20:10.412Z,2.70
2022-12-08T04:21:43.477Z,2.80
2022-12-08T04:23:16.588Z,2.80
2022-12-08T04:24:51.219Z,2.90
2022-12-08T04:26:24.335Z,2.90
2022-12-08T04:27:56.452Z,3.00
2022-12-08T04:29:29.634Z,3.00
2022-12-08T04:31:02.103Z,3.10
2022-12-08T04:32:35.211Z,3.10
2022-12-08T04:34:08.366Z,3.20
2022-12-08T04:35:41.404Z,3.20
2022-12-08T04:37:14.533Z,3.30
2022-12-08T04:38:47.724Z,3.20
2022-12-08T04:40:21.231Z,3.30
2022-12-08T04:41:54.326Z,3.30
2022-12-08T04:43:27.410Z,3.20
2022-12-08T04:45:00.518Z,3.20
2022-12-08T04:46:34.057Z,3.20
2022-12-08T04:48:08.178Z,3.20
2022-12-08T04:49:41.283Z,3.20
2022-12-08T04:51:17.801Z,3.20
2022-12-08T04:52:51.039Z,3.20
2022-12-08T04:54:24.223Z,3.20
2022-12-08T04:55:58.845Z,3.20
2022-12-08T04:57:31.969Z,3.30
2022-12-08T04:59:05.521Z,3.30
2022-12-08T05:00:38.625Z,3.30
2022-12-08T05:02:11.895Z,3.40
2022-12-08T05:03:45.083Z,3.40
2022-12-08T05:05:18.274Z,3.50
2022-12-08T05:06:51.385Z,3.40
2022-12-08T05:08:24.667Z,3.40
2022-12-08T05:09:57.769Z,3.40
2022-12-08T05:11:32.243Z,3.40
2022-12-08T05:13:05.334Z,3.40
2022-12-08T05:14:38.574Z,3.40
2022-12-08T05:16:13.319Z,3.30
2022-12-08T05:17:46.481Z,3.30
2022-12-08T05:19:19.610Z,3.40
2022-12-08T05:20:52.685Z,3.30
2022-12-08T05:22:25.830Z,3.40
2022-12-08T05:23:58.917Z,3.30
2022-12-08T05:25:31.986Z,3.30
2022-12-08T05:27:05.551Z,3.30
2022-12-08T05:28:41.943Z,3.30
2022-12-08T05:30:16.237Z,3.30
2022-12-08T05:31:49.531Z,3.30
2022-12-08T05:33:22.795Z,3.30
2022-12-08T05:34:55.891Z,3.30
2022-12-08T05:36:29.037Z,3.30
2022-12-08T05:38:02.127Z,3.30
2022-12-08T05:39:35.352Z,3.20
2022-12-08T05:41:09.503Z,3.20
2022-12-08T05:42:43.922Z,3.20
2022-12-08T05:44:17.058Z,3.20
2022-12-08T05:45:50.472Z,3.30
2022-12-08T05:47:23.778Z,3.30
2022-12-08T05:48:56.845Z,3.20
2022-12-08T05:50:30.167Z,3.30
2022-12-08T05:52:03.484Z,3.30
2022-12-08T05:53:36.570Z,3.30
2022-12-08T05:55:10.471Z,3.30
2022-12-08T05:56:43.679Z,3.30
2022-12-08T05:58:20.289Z,3.30
2022-12-08T05:59:53.471Z,3.30
2022-12-08T06:01:28.533Z,3.20
2022-12-08T06:03:02.052Z,3.20
2022-12-08T06:04:35.331Z,3.10
2022-12-08T06:06:08.502Z,3.10
2022-12-08T06:07:41.694Z,3.10
2022-12-08T06:09:14.803Z,3.10
2022-12-08T06:10:48.301Z,3.10
2022-12-08T06:12:21.845Z,3.10
2022-12-08T06:13:57.688Z,3.00
2022-12-08T06:15:30.777Z,3.00
2022-12-08T06:17:03.991Z,3.00
2022-12-08T06:18:36.495Z,2.90
2022-12-08T06:20:10.094Z,2.90
2022-12-08T06:21:43.186Z,2.90
2022-12-08T06:23:16.301Z,2.80
2022-12-08T06:24:49.417Z,2.90
2022-12-08T06:26:23.379Z,2.90
2022-12-08T06:27:56.611Z,2.90
2022-12-08T06:29:31.078Z,2.90
2022-12-08T06:31:09.084Z,2.80
2022-12-08T06:32:42.163Z,2.70
2022-12-08T06:34:15.284Z,2.70
2022-12-08T06:35:48.402Z,2.70
2022-12-08T06:37:21.498Z,2.70
2022-12-08T06:38:54.599Z,2.60
2022-12-08T06:40:27.699Z,2.60
2022-12-08T06:42:18.325Z,2.60
2022-12-08T06:43:51.428Z,2.60
2022-12-08T06:45:25.952Z,2.60
2022-12-08T06:46:59.039Z,2.60
2022-12-08T06:48:32.101Z,2.70
2022-12-08T06:50:06.785Z,2.70
2022-12-08T06:51:40.087Z,2.70
2022-12-08T06:53:13.841Z,2.80
2022-12-08T06:54:46.956Z,2.80
2022-12-08T06:56:20.538Z,2.80
2022-12-08T06:57:54.977Z,2.80
2022-12-08T06:59:28.107Z,2.80
2022-12-08T07:01:07.803Z,2.90
2022-12-08T07:02:43.604Z,2.90
2022-12-08T07:04:16.759Z,2.90
2022-12-08T07:05:49.962Z,2.90
2022-12-08T07:07:23.475Z,2.90
2022-12-08T07:08:56.660Z,3.00
2022-12-08T07:10:30.215Z,3.10
2022-12-08T07:12:03.671Z,3.30
2022-12-08T07:13:36.838Z,3.50
2022-12-08T07:15:11.144Z,3.50
2022-12-08T07:16:45.624Z,3.60
2022-12-08T07:18:18.846Z,3.60
2022-12-08T07:19:51.970Z,3.70
2022-12-08T07:21:25.909Z,3.70
2022-12-08T07:22:59.038Z,3.70
2022-12-08T07:24:32.138Z,3.70
2022-12-08T07:26:07.826Z,3.70
2022-12-08T07:27:40.929Z,3.70
2022-12-08T07:29:14.131Z,3.70
2022-12-08T07:30:47.343Z,3.60
2022-12-08T07:32:21.819Z,3.70
2022-12-08T07:33:55.575Z,3.60
2022-12-08T07:35:28.664Z,3.60
2022-12-08T07:37:01.810Z,3.60
2022-12-08T07:38:35.124Z,3.60
2022-12-08T07:40:10.141Z,3.50
2022-12-08T07:41:43.289Z,3.50
2022-12-08T07:43:16.408Z,3.50
2022-12-08T07:44:49.557Z,3.40
2022-12-08T07:46:24.556Z,3.50
2022-12-08T07:47:59.301Z,3.50
2022-12-08T07:49:32.434Z,3.50
2022-12-08T07:51:06.559Z,3.50
2022-12-08T07:52:39.666Z,3.50
2022-12-08T07:54:13.748Z,3.50
2022-12-08T07:55:46.876Z,3.50
2022-12-08T07:57:20.044Z,3.60
2022-12-08T07:58:53.633Z,3.60
2022-12-08T08:00:27.013Z,3.60
2022-12-08T08:02:20.960Z,3.70
2022-12-08T08:03:56.432Z,3.70
2022-12-08T08:05:29.919Z,3.70
2022-12-08T08:07:03.051Z,3.60
2022-12-08T08:08:36.399Z,3.60
2022-12-08T08:10:10.820Z,3.50
2022-12-08T08:11:55.926Z,3.50
2022-12-08T08:13:37.246Z,3.50
2022-12-08T08:15:11.752Z,3.50
2022-12-08T08:16:47.613Z,3.50
2022-12-08T08:18:20.825Z,3.50
2022-12-08T08:19:55.296Z,3.60
2022-12-08T08:21:44.994Z,3.60
2022-12-08T08:23:18.894Z,3.60
2022-12-08T08:24:52.045Z,3.60
2022-12-08T08:26:25.170Z,3.50
2022-12-08T08:27:58.229Z,3.40
2022-12-08T08:29:31.329Z,3.40
2022-12-08T08:31:04.860Z,3.40
2022-12-08T08:32:38.694Z,3.30
2022-12-08T08:34:11.858Z,3.30
2022-12-08T08:35:46.385Z,3.20
2022-12-08T08:37:19.685Z,3.20
2022-12-08T08:38:53.321Z,3.20
2022-12-08T08:40:26.579Z,3.00
2022-12-08T08:41:59.705Z,3.10
2022-12-08T08:43:37.905Z,3.00
2022-12-08T08:45:12.631Z,3.10
2022-12-08T08:46:45.838Z,3.10
2022-12-08T08:48:18.989Z,3.10
2022-12-08T08:49:52.118Z,3.10
2022-12-08T08:51:26.647Z,3.20
2022-12-08T08:52:59.699Z,3.20
2022-12-08T08:54:33.870Z,3.30
2022-12-08T08:56:10.584Z,3.40
2022-12-08T08:57:43.851Z,3.50
2022-12-08T08:59:16.980Z,3.50
2022-12-08T09:00:50.161Z,3.60
2022-12-08T09:02:24.550Z,3.70
2022-12-08T09:03:58.044Z,3.80
2022-12-08T09:05:31.436Z,3.90
2022-12-08T09:07:06.029Z,4.10
2022-12-08T09:08:39.133Z,4.20
2022-12-08T09:10:12.808Z,4.30
2022-12-08T09:11:45.912Z,4.60
2022-12-08T09:13:19.016Z,4.40
2022-12-08T09:14:52.125Z,4.60
2022-12-08T09:16:25.337Z,4.60
2022-12-08T09:17:58.604Z,4.70
2022-12-08T09:19:31.699Z,4.70
2022-12-08T09:21:06.380Z,4.90
2022-12-08T09:22:41.001Z,4.90
2022-12-08T09:24:16.522Z,5.00
2022-12-08T09:25:49.665Z,5.00
2022-12-08T09:27:22.796Z,5.10
2022-12-08T09:28:57.326Z,5.00
2022-12-08T09:30:30.412Z,5.00
2022-12-08T09:32:03.600Z,5.00
2022-12-08T09:33:36.696Z,5.00
2022-12-08T09:35:10.244Z,5.00
2022-12-08T09:36:43.540Z,5.10
2022-12-08T09:38:18.059Z,5.20
2022-12-08T09:39:51.386Z,5.10
2022-12-08T09:41:38.912Z,5.10
2022-12-08T09:43:26.394Z,5.20
2022-12-08T09:45:06.128Z,5.10
2022-12-08T09:46:40.516Z,5.10
2022-12-08T09:48:17.519Z,5.20
2022-12-08T09:50:00.436Z,5.10
2022-12-08T09:51:39.427Z,5.20
2022-12-08T09:53:20.871Z,5.30
2022-12-08T09:54:54.068Z,5.40
2022-12-08T09:56:30.034Z,5.80
2022-12-08T09:58:06.055Z,6.20
2022-12-08T09:59:39.261Z,6.70
2022-12-08T10:01:12.918Z,7.20
2022-12-08T10:02:48.234Z,7.60
2022-12-08T10:33:29.638Z,8.20
2022-12-08T10:35:07.098Z,9.60
2022-12-08T10:36:49.075Z,9.70
2022-12-08T10:38:24.455Z,9.10
2022-12-08T10:40:02.893Z,8.90
2022-12-08T10:41:37.597Z,8.50
2022-12-08T10:43:16.045Z,8.40
2022-12-08T10:44:58.872Z,8.40
2022-12-08T10:46:33.298Z,8.20
2022-12-08T10:48:15.249Z,7.90
2022-12-08T10:49:48.351Z,7.90
2022-12-08T10:51:29.614Z,7.40
2022-12-08T10:53:04.231Z,7.40
2022-12-08T10:54:38.408Z,7.10
2022-12-08T10:56:16.982Z,7.10
2022-12-08T10:57:51.516Z,7.10
2022-12-08T10:59:25.770Z,7.10
2022-12-08T11:01:03.057Z,6.90
2022-12-08T11:02:36.265Z,6.90
2022-12-08T11:04:16.979Z,6.90
2022-12-08T11:05:50.679Z,7.00
2022-12-08T11:07:24.390Z,7.00
2022-12-08T11:08:59.387Z,7.40
2022-12-08T11:10:36.447Z,7.40
2022-12-08T11:12:14.116Z,7.50
2022-12-08T11:13:51.658Z,7.50
2022-12-08T11:15:34.654Z,7.30
2022-12-08T11:17:10.383Z,7.00
2022-12-08T11:18:46.963Z,7.00
2022-12-08T11:20:23.083Z,7.30
2022-12-08T11:21:56.246Z,7.50
2022-12-08T11:23:31.072Z,7.70
2022-12-08T11:25:11.483Z,7.80
2022-12-08T11:26:51.616Z,8.00
2022-12-08T11:28:25.708Z,8.40
2022-12-08T11:30:00.541Z,8.80
2022-12-08T11:31:36.375Z,9.00
2022-12-08T11:33:17.843Z,8.80
2022-12-08T11:34:56.519Z,8.70
2022-12-08T11:36:32.986Z,8.10
2022-12-08T11:38:20.895Z,7.60
2022-12-08T11:40:00.014Z,7.30
2022-12-08T11:41:38.451Z,7.10
2022-12-08T11:43:18.835Z,7.00
2022-12-08T11:44:57.404Z,7.10
2022-12-08T11:46:37.220Z,7.20
2022-12-08T11:48:15.482Z,7.10
2022-12-08T11:49:50.080Z,7.10
2022-12-08T11:51:30.657Z,7.20
2022-12-08T11:53:05.995Z,7.30
2022-12-08T11:54:47.622Z,7.40
2022-12-08T11:56:24.981Z,7.30
2022-12-08T11:58:01.646Z,7.30
2022-12-08T11:59:38.325Z,7.50
2022-12-08T12:01:20.187Z,7.30
2022-12-08T12:03:00.666Z,7.40
2022-12-08T12:04:38.283Z,7.50
2022-12-08T12:08:44.007Z,8.00
2022-12-08T12:10:36.719Z,8.60
2022-12-08T12:12:20.836Z,8.70
2022-12-08T12:14:06.723Z,9.10
2022-12-08T12:16:16.475Z,9.20
2022-12-08T12:17:52.412Z,9.20
2022-12-08T12:19:30.262Z,8.50
2022-12-08T12:21:10.560Z,8.00
2022-12-08T12:22:46.126Z,7.80
2022-12-08T12:24:26.125Z,7.80
2022-12-08T12:26:03.224Z,7.50
2022-12-08T12:27:41.367Z,7.40
2022-12-08T12:29:18.490Z,7.40
2022-12-08T12:30:56.645Z,7.10
2022-12-08T12:32:44.132Z,7.10
2022-12-08T12:34:22.156Z,7.10
2022-12-08T12:35:59.592Z,7.00
2022-12-08T12:37:39.502Z,7.00
2022-12-08T12:39:13.597Z,7.00
2022-12-08T12:40:46.716Z,6.90
2022-12-08T12:42:42.577Z,6.70
2022-12-08T12:44:43.444Z,6.60
2022-12-08T12:46:40.270Z,6.60
2022-12-08T12:48:31.190Z,7.00
2022-12-08T12:50:09.761Z,7.20
2022-12-08T12:51:47.645Z,7.30
2022-12-08T12:53:50.681Z,7.20
2022-12-08T12:55:54.971Z,7.20
2022-12-08T14:43:43.105Z,7.00
2022-12-08T14:45:19.804Z,3.20
2022-12-08T14:47:06.855Z,3.10
2022-12-08T14:50:46.757Z,3.10
2022-12-08T14:53:58.551Z,2.90
2022-12-08T14:57:14.448Z,2.80
2022-12-08T14:58:48.675Z,2.70
2022-12-08T15:00:24.565Z,2.60
2022-12-08T15:02:13.789Z,2.60
2022-12-08T15:03:51.226Z,2.50
2022-12-08T15:05:30.263Z,2.50
2022-12-08T15:07:10.984Z,2.50
2022-12-08T15:09:15.242Z,2.50
2022-12-08T15:11:00.464Z,2.40
2022-12-08T15:12:33.530Z,2.50
2022-12-08T15:14:32.188Z,2.50
2022-12-08T15:16:27.214Z,2.50
2022-12-08T15:18:12.367Z,2.60
2022-12-08T15:19:57.010Z,2.70
2022-12-08T15:21:32.477Z,2.80
2022-12-08T15:23:06.165Z,2.80
2022-12-08T15:24:39.218Z,2.70
2022-12-08T15:26:21.234Z,2.80
2022-12-08T15:27:54.335Z,2.80
2022-12-08T15:29:29.141Z,2.80
2022-12-08T15:31:02.283Z,2.80
2022-12-08T15:32:37.092Z,2.90
2022-12-08T15:34:10.125Z,2.90
2022-12-08T15:35:43.664Z,2.90
2022-12-08T15:37:21.923Z,2.90
2022-12-08T15:38:54.989Z,2.90
2022-12-08T15:40:28.154Z,2.90
2022-12-08T15:42:01.941Z,3.00
2022-12-08T15:43:35.692Z,3.10
2022-12-08T15:45:13.683Z,3.20
2022-12-08T15:46:46.871Z,3.20
2022-12-08T15:48:23.829Z,3.20
2022-12-08T15:49:56.871Z,3.30
2022-12-08T15:51:30.949Z,3.30
2022-12-08T15:53:04.252Z,3.30
2022-12-08T15:54:37.284Z,3.40
2022-12-08T15:56:27.905Z,3.40
2022-12-08T15:58:51.944Z,3.40
2022-12-08T15:59:54.935Z,3.40
2022-12-08T16:01:28.282Z,3.50
2022-12-08T16:03:27.577Z,3.60
2022-12-08T16:05:40.391Z,3.70
2022-12-08T16:08:56.162Z,3.90
2022-12-08T16:11:08.677Z,4.00
2022-12-08T16:16:37.059Z,4.30
2022-12-08T16:18:16.656Z,4.40
2022-12-08T16:19:49.742Z,4.40
2022-12-08T16:22:04.728Z,4.40
2022-12-08T16:23:41.569Z,4.50
2022-12-08T16:25:21.647Z,4.50
2022-12-08T16:28:54.317Z,4.50
2022-12-08T16:30:28.040Z,4.50
2022-12-08T16:32:01.232Z,4.50
2022-12-08T16:33:34.346Z,4.50
2022-12-08T16:35:08.063Z,4.50
2022-12-08T16:36:42.572Z,4.50
2022-12-08T16:38:16.813Z,4.40
2022-12-08T16:39:51.176Z,4.40
2022-12-08T16:41:41.500Z,4.50
2022-12-08T16:43:14.594Z,4.40
2022-12-08T16:44:47.638Z,4.40
2022-12-08T16:46:27.930Z,4.40
2022-12-08T16:48:02.241Z,4.50
2022-12-08T16:49:38.059Z,4.50
2022-12-08T16:51:17.439Z,4.40
2022-12-08T16:52:57.764Z,4.50
2022-12-08T16:54:30.840Z,4.50
2022-12-08T16:56:04.214Z,4.50
2022-12-08T16:57:37.239Z,4.50
2022-12-08T16:59:10.313Z,4.50
2022-12-08T17:00:43.448Z,4.40
2022-12-08T17:02:16.773Z,4.40
2022-12-08T17:04:14.453Z,4.40
2022-12-08T17:05:43.184Z,4.40
2022-12-08T17:07:17.435Z,4.50
2022-12-08T17:08:51.879Z,4.40
2022-12-08T17:10:29.129Z,4.40
2022-12-08T17:12:04.234Z,4.50
2022-12-08T17:13:38.229Z,4.50
2022-12-08T17:15:13.789Z,4.50
2022-12-08T17:16:47.000Z,4.50
2022-12-08T17:18:20.100Z,4.50
2022-12-08T17:19:53.226Z,4.50
2022-12-08T17:21:26.307Z,4.50
2022-12-08T17:22:59.937Z,4.40
2022-12-08T17:24:34.579Z,4.50
2022-12-08T17:26:08.211Z,4.50
2022-12-08T17:27:41.776Z,4.40
2022-12-08T17:29:14.879Z,4.40
2022-12-08T17:30:47.919Z,4.50
2022-12-08T17:32:21.769Z,4.50
2022-12-08T17:33:54.868Z,4.40
2022-12-08T17:35:28.000Z,4.40
2022-12-08T17:37:01.170Z,4.40
2022-12-08T17:38:34.231Z,4.30
2022-12-08T17:40:10.379Z,4.40
2022-12-08T17:41:43.609Z,4.40
2022-12-08T17:43:16.795Z,4.30
2022-12-08T17:44:50.665Z,4.30
2022-12-08T17:46:24.693Z,4.30
2022-12-08T17:47:57.822Z,4.30
2022-12-08T17:49:32.781Z,4.30
2022-12-08T17:51:10.445Z,4.40
2022-12-08T17:52:43.676Z,4.40
2022-12-08T17:54:17.409Z,4.40
2022-12-08T17:55:55.945Z,4.40
2022-12-08T17:57:29.141Z,4.40
2022-12-08T17:59:04.052Z,4.40
2022-12-08T18:00:37.661Z,4.40
2022-12-08T18:02:11.859Z,4.40
2022-12-08T18:03:44.989Z,4.40
2022-12-08T18:05:18.170Z,4.30
2022-12-08T18:06:51.382Z,4.30
2022-12-08T18:08:24.513Z,4.30
2022-12-08T18:09:57.749Z,4.30
2022-12-08T18:11:32.343Z,4.30
2022-12-08T18:13:05.646Z,4.30
2022-12-08T18:14:38.917Z,4.30
2022-12-08T18:16:11.973Z,4.30
2022-12-08T18:17:45.105Z,4.30
2022-12-08T18:19:18.162Z,4.30
2022-12-08T18:20:51.375Z,4.30
2022-12-08T18:22:24.458Z,4.30
2022-12-08T18:23:57.523Z,4.30
2022-12-08T18:25:30.613Z,4.30
2022-12-08T18:27:05.760Z,4.40
2022-12-08T18:28:39.534Z,4.40
2022-12-08T18:30:16.796Z,4.30
2022-12-08T18:31:50.491Z,4.30
2022-12-08T18:33:23.532Z,4.30
2022-12-08T18:34:56.663Z,4.30
2022-12-08T18:36:29.754Z,4.30
2022-12-08T18:38:03.163Z,4.30
2022-12-08T18:39:37.475Z,4.30
2022-12-08T18:41:13.231Z,4.30
2022-12-08T18:42:47.739Z,4.40
2022-12-08T18:44:20.813Z,4.30
2022-12-08T18:46:02.297Z,4.30
2022-12-08T18:47:37.204Z,4.30
2022-12-08T18:49:12.872Z,4.30
2022-12-08T18:50:45.915Z,4.30
2022-12-08T18:52:24.849Z,4.40
2022-12-08T18:54:01.444Z,4.40
2022-12-08T18:55:34.624Z,4.40
2022-12-08T18:57:07.756Z,4.30
2022-12-08T18:58:42.230Z,4.30
2022-12-08T19:00:17.526Z,4.30
2022-12-08T19:01:50.663Z,4.30
2022-12-08T19:03:23.796Z,4.30
2022-12-08T19:04:57.044Z,4.30
2022-12-08T19:06:30.814Z,4.30
2022-12-08T19:08:04.311Z,4.30
2022-12-08T19:09:37.572Z,4.30
2022-12-08T19:11:18.935Z,4.30
2022-12-08T19:12:52.364Z,4.30
2022-12-08T19:14:28.472Z,4.20
2022-12-08T19:16:01.777Z,4.30
2022-12-08T19:17:34.945Z,4.30
2022-12-08T19:19:08.074Z,4.30
2022-12-08T19:20:41.162Z,4.30
2022-12-08T19:22:14.225Z,4.30
2022-12-08T19:23:47.585Z,4.30
2022-12-08T19:25:21.412Z,4.30
2022-12-08T19:26:54.663Z,4.40
2022-12-08T19:28:27.751Z,4.40
2022-12-08T19:30:02.227Z,4.40
2022-12-08T19:31:35.354Z,4.40
2022-12-08T19:33:08.596Z,4.40
2022-12-08T19:34:42.031Z,4.40
2022-12-08T19:36:17.540Z,4.30
2022-12-08T19:37:50.606Z,4.30
2022-12-08T19:39:42.410Z,4.30
2022-12-08T19:41:33.006Z,4.30
2022-12-08T19:43:23.932Z,4.30
2022-12-08T19:44:57.007Z,4.30
2022-12-08T19:46:35.961Z,4.40
2022-12-08T19:48:13.971Z,4.30
2022-12-08T19:49:47.451Z,4.30
2022-12-08T19:51:20.625Z,4.30
2022-12-08T19:52:54.235Z,4.30
2022-12-08T19:54:27.632Z,4.30
2022-12-08T19:56:00.782Z,4.30
2022-12-08T19:57:32.875Z,4.30
2022-12-08T19:59:05.935Z,4.30
2022-12-08T20:00:41.154Z,4.30
2022-12-08T20:02:15.683Z,4.30
2022-12-08T20:03:48.819Z,4.30
2022-12-08T20:05:22.045Z,4.30
2022-12-08T20:06:56.649Z,4.40
2022-12-08T20:08:29.806Z,4.40
2022-12-08T20:10:05.109Z,4.40
2022-12-08T20:11:38.632Z,4.40
2022-12-08T20:13:30.753Z,4.40
2022-12-08T20:15:03.878Z,4.40
2022-12-08T20:16:37.553Z,4.40
2022-12-08T20:18:12.811Z,4.40
2022-12-08T20:19:45.905Z,4.30
2022-12-08T20:21:19.394Z,4.30
2022-12-08T20:22:52.437Z,4.40
2022-12-08T20:24:25.533Z,4.30
2022-12-08T20:25:59.513Z,4.40
2022-12-08T20:27:33.768Z,4.40
2022-12-08T20:29:06.884Z,4.40
2022-12-08T20:30:40.839Z,4.40
2022-12-08T20:32:14.022Z,4.40
2022-12-08T20:33:48.678Z,4.40
2022-12-08T20:35:21.867Z,4.40
2022-12-08T20:36:54.985Z,4.40
2022-12-08T20:38:28.676Z,4.30
2022-12-08T20:40:01.747Z,4.30
2022-12-08T20:41:38.924Z,4.30
2022-12-08T20:43:12.374Z,4.30
2022-12-08T20:44:45.417Z,4.30
2022-12-08T20:46:20.053Z,4.30
2022-12-08T20:47:53.266Z,4.30
2022-12-08T20:49:32.882Z,4.30
2022-12-08T20:51:07.974Z,4.30
2022-12-08T20:52:41.221Z,4.30
2022-12-08T20:54:14.422Z,4.30
2022-12-08T20:55:47.930Z,4.40
2022-12-08T20:57:21.067Z,4.30
2022-12-08T20:58:55.678Z,4.20
2022-12-08T21:00:29.058Z,4.20
2022-12-08T21:02:02.577Z,4.20
2022-12-08T21:03:36.075Z,4.20
2022-12-08T21:05:10.960Z,4.20
2022-12-08T21:06:44.359Z,4.20
2022-12-08T21:08:17.744Z,4.20
2022-12-08T21:09:51.158Z,4.20
2022-12-08T21:11:24.228Z,4.20
2022-12-08T21:12:57.351Z,4.20
2022-12-08T21:14:30.418Z,4.20
2022-12-08T21:16:03.860Z,4.20
2022-12-08T21:17:37.206Z,4.20
2022-12-08T21:19:12.277Z,4.20
2022-12-08T21:20:48.252Z,4.20
2022-12-08T21:22:21.734Z,4.10
2022-12-08T21:23:54.851Z,4.10
2022-12-08T21:25:28.203Z,4.10
2022-12-08T21:27:01.524Z,4.10
2022-12-08T21:28:34.761Z,4.00
2022-12-08T21:30:11.229Z,4.00
2022-12-08T21:31:45.466Z,4.00
2022-12-08T21:33:18.803Z,3.90
2022-12-08T21:34:52.105Z,3.90
2022-12-08T21:36:30.153Z,3.90
2022-12-08T21:38:04.714Z,3.90
2022-12-08T21:39:38.275Z,3.80
2022-12-08T21:41:15.202Z,3.80
2022-12-08T21:42:47.382Z,3.80
2022-12-08T21:44:20.608Z,3.80
2022-12-08T21:45:53.697Z,3.80
2022-12-08T21:47:27.063Z,3.80
2022-12-08T21:49:00.696Z,3.70
2022-12-08T21:50:33.909Z,3.70
2022-12-08T21:52:08.533Z,3.70
2022-12-08T21:53:41.716Z,3.60
2022-12-08T21:55:16.114Z,3.60
2022-12-08T21:56:50.146Z,3.60
2022-12-08T21:58:23.217Z,3.50
2022-12-08T21:59:56.483Z,3.50
2022-12-08T22:01:30.013Z,3.50
2022-12-08T22:03:03.550Z,3.50
2022-12-08T22:04:36.890Z,3.50
2022-12-08T22:06:12.713Z,3.50
2022-12-08T22:07:47.570Z,3.50
2022-12-08T22:09:21.064Z,3.50
2022-12-08T22:10:54.353Z,3.50
2022-12-08T22:12:27.502Z,3.50
2022-12-08T22:14:00.724Z,3.50
2022-12-08T22:15:34.214Z,3.60
2022-12-08T22:17:07.836Z,3.60
2022-12-08T22:18:41.187Z,3.60
2022-12-08T22:20:16.380Z,3.60
2022-12-08T22:21:49.621Z,3.60
2022-12-08T22:23:24.240Z,3.60
2022-12-08T22:24:57.281Z,3.60
2022-12-08T22:26:35.207Z,3.60
2022-12-08T22:28:08.823Z,3.50
2022-12-08T22:29:41.888Z,3.50
2022-12-08T22:31:16.812Z,3.60
2022-12-08T22:32:50.002Z,3.50
2022-12-08T22:34:23.082Z,3.50
2022-12-08T22:35:57.520Z,3.50
2022-12-08T22:37:30.657Z,3.50
2022-12-08T22:39:05.655Z,3.50
2022-12-08T22:40:41.505Z,3.50
2022-12-08T22:42:15.071Z,3.50
2022-12-08T22:43:49.255Z,3.50
2022-12-08T22:45:22.432Z,3.50
2022-12-08T22:46:55.670Z,3.40
2022-12-08T22:48:28.801Z,3.40
2022-12-08T22:50:02.418Z,3.40
2022-12-08T22:51:36.759Z,3.40
2022-12-08T22:53:12.300Z,3.50
2022-12-08T22:54:46.936Z,3.40
2022-12-08T22:56:20.857Z,3.40
2022-12-08T22:57:54.196Z,3.30
2022-12-08T22:59:27.291Z,3.30
2022-12-08T23:01:00.375Z,3.30
2022-12-08T23:02:33.514Z,3.30
2022-12-08T23:04:09.156Z,3.30
2022-12-08T23:05:44.631Z,3.30
2022-12-08T23:07:17.808Z,3.30
2022-12-08T23:08:51.599Z,3.30
2022-12-08T23:10:26.228Z,3.30
2022-12-08T23:11:59.565Z,3.30
2022-12-08T23:13:32.772Z,3.30
2022-12-08T23:15:07.052Z,3.30
2022-12-08T23:16:40.454Z,3.30
2022-12-08T23:18:18.749Z,3.20
2022-12-08T23:19:52.340Z,3.20
2022-12-08T23:21:25.882Z,3.20
2022-12-08T23:22:59.004Z,3.30
2022-12-08T23:24:32.118Z,3.30
2022-12-08T23:26:12.245Z,3.20
2022-12-08T23:27:46.056Z,3.20
2022-12-08T23:29:19.264Z,3.20
2022-12-08T23:30:52.669Z,3.10
2022-12-08T23:32:26.316Z,3.10
2022-12-08T23:33:59.455Z,3.20
2022-12-08T23:35:32.793Z,3.20
2022-12-08T23:37:06.008Z,3.20
2022-12-08T23:38:39.584Z,3.20
2022-12-08T23:40:12.417Z,3.20
2022-12-08T23:41:47.284Z,3.20
2022-12-08T23:43:20.608Z,3.20
2022-12-08T23:44:54.022Z,3.20
2022-12-08T23:46:27.319Z,3.20