createdAt,value
2019-05-12T00:00:32.048Z,0.00
2019-05-12T00:01:32.019Z,0.00
2019-05-12T00:02:32.010Z,0.00
2019-05-12T00:03:31.999Z,0.00
2019-05-12T00:04:31.991Z,0.00
2019-05-12T00:05:31.985Z,0.00
2019-05-12T00:06:31.968Z,0.00
2019-05-12T00:07:31.955Z,0.00
2019-05-12T00:08:31.948Z,0.00
2019-05-12T00:09:31.936Z,0.00
2019-05-12T00:10:31.932Z,0.00
2019-05-12T00:11:31.911Z,0.00
2019-05-12T00:12:31.909Z,0.00
2019-05-12T00:13:31.889Z,0.00
2019-05-12T00:14:31.884Z,0.00
2019-05-12T00:15:31.889Z,0.00
2019-05-12T00:16:31.862Z,0.00
2019-05-12T00:17:31.846Z,0.00
2019-05-12T00:18:31.837Z,0.00
2019-05-12T00:19:31.830Z,0.00
2019-05-12T00:20:32.269Z,0.00
2019-05-12T00:21:31.805Z,0.00
2019-05-12T00:22:31.794Z,0.00
2019-05-12T00:23:31.788Z,0.00
2019-05-12T00:24:31.778Z,0.00
2019-05-12T00:25:31.772Z,0.00
2019-05-12T00:26:31.754Z,0.00
2019-05-12T00:27:31.746Z,0.00
2019-05-12T00:28:31.745Z,0.00
2019-05-12T00:29:31.727Z,0.00
2019-05-12T00:30:31.748Z,0.00
2019-05-12T00:31:31.714Z,0.00
2019-05-12T00:32:31.693Z,0.00
2019-05-12T00:33:31.696Z,0.00
2019-05-12T00:34:31.672Z,0.00
2019-05-12T00:35:31.675Z,0.00
2019-05-12T00:36:31.667Z,0.00
2019-05-12T00:37:31.652Z,0.00
2019-05-12T00:38:31.635Z,0.00
2019-05-12T00:39:31.619Z,0.00
2019-05-12T00:40:31.633Z,0.00
2019-05-12T00:41:31.603Z,0.00
2019-05-12T00:42:31.584Z,0.00
2019-05-12T00:43:31.576Z,0.00
2019-05-12T00:44:31.561Z,0.00
2019-05-12T00:45:31.554Z,0.00
2019-05-12T00:46:31.553Z,0.00
2019-05-12T00:47:31.533Z,0.00
2019-05-12T00:48:31.526Z,0.00
2019-05-12T00:49:31.508Z,0.00
2019-05-12T00:50:31.506Z,0.00
2019-05-12T00:51:31.506Z,0.00
2019-05-12T00:52:31.480Z,0.00
2019-05-12T00:53:39.698Z,0.00
2019-05-12T00:54:32.457Z,0.00
2019-05-12T00:55:31.452Z,0.00
2019-05-12T00:56:31.442Z,0.00
2019-05-12T00:57:31.423Z,0.00
2019-05-12T00:58:31.419Z,0.00
2019-05-12T00:59:31.398Z,0.00
2019-05-12T01:00:31.398Z,0.00
2019-05-12T01:01:31.387Z,0.00
2019-05-12T01:02:31.368Z,0.00
2019-05-12T01:03:31.359Z,0.00
2019-05-12T01:04:31.357Z,0.00
2019-05-12T01:05:31.350Z,0.00
2019-05-12T01:06:31.337Z,0.00
2019-05-12T01:07:31.319Z,0.00
2019-05-12T01:08:31.309Z,0.00
2019-05-12T01:09:31.289Z,0.00
2019-05-12T01:10:31.283Z,0.00
2019-05-12T01:11:31.276Z,0.00
2019-05-12T01:12:31.253Z,0.00
2019-05-12T01:13:31.241Z,0.00
2019-05-12T01:14:31.231Z,0.00
2019-05-12T01:15:31.225Z,0.00
2019-05-12T01:16:31.221Z,0.00
2019-05-12T01:17:31.199Z,0.00
2019-05-12T01:18:31.192Z,0.00
2019-05-12T01:19:31.179Z,0.00
2019-05-12T01:20:31.165Z,0.00
2019-05-12T01:21:31.166Z,0.00
2019-05-12T01:22:31.146Z,0.00
2019-05-12T01:23:31.135Z,0.00
2019-05-12T01:24:31.124Z,0.00
2019-05-12T01:25:31.126Z,0.00
2019-05-12T01:26:31.116Z,0.00
2019-05-12T01:27:31.093Z,0.00
2019-05-12T01:28:31.084Z,0.00
2019-05-12T01:29:31.071Z,0.00
2019-05-12T01:30:31.059Z,0.00
2019-05-12T01:31:31.087Z,0.00
2019-05-12T01:32:31.039Z,0.00
2019-05-12T01:33:31.049Z,0.00
2019-05-12T01:34:31.017Z,0.00
2019-05-12T01:35:31.006Z,0.00
2019-05-12T01:36:30.994Z,0.00
2019-05-12T01:37:31.001Z,0.00
2019-05-12T01:38:30.972Z,0.00
2019-05-12T01:39:30.965Z,0.00
2019-05-12T01:40:30.955Z,0.00
2019-05-12T01:41:30.949Z,0.00
2019-05-12T01:42:30.955Z,0.00
2019-05-12T01:43:30.926Z,0.00
2019-05-12T01:44:30.914Z,0.00
2019-05-12T01:45:30.903Z,0.00
2019-05-12T01:46:30.887Z,0.00
2019-05-12T01:47:30.888Z,0.00
2019-05-12T01:48:30.866Z,0.00
2019-05-12T01:49:30.859Z,0.00
2019-05-12T01:50:30.849Z,0.00
2019-05-12T01:51:30.839Z,0.00
2019-05-12T01:52:30.833Z,0.00
2019-05-12T01:53:30.815Z,0.00
2019-05-12T01:54:30.802Z,0.00
2019-05-12T01:55:30.793Z,0.00
2019-05-12T01:56:30.792Z,0.00
2019-05-12T01:57:30.783Z,0.00
2019-05-12T01:58:30.759Z,0.00
2019-05-12T01:59:30.747Z,0.00
2019-05-12T02:00:30.737Z,0.00
2019-05-12T02:01:30.727Z,0.00
2019-05-12T02:02:30.732Z,0.00
2019-05-12T02:03:30.705Z,0.00
2019-05-12T02:04:30.696Z,0.00
2019-05-12T02:05:30.684Z,0.00
2019-05-12T02:06:30.672Z,0.00
2019-05-12T02:07:30.676Z,0.00
2019-05-12T02:08:30.653Z,0.00
2019-05-12T02:09:30.641Z,0.00
2019-05-12T02:10:30.637Z,0.00
2019-05-12T02:11:30.619Z,0.00
2019-05-12T02:12:30.636Z,0.00
2019-05-12T02:13:30.600Z,0.00
2019-05-12T02:14:30.588Z,0.00
2019-05-12T02:15:30.576Z,0.00
2019-05-12T02:16:30.565Z,0.00
2019-05-12T02:17:30.572Z,0.00
2019-05-12T02:18:30.550Z,0.00
2019-05-12T02:19:30.541Z,0.00
2019-05-12T02:20:30.554Z,0.00
2019-05-12T02:21:30.519Z,0.00
2019-05-12T02:22:30.528Z,0.00
2019-05-12T02:23:30.497Z,0.00
2019-05-12T02:24:30.740Z,0.00
2019-05-12T02:25:30.490Z,0.00
2019-05-12T02:26:30.469Z,0.00
2019-05-12T02:27:30.477Z,0.00
2019-05-12T02:28:30.440Z,0.00
2019-05-12T02:29:30.427Z,0.00
2019-05-12T02:30:30.939Z,0.00
2019-05-12T02:31:30.403Z,0.00
2019-05-12T02:32:43.365Z,0.00
2019-05-12T02:33:31.394Z,0.00
2019-05-12T02:34:30.372Z,0.00
2019-05-12T02:35:30.366Z,0.00
2019-05-12T02:36:30.354Z,0.00
2019-05-12T02:37:30.339Z,0.00
2019-05-12T02:38:30.341Z,0.00
2019-05-12T02:39:30.316Z,0.00
2019-05-12T02:40:30.308Z,0.00
2019-05-12T02:41:30.306Z,0.00
2019-05-12T02:42:30.290Z,0.00
2019-05-12T02:43:30.291Z,0.00
2019-05-12T02:44:30.268Z,0.00
2019-05-12T02:45:30.253Z,0.00
2019-05-12T02:46:30.242Z,0.00
2019-05-12T02:47:30.242Z,0.00
2019-05-12T02:48:30.238Z,0.00
2019-05-12T02:49:30.213Z,0.00
2019-05-12T02:50:30.201Z,0.00
2019-05-12T02:51:30.190Z,0.00
2019-05-12T02:52:30.179Z,0.00
2019-05-12T02:53:30.177Z,0.00
2019-05-12T02:54:48.485Z,4.00
2019-05-12T02:55:34.514Z,4.00
2019-05-12T02:56:30.136Z,0.00
2019-05-12T02:57:30.137Z,0.00
2019-05-12T02:58:30.127Z,4.00
2019-05-12T02:59:30.100Z,4.00
2019-05-12T03:00:30.091Z,4.00
2019-05-12T03:01:30.082Z,0.00
2019-05-12T03:02:30.070Z,4.00
2019-05-12T03:03:30.068Z,4.00
2019-05-12T03:04:30.046Z,8.00
2019-05-12T03:05:30.039Z,4.00
2019-05-12T03:06:30.026Z,4.00
2019-05-12T03:07:30.014Z,8.00
2019-05-12T03:08:30.015Z,8.00
2019-05-12T03:09:29.992Z,8.00
2019-05-12T03:10:29.983Z,12.00
2019-05-12T03:11:29.972Z,8.00
2019-05-12T03:12:29.961Z,12.00
2019-05-12T03:13:29.964Z,12.00
2019-05-12T03:14:29.940Z,12.00
2019-05-12T03:15:29.930Z,16.00
2019-05-12T03:16:29.918Z,16.00
2019-05-12T03:17:29.908Z,16.00
2019-05-12T03:18:29.909Z,20.00
2019-05-12T03:19:29.886Z,20.00
2019-05-12T03:20:29.873Z,20.00
2019-05-12T03:21:29.871Z,20.00
2019-05-12T03:22:29.854Z,20.00
2019-05-12T03:23:29.857Z,24.00
2019-05-12T03:24:29.838Z,28.00
2019-05-12T03:25:30.274Z,28.00
2019-05-12T03:26:29.812Z,28.00
2019-05-12T03:27:29.806Z,32.00
2019-05-12T03:28:29.823Z,32.00
2019-05-12T03:29:29.779Z,32.00
2019-05-12T03:30:29.989Z,40.00
2019-05-12T03:31:31.895Z,40.00
2019-05-12T03:32:29.752Z,40.00
2019-05-12T03:33:36.136Z,44.00
2019-05-12T03:34:30.754Z,52.00
2019-05-12T03:35:35.233Z,52.00
2019-05-12T03:36:34.796Z,52.00
2019-05-12T03:37:31.496Z,56.00
2019-05-12T03:38:29.686Z,60.00
2019-05-12T03:39:29.683Z,64.00
2019-05-12T03:40:29.659Z,72.00
2019-05-12T03:41:29.652Z,72.00
2019-05-12T03:42:29.643Z,80.00
2019-05-12T03:43:29.627Z,84.00
2019-05-12T03:44:29.634Z,88.00
2019-05-12T03:45:29.609Z,92.00
2019-05-12T03:46:29.603Z,100.00
2019-05-12T03:47:29.589Z,104.00
2019-05-12T03:48:29.583Z,112.00
2019-05-12T03:49:29.582Z,116.00
2019-05-12T03:50:29.559Z,124.00
2019-05-12T03:51:29.547Z,132.00
2019-05-12T03:52:29.539Z,140.00
2019-05-12T03:53:29.532Z,148.00
2019-05-12T03:54:29.523Z,156.00
2019-05-12T03:55:36.125Z,160.00
2019-05-12T03:56:30.486Z,168.00
2019-05-12T03:57:29.481Z,180.00
2019-05-12T03:58:29.474Z,188.00
2019-05-12T03:59:29.479Z,196.00
2019-05-12T04:00:29.450Z,212.00
2019-05-12T04:01:29.461Z,220.00
2019-05-12T04:02:29.433Z,228.00
2019-05-12T04:03:29.416Z,240.00
2019-05-12T04:04:29.416Z,252.00
2019-05-12T04:05:29.395Z,260.00
2019-05-12T04:06:29.397Z,272.00
2019-05-12T04:07:29.376Z,284.00
2019-05-12T04:08:29.378Z,296.00
2019-05-12T04:09:29.367Z,304.00
2019-05-12T04:10:29.344Z,316.00
2019-05-12T04:11:29.332Z,328.00
2019-05-12T04:12:29.324Z,336.00
2019-05-12T04:13:29.310Z,348.00
2019-05-12T04:14:29.311Z,364.00
2019-05-12T04:15:29.287Z,376.00
2019-05-12T04:16:29.277Z,392.00
2019-05-12T04:17:29.283Z,400.00
2019-05-12T04:18:29.257Z,416.00
2019-05-12T04:19:29.260Z,428.00
2019-05-12T04:20:29.239Z,436.00
2019-05-12T04:21:29.228Z,448.00
2019-05-12T04:22:29.213Z,460.00
2019-05-12T04:23:29.202Z,476.00
2019-05-12T04:24:29.201Z,488.00
2019-05-12T04:25:46.282Z,500.00
2019-05-12T04:26:30.174Z,516.00
2019-05-12T04:27:29.159Z,528.00
2019-05-12T04:28:29.151Z,544.00
2019-05-12T04:29:29.148Z,556.00
2019-05-12T04:30:29.129Z,572.00
2019-05-12T04:31:29.126Z,584.00
2019-05-12T04:32:29.108Z,600.00
2019-05-12T04:33:29.097Z,612.00
2019-05-12T04:34:29.095Z,620.00
2019-05-12T04:35:29.074Z,636.00
2019-05-12T04:36:29.064Z,648.00
2019-05-12T04:37:29.056Z,660.00
2019-05-12T04:38:29.042Z,676.00
2019-05-12T04:39:29.049Z,692.00
2019-05-12T04:40:29.028Z,708.00
2019-05-12T04:41:29.009Z,720.00
2019-05-12T04:42:28.999Z,736.00
2019-05-12T04:43:29.000Z,752.00
2019-05-12T04:44:28.985Z,776.00
2019-05-12T04:45:28.977Z,796.00
2019-05-12T04:46:28.958Z,812.00
2019-05-12T04:47:28.946Z,832.00
2019-05-12T04:48:28.937Z,852.00
2019-05-12T04:49:28.932Z,880.00
2019-05-12T04:50:28.940Z,908.00
2019-05-12T04:51:28.913Z,944.00
2019-05-12T04:52:28.900Z,972.00
2019-05-12T04:53:28.882Z,1012.00
2019-05-12T04:54:28.873Z,1044.00
2019-05-12T04:55:28.874Z,1068.00
2019-05-12T04:56:28.853Z,1100.00
2019-05-12T04:57:28.841Z,1056.00
2019-05-12T04:58:28.833Z,1104.00
2019-05-12T04:59:28.819Z,1160.00
2019-05-12T05:00:28.821Z,1188.00
2019-05-12T05:01:28.808Z,1272.00
2019-05-12T05:02:28.787Z,1284.00
2019-05-12T05:03:28.779Z,1244.00
2019-05-12T05:04:28.768Z,1392.00
2019-05-12T05:05:28.773Z,1248.00
2019-05-12T05:06:28.747Z,1196.00
2019-05-12T05:07:28.733Z,1180.00
2019-05-12T05:08:28.739Z,1240.00
2019-05-12T05:09:28.714Z,1236.00
2019-05-12T05:10:28.711Z,1188.00
2019-05-12T05:11:28.691Z,1200.00
2019-05-12T05:12:28.681Z,1156.00
2019-05-12T05:13:28.669Z,1172.00
2019-05-12T05:14:28.661Z,1188.00
2019-05-12T05:15:28.656Z,1208.00
2019-05-12T05:16:28.640Z,1316.00
2019-05-12T05:17:28.629Z,1384.00
2019-05-12T05:18:28.619Z,1304.00
2019-05-12T05:19:28.608Z,1248.00
2019-05-12T05:20:28.611Z,1252.00
2019-05-12T05:21:28.585Z,1268.00
2019-05-12T05:22:28.587Z,1308.00
2019-05-12T05:23:28.567Z,1352.00
2019-05-12T05:24:28.564Z,1400.00
2019-05-12T05:25:28.553Z,1452.00
2019-05-12T05:26:28.539Z,1556.00
2019-05-12T05:27:28.535Z,1656.00
2019-05-12T05:28:28.515Z,1612.00
2019-05-12T05:29:28.501Z,1744.00
2019-05-12T05:30:28.504Z,1708.00
2019-05-12T05:31:28.478Z,1708.00
2019-05-12T05:32:28.476Z,1860.00
2019-05-12T05:33:28.467Z,2040.00
2019-05-12T05:34:28.454Z,2108.00
2019-05-12T05:35:28.896Z,2204.00
2019-05-12T05:36:29.438Z,1824.00
2019-05-12T05:37:30.849Z,1704.00
2019-05-12T05:38:29.417Z,1604.00
2019-05-12T05:39:28.395Z,1532.00
2019-05-12T05:40:30.297Z,1500.00
2019-05-12T05:41:28.386Z,1468.00
2019-05-12T05:42:32.662Z,1448.00
2019-05-12T05:43:29.348Z,1408.00
2019-05-12T05:44:29.068Z,1392.00
2019-05-12T05:45:29.327Z,1384.00
2019-05-12T05:46:28.334Z,1384.00
2019-05-12T05:47:28.807Z,1396.00
2019-05-12T05:48:28.296Z,1424.00
2019-05-12T05:49:28.294Z,1456.00
2019-05-12T05:50:29.725Z,1504.00
2019-05-12T05:51:28.274Z,1548.00
2019-05-12T05:52:33.057Z,1628.00
2019-05-12T05:53:29.242Z,1716.00
2019-05-12T05:54:31.476Z,1892.00
2019-05-12T05:55:29.215Z,2340.00
2019-05-12T05:56:41.394Z,3276.00
2019-05-12T05:57:29.924Z,3020.00
2019-05-12T05:58:28.185Z,2820.00
2019-05-12T05:59:31.126Z,2544.00
2019-05-12T06:00:28.173Z,2496.00
2019-05-12T06:01:28.167Z,3052.00
2019-05-12T06:02:31.996Z,3448.00
2019-05-12T06:03:29.136Z,3360.00
2019-05-12T06:04:28.159Z,3260.00
2019-05-12T06:05:30.861Z,3344.00
2019-05-12T06:06:28.112Z,4108.00
2019-05-12T06:07:34.796Z,4412.00
2019-05-12T06:08:29.079Z,5252.00
2019-05-12T06:09:28.070Z,5544.00
2019-05-12T06:10:35.329Z,5768.00
2019-05-12T06:11:29.055Z,5824.00
2019-05-12T06:12:28.068Z,5948.00
2019-05-12T06:13:31.745Z,6088.00
2019-05-12T06:14:29.015Z,6132.00
2019-05-12T06:15:29.722Z,6164.00
2019-05-12T06:16:29.001Z,6112.00
2019-05-12T06:17:27.984Z,6204.00
2019-05-12T06:18:29.070Z,6268.00
2019-05-12T06:19:27.963Z,6148.00
2019-05-12T06:20:27.952Z,6204.00
2019-05-12T06:21:29.043Z,6252.00
2019-05-12T06:22:28.931Z,6276.00
2019-05-12T06:23:29.063Z,6164.00
2019-05-12T06:24:28.906Z,6392.00
2019-05-12T06:25:45.000Z,6312.00
2019-05-12T06:26:34.798Z,6456.00
2019-05-12T06:27:28.875Z,6228.00
2019-05-12T06:28:31.079Z,6020.00
2019-05-12T06:29:28.850Z,6256.00
2019-05-12T06:30:27.845Z,4816.00
2019-05-12T06:31:29.852Z,5712.00
2019-05-12T06:32:27.827Z,5684.00
2019-05-12T06:33:31.569Z,5008.00
2019-05-12T06:34:28.797Z,5336.00
2019-05-12T06:35:30.908Z,5416.00
2019-05-12T06:36:28.811Z,4748.00
2019-05-12T06:37:27.765Z,4444.00
2019-05-12T06:38:30.968Z,5100.00
2019-05-12T06:39:28.743Z,5276.00
2019-05-12T06:40:30.700Z,3920.00
2019-05-12T06:41:28.719Z,3892.00
2019-05-12T06:42:27.723Z,3856.00
2019-05-12T06:43:29.131Z,4296.00
2019-05-12T06:44:28.689Z,4252.00
2019-05-12T06:45:32.682Z,3868.00
2019-05-12T06:46:28.671Z,3744.00
2019-05-12T06:47:27.696Z,3400.00
2019-05-12T06:48:30.149Z,3532.00
2019-05-12T06:49:27.635Z,3560.00
2019-05-12T06:50:28.559Z,4240.00
2019-05-12T06:51:28.614Z,4280.00
2019-05-12T06:52:27.614Z,4164.00
2019-05-12T06:53:30.922Z,3952.00
2019-05-12T06:54:27.580Z,4732.00
2019-05-12T06:55:28.640Z,4036.00
2019-05-12T06:56:28.558Z,4236.00
2019-05-12T06:57:28.911Z,5820.00
2019-05-12T06:58:32.051Z,6108.00
2019-05-12T06:59:28.528Z,6136.00
2019-05-12T07:00:30.821Z,6252.00
2019-05-12T07:01:27.506Z,6248.00
2019-05-12T07:02:30.317Z,6340.00
2019-05-12T07:03:30.439Z,6448.00
2019-05-12T07:04:27.481Z,6592.00
2019-05-12T07:05:28.058Z,6616.00
2019-05-12T07:06:28.453Z,6604.00
2019-05-12T07:07:27.834Z,6700.00
2019-05-12T07:08:32.140Z,6676.00
2019-05-12T07:09:32.047Z,6432.00
2019-05-12T07:10:41.687Z,6268.00
2019-05-12T07:11:41.539Z,6092.00
2019-05-12T07:12:36.595Z,5836.00
2019-05-12T07:13:29.545Z,6048.00
2019-05-12T07:14:27.491Z,5896.00
2019-05-12T07:15:29.462Z,6104.00
2019-05-12T07:16:30.219Z,6096.00
2019-05-12T07:17:27.349Z,6064.00
2019-05-12T07:18:32.377Z,6064.00
2019-05-12T07:19:29.771Z,6084.00
2019-05-12T07:20:29.362Z,5864.00
2019-05-12T07:21:28.293Z,6288.00
2019-05-12T07:22:31.785Z,6268.00
2019-05-12T07:23:30.120Z,6268.00
2019-05-12T07:24:27.258Z,6372.00
2019-05-12T07:25:31.432Z,6468.00
2019-05-12T07:26:28.236Z,6440.00
2019-05-12T07:27:36.659Z,6480.00
2019-05-12T07:28:30.305Z,6644.00
2019-05-12T07:29:28.203Z,6572.00
2019-05-12T07:30:27.194Z,6564.00
2019-05-12T07:31:27.188Z,6616.00
2019-05-12T07:32:27.193Z,5796.00
2019-05-12T07:33:27.172Z,6024.00
2019-05-12T07:34:27.156Z,5908.00
2019-05-12T07:35:27.144Z,6340.00
2019-05-12T07:36:27.130Z,6268.00
2019-05-12T07:37:29.918Z,6576.00
2019-05-12T07:38:27.124Z,6328.00
2019-05-12T07:39:27.140Z,6436.00
2019-05-12T07:40:29.973Z,5992.00
2019-05-12T07:41:27.073Z,6268.00
2019-05-12T07:42:31.644Z,6552.00
2019-05-12T07:43:28.059Z,6352.00
2019-05-12T07:44:33.266Z,6476.00
2019-05-12T07:45:28.030Z,6492.00
2019-05-12T07:46:28.041Z,6408.00
2019-05-12T07:47:29.279Z,6232.00
2019-05-12T07:48:27.012Z,5928.00
2019-05-12T07:49:33.948Z,6304.00
2019-05-12T07:50:27.982Z,3764.00
2019-05-12T07:51:30.391Z,5448.00
2019-05-12T07:52:27.956Z,5480.00
2019-05-12T07:53:26.956Z,6336.00
2019-05-12T07:54:29.405Z,6408.00
2019-05-12T07:55:27.929Z,6352.00
2019-05-12T07:56:32.545Z,6160.00
2019-05-12T07:57:27.911Z,6024.00
2019-05-12T07:58:26.908Z,6056.00
2019-05-12T07:59:38.778Z,5944.00
2019-05-12T08:00:27.868Z,6172.00
2019-05-12T08:01:26.861Z,6232.00
2019-05-12T08:02:31.521Z,6200.00
2019-05-12T08:03:27.847Z,6328.00
2019-05-12T08:04:31.674Z,6328.00
2019-05-12T08:05:27.815Z,6260.00
2019-05-12T08:06:26.805Z,6232.00
2019-05-12T08:07:29.839Z,6144.00
2019-05-12T08:08:26.793Z,6308.00
2019-05-12T08:09:32.447Z,6356.00
2019-05-12T08:10:27.759Z,6352.00
2019-05-12T08:11:28.794Z,6424.00
2019-05-12T08:12:27.742Z,6180.00
2019-05-12T08:13:31.379Z,5912.00
2019-05-12T08:14:29.462Z,5856.00
2019-05-12T08:15:26.708Z,6652.00
2019-05-12T08:16:30.248Z,6844.00
2019-05-12T08:17:27.687Z,6744.00
2019-05-12T08:18:30.612Z,6772.00
2019-05-12T08:19:28.623Z,6620.00
2019-05-12T08:20:26.653Z,6436.00
2019-05-12T08:21:26.645Z,6536.00
2019-05-12T08:22:29.291Z,6340.00
2019-05-12T08:23:26.661Z,6864.00
2019-05-12T08:24:26.625Z,6884.00
2019-05-12T08:25:28.790Z,6908.00
2019-05-12T08:26:26.591Z,6832.00
2019-05-12T08:27:26.579Z,7112.00
2019-05-12T08:28:34.673Z,6756.00
2019-05-12T08:29:27.568Z,6040.00
2019-05-12T08:30:26.546Z,6692.00
2019-05-12T08:31:34.782Z,6968.00
2019-05-12T08:32:27.521Z,6684.00
2019-05-12T08:33:26.518Z,6540.00
2019-05-12T08:34:26.559Z,6196.00
2019-05-12T08:35:33.213Z,5716.00
2019-05-12T08:36:27.482Z,6208.00
2019-05-12T08:37:26.479Z,6956.00
2019-05-12T08:38:26.463Z,6988.00
2019-05-12T08:39:26.496Z,7052.00
2019-05-12T08:40:26.441Z,6996.00
2019-05-12T08:41:26.430Z,6972.00
2019-05-12T08:42:26.426Z,6992.00
2019-05-12T08:43:26.409Z,7000.00
2019-05-12T08:44:33.507Z,7212.00
2019-05-12T08:45:33.650Z,7064.00
2019-05-12T08:46:27.376Z,7160.00
2019-05-12T08:47:29.123Z,7244.00
2019-05-12T08:48:27.354Z,7244.00
2019-05-12T08:49:26.352Z,6920.00
2019-05-12T08:50:31.581Z,6924.00
2019-05-12T08:51:27.321Z,6928.00
2019-05-12T08:52:30.629Z,6404.00
2019-05-12T08:53:27.304Z,5660.00
2019-05-12T08:54:26.298Z,6176.00
2019-05-12T08:55:31.609Z,6896.00
2019-05-12T08:56:27.264Z,6528.00
2019-05-12T08:57:26.253Z,6828.00
2019-05-12T08:58:33.489Z,6520.00
2019-05-12T08:59:27.557Z,6832.00
2019-05-12T09:00:26.224Z,6672.00
2019-05-12T09:01:30.636Z,6732.00
2019-05-12T09:02:26.205Z,7156.00
2019-05-12T09:03:30.368Z,7136.00
2019-05-12T09:04:26.188Z,7044.00
2019-05-12T09:05:33.586Z,6976.00
2019-05-12T09:06:27.158Z,7324.00
2019-05-12T09:07:30.476Z,7280.00
2019-05-12T09:08:27.134Z,7408.00
2019-05-12T09:09:26.136Z,7436.00
2019-05-12T09:10:26.116Z,7436.00
2019-05-12T09:11:26.107Z,7608.00
2019-05-12T09:12:26.097Z,6724.00
2019-05-12T09:13:26.083Z,6636.00
2019-05-12T09:14:26.117Z,6992.00
2019-05-12T09:15:26.066Z,7044.00
2019-05-12T09:16:26.053Z,6640.00
2019-05-12T09:17:26.107Z,6756.00
2019-05-12T09:18:33.708Z,6484.00
2019-05-12T09:19:27.356Z,6464.00
2019-05-12T09:20:26.010Z,6700.00
2019-05-12T09:21:31.940Z,6280.00
2019-05-12T09:22:26.986Z,7096.00
2019-05-12T09:23:25.979Z,7356.00
2019-05-12T09:24:27.352Z,7392.00
2019-05-12T09:25:25.961Z,7016.00
2019-05-12T09:26:28.449Z,6452.00
2019-05-12T09:27:25.936Z,6580.00
2019-05-12T09:28:25.925Z,6780.00
2019-05-12T09:29:25.949Z,6788.00
2019-05-12T09:30:25.902Z,6512.00
2019-05-12T09:31:29.552Z,6520.00
2019-05-12T09:32:25.882Z,6472.00
2019-05-12T09:33:29.600Z,6540.00
2019-05-12T09:34:26.877Z,6408.00
2019-05-12T09:35:28.728Z,6348.00
2019-05-12T09:36:26.834Z,5904.00
2019-05-12T09:37:25.835Z,6100.00
2019-05-12T09:38:26.556Z,6496.00
2019-05-12T09:39:25.807Z,6092.00
2019-05-12T09:40:25.828Z,5900.00
2019-05-12T09:41:25.783Z,5644.00
2019-05-12T09:42:29.920Z,5596.00
2019-05-12T09:43:25.762Z,5128.00
2019-05-12T09:44:30.317Z,5508.00
2019-05-12T09:45:25.748Z,5544.00
2019-05-12T09:46:28.354Z,5560.00
2019-05-12T09:47:27.777Z,5284.00
2019-05-12T09:48:25.705Z,5216.00
2019-05-12T09:49:30.957Z,5352.00
2019-05-12T09:50:26.709Z,5316.00
2019-05-12T09:51:25.693Z,5156.00
2019-05-12T09:52:27.077Z,5028.00
2019-05-12T09:53:25.654Z,4880.00
2019-05-12T09:54:34.009Z,4824.00
2019-05-12T09:55:26.642Z,4904.00
2019-05-12T09:56:25.624Z,5068.00
2019-05-12T09:57:25.646Z,5176.00
2019-05-12T09:58:27.796Z,5288.00
2019-05-12T09:59:25.932Z,5276.00
2019-05-12T10:00:30.299Z,5180.00
2019-05-12T10:01:29.181Z,4848.00
2019-05-12T10:02:26.562Z,4812.00
2019-05-12T10:03:25.551Z,4836.00
2019-05-12T10:04:25.539Z,4828.00
2019-05-12T10:05:30.574Z,4800.00
2019-05-12T10:06:26.521Z,4792.00
2019-05-12T10:07:25.567Z,4772.00
2019-05-12T10:08:29.304Z,4712.00
2019-05-12T10:09:26.482Z,4664.00
2019-05-12T10:10:29.078Z,4636.00
2019-05-12T10:11:26.462Z,4612.00
2019-05-12T10:12:25.454Z,4592.00
2019-05-12T10:13:28.910Z,4552.00
2019-05-12T10:14:25.437Z,4604.00
2019-05-12T10:15:28.660Z,4588.00
2019-05-12T10:16:25.410Z,4604.00
2019-05-12T10:17:29.887Z,4584.00
2019-05-12T10:18:25.389Z,4592.00
2019-05-12T10:19:25.380Z,4592.00
2019-05-12T10:20:29.143Z,4592.00
2019-05-12T10:21:26.360Z,4592.00
2019-05-12T10:22:30.103Z,4592.00
2019-05-12T10:23:27.444Z,4544.00
2019-05-12T10:24:25.328Z,4500.00
2019-05-12T10:25:28.492Z,4512.00
2019-05-12T10:26:26.311Z,4540.00
2019-05-12T10:27:30.151Z,4556.00
2019-05-12T10:28:26.281Z,4564.00
2019-05-12T10:29:30.754Z,4600.00
2019-05-12T10:30:26.269Z,4724.00
2019-05-12T10:31:29.588Z,4872.00
2019-05-12T10:32:26.243Z,5028.00
2019-05-12T10:33:25.227Z,5112.00
2019-05-12T10:34:29.304Z,5004.00
2019-05-12T10:35:26.894Z,4884.00
2019-05-12T10:36:25.197Z,4648.00
2019-05-12T10:37:29.212Z,4496.00
2019-05-12T10:38:25.168Z,4464.00
2019-05-12T10:39:25.169Z,4560.00
2019-05-12T10:40:25.154Z,4592.00
2019-05-12T10:41:25.151Z,4828.00
2019-05-12T10:42:25.129Z,4816.00
2019-05-12T10:43:25.149Z,4688.00
2019-05-12T10:44:29.837Z,4684.00
2019-05-12T10:45:26.097Z,4540.00
2019-05-12T10:46:28.563Z,4516.00
2019-05-12T10:47:25.076Z,4552.00
2019-05-12T10:48:25.062Z,4568.00
2019-05-12T10:49:25.066Z,4652.00
2019-05-12T10:50:25.049Z,4692.00
2019-05-12T10:51:25.063Z,4728.00
2019-05-12T10:52:29.433Z,4772.00
2019-05-12T10:53:26.013Z,4732.00
2019-05-12T10:54:25.000Z,4736.00
2019-05-12T10:55:25.006Z,4680.00
2019-05-12T10:56:24.992Z,4584.00
2019-05-12T10:57:24.968Z,4720.00
2019-05-12T10:58:25.068Z,4764.00
2019-05-12T10:59:32.444Z,4852.00
2019-05-12T11:00:26.967Z,4912.00
2019-05-12T11:01:24.967Z,4960.00
2019-05-12T11:02:26.560Z,4804.00
2019-05-12T11:03:25.909Z,4792.00
2019-05-12T11:04:36.014Z,4736.00
2019-05-12T11:05:26.200Z,4692.00
2019-05-12T11:06:24.887Z,4656.00
2019-05-12T11:07:28.181Z,4680.00
2019-05-12T11:08:25.871Z,4748.00
2019-05-12T11:09:29.424Z,4808.00
2019-05-12T11:10:25.832Z,4660.00
2019-05-12T11:11:24.870Z,4620.00
2019-05-12T11:12:29.027Z,4736.00
2019-05-12T11:13:24.796Z,5000.00
2019-05-12T11:14:26.558Z,5248.00
2019-05-12T11:15:25.890Z,5376.00
2019-05-12T11:16:30.857Z,5172.00
2019-05-12T11:17:25.756Z,5008.00
2019-05-12T11:18:28.664Z,5416.00
2019-05-12T11:19:25.764Z,5992.00
2019-05-12T11:20:25.234Z,15072.00
2019-05-12T11:21:24.725Z,20960.00
2019-05-12T11:22:24.703Z,10456.00
2019-05-12T11:23:24.765Z,5444.00
2019-05-12T11:24:24.680Z,5124.00
2019-05-12T11:25:24.918Z,4896.00
2019-05-12T11:26:24.685Z,4448.00
2019-05-12T11:27:24.649Z,4796.00
2019-05-12T11:28:24.637Z,4736.00
2019-05-12T11:29:24.772Z,4600.00
2019-05-12T11:30:24.616Z,9704.00
2019-05-12T11:31:24.620Z,10812.00
2019-05-12T11:32:28.831Z,6216.00
2019-05-12T11:33:25.587Z,4320.00
2019-05-12T11:34:24.574Z,4224.00
2019-05-12T11:35:24.564Z,4172.00
2019-05-12T11:36:24.572Z,4200.00
2019-05-12T11:37:24.542Z,3904.00
2019-05-12T11:38:24.589Z,4424.00
2019-05-12T11:39:24.550Z,4140.00
2019-05-12T11:40:24.520Z,3972.00
2019-05-12T11:41:28.368Z,3964.00
2019-05-12T11:42:24.488Z,4244.00
2019-05-12T11:43:24.927Z,3020.00
2019-05-12T11:44:24.480Z,5780.00
2019-05-12T11:45:24.459Z,4612.00
2019-05-12T11:46:24.443Z,4400.00
2019-05-12T11:47:25.965Z,4920.00
2019-05-12T11:48:24.421Z,5536.00
2019-05-12T11:49:26.459Z,11768.00
2019-05-12T11:50:24.405Z,8324.00
2019-05-12T11:51:28.979Z,4004.00
2019-05-12T11:52:25.386Z,4040.00
2019-05-12T11:53:30.253Z,4120.00
2019-05-12T11:54:27.895Z,4224.00
2019-05-12T11:55:29.335Z,10428.00
2019-05-12T11:56:25.335Z,17472.00
2019-05-12T11:57:27.583Z,17088.00
2019-05-12T11:58:25.314Z,12956.00
2019-05-12T11:59:24.303Z,22944.00
2019-05-12T12:00:24.292Z,19456.00
2019-05-12T12:01:24.387Z,20416.00
2019-05-12T12:02:26.236Z,24544.00
2019-05-12T12:03:25.256Z,17600.00
2019-05-12T12:04:24.250Z,21920.00
2019-05-12T12:05:24.261Z,24960.00
2019-05-12T12:06:24.248Z,20000.00
2019-05-12T12:07:24.225Z,20832.00
2019-05-12T12:08:26.242Z,19584.00
2019-05-12T12:09:25.194Z,16256.00
2019-05-12T12:10:24.184Z,5868.00
2019-05-12T12:11:27.613Z,4180.00
2019-05-12T12:12:24.345Z,3960.00
2019-05-12T12:13:29.792Z,3796.00
2019-05-12T12:14:25.139Z,3712.00
2019-05-12T12:15:26.386Z,3676.00
2019-05-12T12:16:25.118Z,3844.00
2019-05-12T12:17:31.130Z,4048.00
2019-05-12T12:18:25.097Z,3824.00
2019-05-12T12:19:26.186Z,3952.00
2019-05-12T12:20:25.076Z,3804.00
2019-05-12T12:21:24.068Z,4136.00
2019-05-12T12:22:28.096Z,3136.00
2019-05-12T12:23:25.046Z,2312.00
2019-05-12T12:24:30.161Z,3000.00
2019-05-12T12:25:25.085Z,5004.00
2019-05-12T12:26:28.531Z,4908.00