createdAt,value
2018-12-06T00:02:26.013Z,9.77
2018-12-06T00:05:34.828Z,7.23
2018-12-06T00:08:43.879Z,8.57
2018-12-06T00:11:52.707Z,7.33
2018-12-06T00:15:07.672Z,7.00
2018-12-06T00:18:18.478Z,8.27
2018-12-06T00:21:26.714Z,8.13
2018-12-06T00:24:35.683Z,9.43
2018-12-06T00:27:39.906Z,10.13
2018-12-06T00:30:48.806Z,7.50
2018-12-06T00:33:59.551Z,8.57
2018-12-06T00:37:08.581Z,8.40
2018-12-06T00:43:24.739Z,8.83
2018-12-06T00:46:28.887Z,10.00
2018-12-06T00:49:37.622Z,7.60
2018-12-06T00:52:48.361Z,8.80
2018-12-06T00:55:52.417Z,9.37
2018-12-06T00:59:03.147Z,9.13
2018-12-06T01:02:12.255Z,7.60
2018-12-06T01:05:21.117Z,7.47
2018-12-06T01:08:31.908Z,10.40
2018-12-06T01:11:44.032Z,7.57
2018-12-06T01:14:54.925Z,7.07
2018-12-06T01:18:03.856Z,7.93
2018-12-06T01:21:14.613Z,8.20
2018-12-06T01:24:25.452Z,8.50
2018-12-06T01:27:29.733Z,8.70
2018-12-06T01:30:38.703Z,7.73
2018-12-06T01:33:49.468Z,9.00
2018-12-06T01:36:52.820Z,10.80
2018-12-06T01:40:01.652Z,7.00
2018-12-06T01:43:12.368Z,8.87
2018-12-06T01:46:21.339Z,8.97
2018-12-06T01:49:30.200Z,7.33
2018-12-06T01:52:40.881Z,8.87
2018-12-06T01:55:49.844Z,8.53
2018-12-06T01:58:58.797Z,7.83
2018-12-06T02:02:10.892Z,8.53
2018-12-06T02:05:19.844Z,9.77
2018-12-06T02:08:28.815Z,8.67
2018-12-06T02:11:39.639Z,10.20
2018-12-06T02:14:50.380Z,8.47
2018-12-06T02:17:59.421Z,8.63
2018-12-06T02:21:10.322Z,9.53
2018-12-06T02:24:21.202Z,9.67
2018-12-06T02:27:30.336Z,9.50
2018-12-06T02:30:41.180Z,10.17
2018-12-06T02:33:51.873Z,8.67
2018-12-06T02:37:00.862Z,8.90
2018-12-06T02:40:13.528Z,9.93
2018-12-06T02:43:24.117Z,9.83
2018-12-06T02:46:32.931Z,9.90
2018-12-06T02:49:41.682Z,9.23
2018-12-06T02:52:52.545Z,9.77
2018-12-06T02:55:56.763Z,8.90
2018-12-06T02:59:05.465Z,11.87
2018-12-06T03:02:16.413Z,10.83
2018-12-06T03:05:19.911Z,8.87
2018-12-06T03:08:30.590Z,8.83
2018-12-06T03:11:41.660Z,7.63
2018-12-06T03:14:52.272Z,8.27
2018-12-06T03:17:55.646Z,12.07
2018-12-06T03:21:04.532Z,10.13
2018-12-06T03:24:13.419Z,10.13
2018-12-06T03:27:22.192Z,8.50
2018-12-06T03:30:32.939Z,9.03
2018-12-06T03:33:41.940Z,10.87
2018-12-06T03:36:47.649Z,11.27
2018-12-06T03:39:58.512Z,12.03
2018-12-06T03:43:09.240Z,9.67
2018-12-06T03:46:18.132Z,14.03
2018-12-06T03:49:26.889Z,9.80
2018-12-06T03:52:37.681Z,9.73
2018-12-06T03:55:42.001Z,12.93
2018-12-06T03:58:50.725Z,11.20
2018-12-06T04:02:01.421Z,12.50
2018-12-06T04:05:12.317Z,12.93
2018-12-06T04:08:20.501Z,11.57
2018-12-06T04:11:31.394Z,11.03
2018-12-06T04:14:42.026Z,13.70
2018-12-06T04:17:46.171Z,11.37
2018-12-06T04:20:57.006Z,12.67
2018-12-06T04:24:06.060Z,11.03
2018-12-06T04:27:14.321Z,11.43
2018-12-06T04:30:26.693Z,10.53
2018-12-06T04:33:31.013Z,14.83
2018-12-06T04:36:39.776Z,11.83
2018-12-06T04:39:48.617Z,12.97
2018-12-06T04:42:59.411Z,13.87
2018-12-06T04:46:08.353Z,14.00
2018-12-06T04:49:19.109Z,15.53
2018-12-06T04:52:31.212Z,15.37
2018-12-06T04:55:40.117Z,11.23
2018-12-06T04:58:51.096Z,12.80
2018-12-06T05:01:59.963Z,12.87
2018-12-06T05:05:10.823Z,13.50
2018-12-06T05:08:21.544Z,14.30
2018-12-06T05:11:32.354Z,16.07
2018-12-06T05:14:41.290Z,17.33
2018-12-06T05:17:44.676Z,13.80
2018-12-06T05:20:53.695Z,12.67
2018-12-06T05:24:04.672Z,13.63
2018-12-06T05:27:13.679Z,15.87
2018-12-06T05:30:26.337Z,14.10
2018-12-06T05:33:35.139Z,12.67
2018-12-06T05:36:44.104Z,12.93
2018-12-06T05:39:53.212Z,13.73
2018-12-06T05:43:02.119Z,13.63
2018-12-06T05:46:10.820Z,15.30
2018-12-06T05:49:21.756Z,15.37
2018-12-06T05:52:32.668Z,17.40
2018-12-06T05:55:40.838Z,15.13
2018-12-06T05:58:49.810Z,14.80
2018-12-06T06:01:58.804Z,16.07
2018-12-06T06:05:09.577Z,15.80
2018-12-06T06:08:20.418Z,16.17
2018-12-06T06:11:31.428Z,17.33
2018-12-06T06:14:42.401Z,13.80
2018-12-06T06:17:51.455Z,14.57
2018-12-06T06:21:02.213Z,14.17
2018-12-06T06:24:14.313Z,16.70
2018-12-06T06:27:23.306Z,13.43
2018-12-06T06:30:34.174Z,17.80
2018-12-06T06:33:44.824Z,14.90
2018-12-06T06:36:54.001Z,18.13
2018-12-06T06:40:05.464Z,17.30
2018-12-06T06:43:13.816Z,15.57
2018-12-06T06:46:22.773Z,18.07
2018-12-06T06:49:33.632Z,16.80
2018-12-06T06:52:44.504Z,15.67
2018-12-06T06:55:53.384Z,18.27
2018-12-06T06:59:04.401Z,15.10
2018-12-06T07:02:15.125Z,16.30
2018-12-06T07:05:23.920Z,15.87
2018-12-06T07:08:32.879Z,18.60
2018-12-06T07:11:43.765Z,14.53
2018-12-06T07:14:54.537Z,17.23
2018-12-06T07:18:03.618Z,18.03
2018-12-06T07:21:16.165Z,20.03
2018-12-06T07:24:26.991Z,18.47
2018-12-06T07:27:37.862Z,16.57
2018-12-06T07:30:48.527Z,17.57
2018-12-06T07:33:59.580Z,18.83
2018-12-06T07:37:03.700Z,18.03
2018-12-06T07:40:14.608Z,20.40
2018-12-06T07:43:25.584Z,20.50
2018-12-06T07:46:34.629Z,18.47
2018-12-06T07:49:45.400Z,22.47
2018-12-06T07:52:56.280Z,23.40
2018-12-06T07:56:00.589Z,22.50
2018-12-06T07:59:11.371Z,20.43
2018-12-06T08:02:22.020Z,24.77
2018-12-06T08:05:30.943Z,21.40
2018-12-06T08:08:39.732Z,23.27
2018-12-06T08:11:50.569Z,21.37
2018-12-06T08:14:59.662Z,22.90
2018-12-06T08:18:08.714Z,21.23
2018-12-06T08:21:19.700Z,22.50
2018-12-06T08:24:28.832Z,20.80
2018-12-06T08:27:37.703Z,22.53
2018-12-06T08:30:48.508Z,18.80
2018-12-06T08:33:57.365Z,21.57
2018-12-06T08:37:06.229Z,22.07
2018-12-06T08:40:17.201Z,18.20
2018-12-06T08:43:29.337Z,18.57
2018-12-06T08:46:33.527Z,18.37
2018-12-06T08:49:44.098Z,15.67
2018-12-06T08:52:53.001Z,16.57
2018-12-06T08:56:01.760Z,14.27
2018-12-06T08:59:10.744Z,14.70
2018-12-06T09:02:19.640Z,14.60
2018-12-06T09:05:28.750Z,15.57
2018-12-06T09:08:37.577Z,12.80
2018-12-06T09:11:48.376Z,12.60
2018-12-06T09:14:59.268Z,13.10
2018-12-06T09:18:03.572Z,12.53
2018-12-06T09:21:12.365Z,11.77
2018-12-06T09:24:23.306Z,10.77
2018-12-06T09:27:32.281Z,12.97
2018-12-06T09:30:43.179Z,13.30
2018-12-06T09:34:02.237Z,10.90
2018-12-06T09:37:10.801Z,12.97
2018-12-06T09:40:21.721Z,12.50
2018-12-06T09:43:32.712Z,12.10
2018-12-06T09:46:41.769Z,12.23
2018-12-06T09:49:54.220Z,12.37
2018-12-06T09:53:03.174Z,12.60
2018-12-06T09:56:12.012Z,11.80
2018-12-06T09:59:23.009Z,11.93
2018-12-06T10:02:31.148Z,10.40
2018-12-06T10:05:40.202Z,9.57
2018-12-06T10:08:49.149Z,9.33
2018-12-06T10:12:01.232Z,9.60
2018-12-06T10:15:10.337Z,8.83
2018-12-06T10:18:21.180Z,9.63
2018-12-06T10:21:32.045Z,9.87
2018-12-06T10:24:42.893Z,9.63
2018-12-06T10:27:51.081Z,10.40
2018-12-06T10:31:00.044Z,10.60
2018-12-06T10:34:10.924Z,8.70
2018-12-06T10:37:19.979Z,9.13
2018-12-06T10:40:30.645Z,9.50
2018-12-06T10:43:41.460Z,10.87
2018-12-06T10:46:50.143Z,10.87
2018-12-06T10:50:01.040Z,10.60
2018-12-06T10:53:11.888Z,11.87
2018-12-06T10:56:20.789Z,11.37
2018-12-06T10:59:29.713Z,11.77
2018-12-06T11:02:46.034Z,11.53
2018-12-06T11:05:54.329Z,12.27
2018-12-06T11:09:06.981Z,12.10
2018-12-06T11:12:17.631Z,11.13
2018-12-06T11:15:26.707Z,12.83
2018-12-06T11:18:35.688Z,12.77
2018-12-06T11:21:44.238Z,11.67
2018-12-06T11:24:55.204Z,11.97
2018-12-06T11:28:04.224Z,12.83
2018-12-06T11:31:15.231Z,12.33
2018-12-06T11:34:26.084Z,13.20
2018-12-06T11:37:34.977Z,12.20
2018-12-06T11:40:45.768Z,13.17
2018-12-06T11:43:54.714Z,12.50
2018-12-06T11:47:03.586Z,12.57
2018-12-06T11:50:12.417Z,10.73
2018-12-06T11:53:21.329Z,12.17
2018-12-06T11:56:25.439Z,13.33
2018-12-06T11:59:34.406Z,11.67
2018-12-06T12:02:45.332Z,11.93
2018-12-06T12:05:58.622Z,13.07
2018-12-06T12:09:05.584Z,12.23
2018-12-06T12:12:16.522Z,12.03
2018-12-06T12:15:25.543Z,10.63
2018-12-06T12:18:36.304Z,14.43
2018-12-06T12:21:47.189Z,11.27
2018-12-06T12:24:58.071Z,11.10
2018-12-06T12:28:06.237Z,12.07
2018-12-06T12:31:17.214Z,11.17
2018-12-06T12:34:25.973Z,10.87
2018-12-06T12:37:34.587Z,11.73
2018-12-06T12:40:45.405Z,11.63
2018-12-06T12:43:56.172Z,10.50
2018-12-06T12:47:05.224Z,11.17
2018-12-06T12:50:15.957Z,10.50
2018-12-06T12:53:24.181Z,12.33
2018-12-06T12:56:28.201Z,13.27
2018-12-06T12:59:37.085Z,12.43
2018-12-06T13:02:47.848Z,14.67
2018-12-06T13:05:56.808Z,14.60
2018-12-06T13:09:05.860Z,15.77
2018-12-06T13:12:18.480Z,15.73
2018-12-06T13:15:27.553Z,15.70
2018-12-06T13:18:38.496Z,15.53
2018-12-06T13:21:49.448Z,16.13
2018-12-06T13:25:00.402Z,14.63
2018-12-06T13:28:08.672Z,15.47
2018-12-06T13:31:19.665Z,16.73
2018-12-06T13:34:28.745Z,16.93
2018-12-06T13:37:37.718Z,15.93
2018-12-06T13:40:50.097Z,16.20
2018-12-06T13:44:00.980Z,15.10
2018-12-06T13:47:10.137Z,15.83
2018-12-06T13:50:22.197Z,16.10
2018-12-06T13:53:31.097Z,14.57
2018-12-06T13:56:39.988Z,15.47
2018-12-06T13:59:50.874Z,13.97
2018-12-06T14:03:02.976Z,16.83
2018-12-06T14:06:08.164Z,14.23
2018-12-06T14:09:16.853Z,14.37
2018-12-06T14:12:25.857Z,15.23
2018-12-06T14:15:29.741Z,14.83
2018-12-06T14:21:46.301Z,12.90
2018-12-06T14:24:55.217Z,12.40
2018-12-06T14:28:03.997Z,12.83
2018-12-06T14:31:14.840Z,13.87
2018-12-06T14:34:23.564Z,12.20
2018-12-06T14:37:32.397Z,14.23
2018-12-06T14:40:43.097Z,12.73
2018-12-06T14:43:53.981Z,13.50
2018-12-06T14:46:57.336Z,14.13
2018-12-06T14:50:07.925Z,14.17
2018-12-06T14:53:16.800Z,14.33
2018-12-06T14:56:25.781Z,17.30
2018-12-06T14:59:34.573Z,15.43
2018-12-06T15:02:43.668Z,12.40
2018-12-06T15:05:52.776Z,16.20
2018-12-06T15:09:01.672Z,13.77
2018-12-06T15:12:12.582Z,16.03
2018-12-06T15:15:21.616Z,14.77
2018-12-06T15:18:30.732Z,13.07
2018-12-06T15:24:46.608Z,14.70
2018-12-06T15:27:50.863Z,15.00
2018-12-06T15:31:03.246Z,19.30
2018-12-06T15:34:14.136Z,19.30
2018-12-06T15:37:23.141Z,16.83
2018-12-06T15:40:33.844Z,16.93
2018-12-06T15:43:44.660Z,16.97
2018-12-06T15:46:53.725Z,15.60
2018-12-06T15:50:02.723Z,14.87
2018-12-06T15:53:11.548Z,17.77
2018-12-06T15:56:20.342Z,16.63
2018-12-06T15:59:29.200Z,16.20
2018-12-06T16:02:41.209Z,14.60
2018-12-06T16:05:50.248Z,15.53
2018-12-06T16:09:01.025Z,15.73
2018-12-06T16:12:11.968Z,17.70
2018-12-06T16:15:24.086Z,15.40
2018-12-06T16:18:35.110Z,14.77
2018-12-06T16:21:46.012Z,13.10
2018-12-06T16:24:54.870Z,12.90
2018-12-06T16:29:03.750Z,13.90
2018-12-06T16:32:14.680Z,14.07
2018-12-06T16:35:26.722Z,13.00
2018-12-06T16:38:37.608Z,16.03
2018-12-06T16:41:48.480Z,13.60
2018-12-06T16:45:00.665Z,13.17
2018-12-06T16:48:09.228Z,13.13
2018-12-06T16:51:21.272Z,12.37
2018-12-06T16:54:32.225Z,11.97
2018-12-06T16:57:40.357Z,11.83
2018-12-06T17:00:49.340Z,14.00
2018-12-06T17:04:00.359Z,14.23
2018-12-06T17:07:09.344Z,14.70
2018-12-06T17:10:20.240Z,12.40
2018-12-06T17:13:32.331Z,12.97
2018-12-06T17:16:41.381Z,16.57
2018-12-06T17:19:52.116Z,13.80
2018-12-06T17:23:02.992Z,13.70
2018-12-06T17:26:12.063Z,14.33
2018-12-06T17:29:20.936Z,14.77
2018-12-06T17:32:33.983Z,13.07
2018-12-06T17:35:42.874Z,15.73
2018-12-06T17:38:53.788Z,16.57
2018-12-06T17:42:02.548Z,16.20
2018-12-06T17:45:14.624Z,17.00
2018-12-06T17:48:25.624Z,13.80
2018-12-06T17:51:34.656Z,14.10
2018-12-06T17:54:45.527Z,14.57
2018-12-06T17:57:48.964Z,15.27
2018-12-06T18:00:57.721Z,14.53
2018-12-06T18:04:09.744Z,18.57
2018-12-06T18:07:13.933Z,17.17
2018-12-06T18:10:24.984Z,14.70
2018-12-06T18:13:36.048Z,14.37
2018-12-06T18:16:39.333Z,14.63
2018-12-06T18:19:48.025Z,15.73
2018-12-06T18:23:00.449Z,14.40
2018-12-06T18:26:09.421Z,14.90
2018-12-06T18:29:18.524Z,14.47
2018-12-06T18:32:29.560Z,15.57
2018-12-06T18:35:37.712Z,15.93
2018-12-06T18:38:48.809Z,14.60
2018-12-06T18:41:59.748Z,13.33
2018-12-06T18:45:12.460Z,16.60
2018-12-06T18:48:23.005Z,13.93
2018-12-06T18:51:33.861Z,12.13
2018-12-06T18:54:45.932Z,11.67
2018-12-06T18:57:54.709Z,12.50
2018-12-06T19:01:06.744Z,11.00
2018-12-06T19:04:15.072Z,15.07
2018-12-06T19:07:24.215Z,10.77
2018-12-06T19:10:32.963Z,14.03
2018-12-06T19:13:43.752Z,13.20
2018-12-06T19:16:52.126Z,11.90
2018-12-06T19:20:02.793Z,11.87
2018-12-06T19:23:11.816Z,12.17
2018-12-06T19:26:20.940Z,11.10
2018-12-06T19:29:29.744Z,13.17
2018-12-06T19:32:40.717Z,12.83
2018-12-06T19:35:49.035Z,12.03
2018-12-06T19:39:01.214Z,13.93
2018-12-06T19:42:13.416Z,10.13
2018-12-06T19:45:25.476Z,12.00
2018-12-06T19:48:37.801Z,13.10
2018-12-06T19:51:48.857Z,11.97
2018-12-06T19:55:01.178Z,12.83
2018-12-06T19:58:10.156Z,12.80
2018-12-06T20:01:19.195Z,11.87
2018-12-06T20:04:30.140Z,11.43
2018-12-06T20:07:38.293Z,14.33
2018-12-06T20:10:49.280Z,14.37
2018-12-06T20:13:57.494Z,14.57
2018-12-06T20:17:06.540Z,14.07
2018-12-06T20:20:15.341Z,12.27
2018-12-06T20:23:26.195Z,10.63
2018-12-06T20:26:35.273Z,10.77
2018-12-06T20:29:44.261Z,10.90
2018-12-06T20:32:55.118Z,11.57
2018-12-06T20:36:04.220Z,12.87
2018-12-06T20:39:15.199Z,12.07
2018-12-06T20:42:25.896Z,13.63
2018-12-06T20:45:34.045Z,14.67
2018-12-06T20:48:43.009Z,11.87
2018-12-06T20:51:53.899Z,11.37
2018-12-06T20:55:05.028Z,11.90
2018-12-06T20:58:14.722Z,11.37
2018-12-06T21:01:21.144Z,13.43
2018-12-06T21:04:32.093Z,12.30
2018-12-06T21:07:41.040Z,15.03
2018-12-06T21:10:53.809Z,13.10
2018-12-06T21:14:04.737Z,10.73
2018-12-06T21:17:08.968Z,12.80
2018-12-06T21:20:17.646Z,11.63
2018-12-06T21:23:28.648Z,11.73
2018-12-06T21:26:37.687Z,12.43
2018-12-06T21:29:46.702Z,13.03
2018-12-06T21:32:57.562Z,11.43
2018-12-06T21:36:06.704Z,13.57
2018-12-06T21:39:18.876Z,16.07
2018-12-06T21:42:29.874Z,15.07
2018-12-06T21:45:38.971Z,12.57
2018-12-06T21:48:48.033Z,14.37
2018-12-06T21:51:58.979Z,14.67
2018-12-06T21:55:09.803Z,15.10
2018-12-06T21:58:18.857Z,13.73
2018-12-06T22:01:28.013Z,12.73
2018-12-06T22:04:39.028Z,13.80
2018-12-06T22:07:47.216Z,11.80
2018-12-06T22:10:58.073Z,14.03
2018-12-06T22:14:08.963Z,12.37
2018-12-06T22:17:13.140Z,13.67
2018-12-06T22:20:22.112Z,11.53
2018-12-06T22:23:34.177Z,15.20
2018-12-06T22:26:38.513Z,14.93
2018-12-06T22:29:50.572Z,14.70
2018-12-06T22:33:01.306Z,15.47
2018-12-06T22:36:10.353Z,14.00
2018-12-06T22:39:25.231Z,14.37
2018-12-06T22:42:37.612Z,14.07
2018-12-06T22:45:53.760Z,17.37
2018-12-06T22:49:02.852Z,14.77
2018-12-06T22:52:14.897Z,15.23
2018-12-06T22:55:23.164Z,17.57
2018-12-06T22:58:32.204Z,16.03
2018-12-06T23:01:44.301Z,17.43
2018-12-06T23:04:56.425Z,12.97
2018-12-06T23:08:05.363Z,15.43
2018-12-06T23:11:16.359Z,16.90
2018-12-06T23:14:25.484Z,15.83
2018-12-06T23:17:34.431Z,15.47
2018-12-06T23:20:43.344Z,13.70
2018-12-06T23:23:52.404Z,13.67
2018-12-06T23:27:01.293Z,13.67
2018-12-06T23:30:10.100Z,14.70
2018-12-06T23:33:19.143Z,13.63
2018-12-06T23:36:23.337Z,11.87
2018-12-06T23:39:33.926Z,13.87
2018-12-06T23:42:44.928Z,14.10
2018-12-06T23:45:48.269Z,12.73
2018-12-06T23:48:57.204Z,14.93
2018-12-06T23:52:07.971Z,16.90
2018-12-06T23:55:18.908Z,11.63
2018-12-06T23:58:27.995Z,13.43
