createdAt,value
2018-09-27T00:00:26.927Z,63.80
2018-09-27T00:02:55.255Z,63.70
2018-09-27T00:05:23.568Z,63.60
2018-09-27T00:07:51.928Z,63.50
2018-09-27T00:10:20.242Z,63.50
2018-09-27T00:12:48.594Z,63.60
2018-09-27T00:15:16.899Z,63.40
2018-09-27T00:17:45.223Z,63.60
2018-09-27T00:20:13.558Z,63.70
2018-09-27T00:22:42.222Z,63.70
2018-09-27T00:25:10.533Z,63.60
2018-09-27T00:27:38.878Z,63.60
2018-09-27T00:30:07.239Z,63.60
2018-09-27T00:32:35.571Z,63.50
2018-09-27T00:35:03.916Z,63.70
2018-09-27T00:37:32.219Z,63.70
2018-09-27T00:40:00.593Z,63.90
2018-09-27T00:42:28.907Z,63.80
2018-09-27T00:44:57.241Z,63.90
2018-09-27T00:47:25.588Z,63.90
2018-09-27T00:49:53.923Z,64.60
2018-09-27T00:52:22.220Z,64.10
2018-09-27T00:54:50.547Z,64.10
2018-09-27T00:57:18.855Z,64.20
2018-09-27T00:59:47.232Z,64.40
2018-09-27T01:02:15.544Z,64.50
2018-09-27T01:04:43.860Z,64.60
2018-09-27T01:07:12.246Z,64.60
2018-09-27T01:09:40.591Z,64.70
2018-09-27T01:12:08.926Z,64.80
2018-09-27T01:14:37.245Z,65.10
2018-09-27T01:17:05.538Z,65.10
2018-09-27T01:19:34.051Z,65.20
2018-09-27T01:22:02.355Z,65.40
2018-09-27T01:24:30.679Z,65.50
2018-09-27T01:26:58.983Z,65.70
2018-09-27T01:29:27.300Z,65.80
2018-09-27T01:31:55.594Z,65.90
2018-09-27T01:34:24.086Z,65.90
2018-09-27T01:36:52.395Z,66.10
2018-09-27T01:39:20.743Z,66.30
2018-09-27T01:41:49.221Z,66.40
2018-09-27T01:44:17.598Z,66.70
2018-09-27T01:46:45.915Z,66.90
2018-09-27T01:49:14.246Z,67.80
2018-09-27T01:51:42.583Z,67.40
2018-09-27T01:54:10.931Z,67.60
2018-09-27T01:56:39.235Z,67.80
2018-09-27T01:59:07.634Z,68.10
2018-09-27T02:01:35.954Z,68.30
2018-09-27T02:04:04.307Z,68.50
2018-09-27T02:06:32.627Z,68.70
2018-09-27T02:09:00.961Z,68.70
2018-09-27T02:11:29.262Z,68.80
2018-09-27T02:13:57.600Z,68.90
2018-09-27T02:16:25.900Z,69.00
2018-09-27T02:18:54.231Z,69.10
2018-09-27T02:21:22.627Z,69.20
2018-09-27T02:23:50.991Z,69.30
2018-09-27T02:26:19.284Z,69.30
2018-09-27T02:28:47.628Z,69.20
2018-09-27T02:31:15.962Z,69.40
2018-09-27T02:33:44.367Z,69.30
2018-09-27T02:36:12.720Z,69.30
2018-09-27T02:38:41.079Z,69.40
2018-09-27T02:41:09.440Z,69.50
2018-09-27T02:43:37.823Z,69.30
2018-09-27T02:46:06.188Z,69.40
2018-09-27T02:48:34.523Z,69.40
2018-09-27T02:51:02.880Z,69.40
2018-09-27T02:53:31.222Z,69.40
2018-09-27T02:55:59.578Z,69.40
2018-09-27T02:58:27.910Z,69.20
2018-09-27T03:00:56.432Z,69.30
2018-09-27T03:03:24.769Z,69.20
2018-09-27T03:05:53.124Z,69.30
2018-09-27T03:08:21.460Z,69.30
2018-09-27T03:10:49.824Z,69.30
2018-09-27T03:13:18.181Z,69.30
2018-09-27T03:15:46.562Z,69.30
2018-09-27T03:18:15.169Z,69.30
2018-09-27T03:20:43.568Z,69.20
2018-09-27T03:23:11.917Z,69.30
2018-09-27T03:25:40.281Z,69.30
2018-09-27T03:28:08.616Z,69.30
2018-09-27T03:30:36.991Z,69.20
2018-09-27T03:33:05.341Z,69.40
2018-09-27T03:35:33.863Z,69.40
2018-09-27T03:38:02.197Z,69.40
2018-09-27T03:40:30.585Z,69.50
2018-09-27T03:42:58.934Z,69.50
2018-09-27T03:45:27.309Z,69.60
2018-09-27T03:47:55.663Z,69.50
2018-09-27T03:50:24.015Z,69.60
2018-09-27T03:52:52.354Z,69.60
2018-09-27T03:55:20.729Z,69.60
2018-09-27T03:57:49.085Z,69.70
2018-09-27T04:00:17.447Z,69.70
2018-09-27T04:02:45.902Z,69.80
2018-09-27T04:05:15.147Z,69.80
2018-09-27T04:07:43.630Z,69.90
2018-09-27T04:10:11.988Z,69.90
2018-09-27T04:12:40.394Z,70.00
2018-09-27T04:15:08.787Z,70.00
2018-09-27T04:17:37.130Z,70.10
2018-09-27T04:20:06.036Z,70.00
2018-09-27T04:22:34.359Z,70.00
2018-09-27T04:25:02.900Z,70.20
2018-09-27T04:27:31.304Z,70.20
2018-09-27T04:29:59.755Z,70.30
2018-09-27T04:32:28.109Z,70.30
2018-09-27T04:34:56.476Z,70.40
2018-09-27T04:37:24.840Z,70.50
2018-09-27T04:39:53.244Z,70.60
2018-09-27T04:42:21.570Z,70.70
2018-09-27T04:44:49.917Z,70.90
2018-09-27T04:47:18.281Z,70.90
2018-09-27T04:49:46.631Z,71.00
2018-09-27T04:52:15.056Z,70.90
2018-09-27T04:54:43.391Z,71.00
2018-09-27T04:57:11.792Z,71.00
2018-09-27T04:59:40.227Z,71.20
2018-09-27T05:02:08.615Z,71.20
2018-09-27T05:04:36.957Z,71.30
2018-09-27T05:07:05.319Z,71.20
2018-09-27T05:09:33.701Z,71.40
2018-09-27T05:12:02.047Z,71.30
2018-09-27T05:14:30.387Z,71.50
2018-09-27T05:16:58.774Z,71.50
2018-09-27T05:19:27.116Z,71.50
2018-09-27T05:21:55.483Z,71.70
2018-09-27T05:24:23.919Z,71.80
2018-09-27T05:26:52.447Z,71.70
2018-09-27T05:29:20.796Z,71.70
2018-09-27T05:31:49.164Z,71.80
2018-09-27T05:34:17.510Z,71.70
2018-09-27T05:36:45.872Z,71.90
2018-09-27T05:39:14.219Z,71.80
2018-09-27T05:41:42.693Z,71.90
2018-09-27T05:44:11.036Z,71.90
2018-09-27T05:46:39.673Z,71.90
2018-09-27T05:49:08.109Z,71.90
2018-09-27T05:51:36.512Z,71.90
2018-09-27T05:54:04.866Z,71.80
2018-09-27T05:56:33.236Z,71.80
2018-09-27T05:59:01.600Z,71.70
2018-09-27T06:01:30.004Z,71.50
2018-09-27T06:03:58.402Z,71.50
2018-09-27T06:06:29.342Z,71.30
2018-09-27T06:08:58.572Z,71.40
2018-09-27T06:11:27.121Z,71.20
2018-09-27T06:13:55.471Z,71.10
2018-09-27T06:16:23.875Z,71.20
2018-09-27T06:18:54.508Z,71.30
2018-09-27T06:21:22.942Z,71.30
2018-09-27T06:23:51.383Z,70.90
2018-09-27T06:26:19.741Z,70.80
2018-09-27T06:28:48.121Z,70.50
2018-09-27T06:31:16.463Z,70.40
2018-09-27T06:33:44.831Z,70.30
2018-09-27T06:36:13.178Z,70.00
2018-09-27T06:38:41.590Z,70.60
2018-09-27T06:41:10.056Z,69.70
2018-09-27T06:43:38.524Z,69.50
2018-09-27T06:46:07.142Z,69.40
2018-09-27T06:48:35.589Z,69.30
2018-09-27T06:51:03.926Z,69.20
2018-09-27T06:53:32.283Z,69.10
2018-09-27T06:56:00.747Z,69.10
2018-09-27T06:58:29.050Z,69.00
2018-09-27T07:00:57.482Z,69.10
2018-09-27T07:03:25.924Z,69.00
2018-09-27T07:05:54.310Z,68.90
2018-09-27T07:08:22.687Z,68.80
2018-09-27T07:10:51.158Z,68.60
2018-09-27T07:13:19.663Z,68.60
2018-09-27T07:15:48.032Z,68.30
2018-09-27T07:18:16.382Z,68.30
2018-09-27T07:20:44.741Z,68.00
2018-09-27T07:23:13.128Z,67.90
2018-09-27T07:25:42.090Z,67.60
2018-09-27T07:28:10.565Z,67.40
2018-09-27T07:30:38.966Z,67.30
2018-09-27T07:33:07.324Z,67.50
2018-09-27T07:35:35.735Z,67.00
2018-09-27T07:38:04.108Z,66.90
2018-09-27T07:40:32.467Z,66.90
2018-09-27T07:43:00.845Z,66.60
2018-09-27T07:45:29.204Z,66.80
2018-09-27T07:47:57.640Z,66.40
2018-09-27T07:50:26.076Z,66.20
2018-09-27T07:52:54.514Z,65.60
2018-09-27T07:55:22.855Z,65.30
2018-09-27T07:57:51.255Z,65.40
2018-09-27T08:00:19.604Z,65.30
2018-09-27T08:02:47.982Z,65.10
2018-09-27T08:05:16.361Z,65.10
2018-09-27T08:07:44.719Z,64.60
2018-09-27T08:10:13.093Z,64.40
2018-09-27T08:12:41.460Z,64.00
2018-09-27T08:15:09.991Z,64.20
2018-09-27T08:17:38.353Z,64.30
2018-09-27T08:20:06.836Z,63.90
2018-09-27T08:22:35.632Z,63.80
2018-09-27T08:25:04.024Z,63.80
2018-09-27T08:27:32.448Z,63.90
2018-09-27T08:30:00.811Z,63.60
2018-09-27T08:32:29.200Z,63.80
2018-09-27T08:34:57.549Z,63.30
2018-09-27T08:37:25.968Z,63.40
2018-09-27T08:39:54.367Z,63.00
2018-09-27T08:42:22.723Z,62.50
2018-09-27T08:44:51.285Z,62.40
2018-09-27T08:47:19.522Z,62.20
2018-09-27T08:49:48.020Z,61.80
2018-09-27T08:52:16.375Z,62.10
2018-09-27T08:54:44.802Z,62.10
2018-09-27T08:57:13.247Z,62.60
2018-09-27T08:59:41.633Z,61.30
2018-09-27T09:02:10.112Z,61.60
2018-09-27T09:04:38.488Z,61.00
2018-09-27T09:07:06.655Z,60.80
2018-09-27T09:09:35.132Z,60.70
2018-09-27T09:12:03.611Z,60.20
2018-09-27T09:14:32.089Z,59.80
2018-09-27T09:17:00.623Z,59.70
2018-09-27T09:19:28.982Z,59.80
2018-09-27T09:21:57.331Z,59.20
2018-09-27T09:24:27.461Z,59.00
2018-09-27T09:26:55.805Z,58.40
2018-09-27T09:29:24.263Z,58.50
2018-09-27T09:31:52.688Z,58.50
2018-09-27T09:34:21.055Z,57.70
2018-09-27T09:36:49.395Z,57.80
2018-09-27T09:39:18.084Z,57.40
2018-09-27T09:41:46.541Z,57.40
2018-09-27T09:44:14.928Z,57.30
2018-09-27T09:46:43.286Z,57.30
2018-09-27T09:49:11.648Z,57.40
2018-09-27T09:51:40.002Z,57.40
2018-09-27T09:54:08.367Z,57.20
2018-09-27T09:56:36.760Z,57.00
2018-09-27T09:59:05.202Z,57.00
2018-09-27T10:01:33.551Z,57.10
2018-09-27T10:04:01.984Z,56.90
2018-09-27T10:06:30.359Z,56.40
2018-09-27T10:08:58.744Z,56.20
2018-09-27T10:11:27.099Z,56.60
2018-09-27T10:13:55.482Z,56.30
2018-09-27T10:16:23.858Z,56.30
2018-09-27T10:18:52.205Z,56.30
2018-09-27T10:21:20.603Z,56.30
2018-09-27T10:23:48.967Z,56.30
2018-09-27T10:26:17.377Z,56.20
2018-09-27T10:28:45.781Z,56.00
2018-09-27T10:31:14.208Z,56.30
2018-09-27T10:33:42.600Z,56.20
2018-09-27T10:36:10.962Z,56.60
2018-09-27T10:38:39.419Z,57.00
2018-09-27T10:41:08.184Z,57.60
2018-09-27T10:43:36.639Z,57.60
2018-09-27T10:46:05.215Z,57.40
2018-09-27T10:48:33.633Z,57.50
2018-09-27T10:51:02.239Z,57.60
2018-09-27T10:53:30.634Z,57.70
2018-09-27T10:55:59.011Z,57.90
2018-09-27T10:58:27.463Z,58.00
2018-09-27T11:00:55.841Z,58.30
2018-09-27T11:03:24.238Z,58.30
2018-09-27T11:05:52.603Z,58.30
2018-09-27T11:08:20.960Z,58.30
2018-09-27T11:10:49.347Z,58.20
2018-09-27T11:13:17.739Z,58.00
2018-09-27T11:15:46.112Z,57.70
2018-09-27T11:18:14.480Z,57.70
2018-09-27T11:20:42.863Z,57.50
2018-09-27T11:23:11.227Z,57.20
2018-09-27T11:25:40.865Z,56.90
2018-09-27T11:28:09.386Z,56.40
2018-09-27T11:30:37.735Z,56.20
2018-09-27T11:33:06.185Z,56.20
2018-09-27T11:35:34.528Z,56.20
2018-09-27T11:38:02.891Z,55.70
2018-09-27T11:40:31.295Z,55.70
2018-09-27T11:42:59.637Z,55.30
2018-09-27T11:45:27.991Z,55.50
2018-09-27T11:47:56.364Z,55.30
2018-09-27T11:50:24.716Z,55.20
2018-09-27T11:52:53.083Z,55.10
2018-09-27T11:55:21.447Z,55.00
2018-09-27T11:57:49.821Z,55.20
2018-09-27T12:00:18.175Z,54.70
2018-09-27T12:02:46.572Z,54.80
2018-09-27T12:05:14.952Z,54.40
2018-09-27T12:07:43.426Z,54.50
2018-09-27T12:10:11.727Z,54.00
2018-09-27T12:12:40.105Z,53.90
2018-09-27T12:15:08.630Z,54.30
2018-09-27T12:17:37.047Z,53.80
2018-09-27T12:20:05.572Z,53.50
2018-09-27T12:22:33.900Z,52.90
2018-09-27T12:25:02.248Z,52.40
2018-09-27T12:27:30.668Z,52.30
2018-09-27T12:29:59.013Z,52.50
2018-09-27T12:32:27.441Z,52.00
2018-09-27T12:34:55.785Z,51.80
2018-09-27T12:37:24.156Z,51.40
2018-09-27T12:39:52.515Z,51.20
2018-09-27T12:42:20.912Z,50.90
2018-09-27T12:44:49.278Z,50.60
2018-09-27T12:47:17.627Z,50.30
2018-09-27T12:49:46.043Z,49.60
2018-09-27T12:52:14.774Z,49.50
2018-09-27T12:54:42.779Z,50.00
2018-09-27T12:57:11.161Z,49.00
2018-09-27T12:59:39.521Z,48.70
2018-09-27T13:02:07.961Z,48.00
2018-09-27T13:04:36.263Z,47.70
2018-09-27T13:07:04.790Z,47.20
2018-09-27T13:09:33.163Z,46.90
2018-09-27T13:12:01.622Z,46.50
2018-09-27T13:14:30.397Z,46.10
2018-09-27T13:16:58.758Z,45.30
2018-09-27T13:19:27.140Z,44.50
2018-09-27T13:21:55.487Z,44.10
2018-09-27T13:24:24.509Z,44.00
2018-09-27T13:26:52.889Z,43.80
2018-09-27T13:29:21.248Z,42.90
2018-09-27T13:31:49.661Z,42.20
2018-09-27T13:34:17.999Z,42.00
2018-09-27T13:36:46.385Z,41.80
2018-09-27T13:39:14.739Z,41.60
2018-09-27T13:41:43.075Z,40.70
2018-09-27T13:44:11.432Z,40.40
2018-09-27T13:46:39.793Z,39.60
2018-09-27T13:49:08.229Z,39.30
2018-09-27T13:51:36.532Z,39.00
2018-09-27T13:54:04.927Z,38.50
2018-09-27T13:56:33.268Z,37.50
2018-09-27T13:59:01.641Z,37.10
2018-09-27T14:01:29.988Z,35.60
2018-09-27T14:03:58.346Z,34.60
2018-09-27T14:06:26.688Z,34.60
2018-09-27T14:08:55.211Z,33.10
2018-09-27T14:11:23.555Z,32.40
2018-09-27T14:13:52.059Z,33.00
2018-09-27T14:16:20.408Z,31.40
2018-09-27T14:18:48.866Z,30.80
2018-09-27T14:21:17.233Z,30.00
2018-09-27T14:23:45.610Z,29.80
2018-09-27T14:26:13.997Z,29.40
2018-09-27T14:28:42.352Z,28.80
2018-09-27T14:31:10.712Z,28.60
2018-09-27T14:33:39.082Z,27.90
2018-09-27T14:36:07.420Z,27.40
2018-09-27T14:38:35.871Z,27.10
2018-09-27T14:41:04.260Z,27.20
2018-09-27T14:43:32.583Z,26.50
2018-09-27T14:46:00.936Z,25.80
2018-09-27T14:48:29.304Z,25.60
2018-09-27T14:50:57.665Z,24.80
2018-09-27T14:53:26.070Z,24.70
2018-09-27T14:55:54.413Z,24.00
2018-09-27T14:58:22.792Z,24.10
2018-09-27T15:00:51.134Z,23.50
2018-09-27T15:03:19.504Z,23.20
2018-09-27T15:05:47.853Z,23.20
2018-09-27T15:08:16.211Z,22.90
2018-09-27T15:10:45.694Z,22.80
2018-09-27T15:13:14.003Z,22.70
2018-09-27T15:15:42.421Z,22.30
2018-09-27T15:18:10.767Z,22.40
2018-09-27T15:20:39.135Z,21.70
2018-09-27T15:23:07.585Z,21.60
2018-09-27T15:25:35.964Z,21.40
2018-09-27T15:28:04.399Z,21.60
2018-09-27T15:30:32.820Z,21.70
2018-09-27T15:33:01.158Z,21.50
2018-09-27T15:35:29.692Z,21.30
2018-09-27T15:37:58.027Z,21.30
2018-09-27T15:40:26.396Z,21.50
2018-09-27T15:42:54.748Z,21.30
2018-09-27T15:45:23.119Z,21.40
2018-09-27T15:47:51.491Z,21.30
2018-09-27T15:50:19.868Z,21.10
2018-09-27T15:52:48.231Z,21.10
2018-09-27T15:55:16.632Z,21.30
2018-09-27T15:57:44.996Z,21.30
2018-09-27T16:00:13.468Z,21.70
2018-09-27T16:02:41.857Z,22.00
2018-09-27T16:05:10.224Z,22.90
2018-09-27T16:07:38.619Z,23.50
2018-09-27T16:10:07.012Z,23.80
2018-09-27T16:12:35.561Z,24.10
2018-09-27T16:15:03.959Z,24.40
2018-09-27T16:17:32.327Z,24.80
2018-09-27T16:20:00.699Z,25.20
2018-09-27T16:22:29.067Z,25.10
2018-09-27T16:24:57.444Z,25.40
2018-09-27T16:27:25.807Z,25.60
2018-09-27T16:29:54.175Z,26.00
2018-09-27T16:32:22.538Z,26.10
2018-09-27T16:34:51.530Z,26.40
2018-09-27T16:37:19.956Z,26.70
2018-09-27T16:39:48.333Z,27.10
2018-09-27T16:42:16.700Z,27.30
2018-09-27T16:44:45.065Z,27.90
2018-09-27T16:47:13.411Z,28.30
2018-09-27T16:49:41.805Z,28.30
2018-09-27T16:52:10.165Z,28.50
2018-09-27T16:54:38.823Z,28.70
2018-09-27T16:57:07.180Z,29.10
2018-09-27T16:59:37.639Z,29.50
2018-09-27T17:02:06.001Z,29.80
2018-09-27T17:04:34.390Z,30.00
2018-09-27T17:07:02.874Z,30.10
2018-09-27T17:09:31.231Z,30.80
2018-09-27T17:11:59.608Z,30.90
2018-09-27T17:14:27.971Z,31.10
2018-09-27T17:16:56.332Z,31.80
2018-09-27T17:19:24.676Z,32.10
2018-09-27T17:21:53.057Z,32.30
2018-09-27T17:24:21.417Z,32.10
2018-09-27T17:26:49.783Z,32.20
2018-09-27T17:29:18.119Z,32.90
2018-09-27T17:31:46.534Z,32.30
2018-09-27T17:34:14.893Z,33.00
2018-09-27T17:36:43.324Z,33.60
2018-09-27T17:39:11.668Z,33.50
2018-09-27T17:41:40.058Z,34.40
2018-09-27T17:44:08.434Z,34.80
2018-09-27T17:46:37.028Z,35.00
2018-09-27T17:49:05.339Z,35.30
2018-09-27T17:51:33.808Z,35.40
2018-09-27T17:54:02.167Z,35.80
2018-09-27T17:56:30.708Z,36.20
2018-09-27T17:58:59.165Z,36.30
2018-09-27T18:01:27.536Z,36.30
2018-09-27T18:03:55.896Z,36.40
2018-09-27T18:06:24.266Z,36.80
2018-09-27T18:08:52.608Z,36.90
2018-09-27T18:11:20.971Z,37.90
2018-09-27T18:13:49.344Z,37.30
2018-09-27T18:16:17.865Z,37.30
2018-09-27T18:18:46.202Z,37.80
2018-09-27T18:21:14.687Z,38.00
2018-09-27T18:23:43.092Z,38.40
2018-09-27T18:26:11.467Z,38.50
2018-09-27T18:28:39.891Z,38.50
2018-09-27T18:31:08.323Z,39.10
2018-09-27T18:33:36.781Z,39.10
2018-09-27T18:36:05.139Z,39.00
2018-09-27T18:38:33.845Z,39.20
2018-09-27T18:41:02.212Z,39.30
2018-09-27T18:43:30.570Z,39.60
2018-09-27T18:46:00.739Z,40.10
2018-09-27T18:48:29.339Z,40.40
2018-09-27T18:50:59.065Z,40.60
2018-09-27T18:53:28.492Z,40.90
2018-09-27T18:55:56.887Z,41.20
2018-09-27T18:58:25.253Z,41.60
2018-09-27T19:00:53.632Z,42.00
2018-09-27T19:03:22.012Z,42.10
2018-09-27T19:05:50.388Z,42.60
2018-09-27T19:08:18.876Z,42.90
2018-09-27T19:10:47.255Z,43.30
2018-09-27T19:13:15.659Z,43.50
2018-09-27T19:15:44.926Z,43.80
2018-09-27T19:18:13.304Z,44.20
2018-09-27T19:20:41.700Z,44.40
2018-09-27T19:23:10.395Z,44.70
2018-09-27T19:25:38.976Z,44.80
2018-09-27T19:28:07.345Z,45.10
2018-09-27T19:30:35.746Z,45.50
2018-09-27T19:33:04.134Z,45.70
2018-09-27T19:35:32.504Z,45.90
2018-09-27T19:38:00.884Z,45.70
2018-09-27T19:40:29.260Z,45.30
2018-09-27T19:42:57.688Z,45.60
2018-09-27T19:45:26.129Z,46.00
2018-09-27T19:47:54.717Z,45.80
2018-09-27T19:50:23.095Z,45.60
2018-09-27T19:52:51.495Z,45.50
2018-09-27T19:55:19.836Z,45.80
2018-09-27T19:57:48.242Z,46.40
2018-09-27T20:00:16.609Z,47.30
2018-09-27T20:02:45.065Z,48.10
2018-09-27T20:05:13.389Z,48.80
2018-09-27T20:07:41.742Z,49.30
2018-09-27T20:10:10.171Z,49.70
2018-09-27T20:12:38.648Z,50.40
2018-09-27T20:15:07.079Z,50.50
2018-09-27T20:17:35.432Z,51.00
2018-09-27T20:20:03.827Z,50.90
2018-09-27T20:22:32.242Z,50.80
2018-09-27T20:25:00.736Z,51.10
2018-09-27T20:27:29.089Z,51.30
2018-09-27T20:29:57.529Z,51.50
2018-09-27T20:32:25.889Z,51.80
2018-09-27T20:34:54.322Z,52.60
2018-09-27T20:37:22.640Z,53.00
2018-09-27T20:39:51.000Z,53.20
2018-09-27T20:42:19.351Z,53.80
2018-09-27T20:44:48.147Z,54.00
2018-09-27T20:47:16.559Z,54.00
2018-09-27T20:49:44.961Z,53.90
2018-09-27T20:52:13.298Z,54.40
2018-09-27T20:54:41.648Z,54.50
2018-09-27T20:57:10.003Z,54.40
2018-09-27T20:59:38.363Z,54.50
2018-09-27T21:02:06.927Z,54.60
2018-09-27T21:04:35.296Z,54.90
2018-09-27T21:07:03.631Z,55.10
2018-09-27T21:09:32.007Z,55.30
2018-09-27T21:12:00.359Z,55.70
2018-09-27T21:14:28.748Z,56.00
2018-09-27T21:16:57.108Z,56.20
2018-09-27T21:19:25.496Z,56.50
2018-09-27T21:21:53.844Z,56.90
2018-09-27T21:24:22.206Z,57.60
2018-09-27T21:26:50.670Z,58.10
2018-09-27T21:29:19.031Z,58.50
2018-09-27T21:31:47.424Z,59.00
2018-09-27T21:34:15.847Z,59.80
2018-09-27T21:36:44.178Z,60.30
2018-09-27T21:39:12.560Z,60.60
2018-09-27T21:41:40.894Z,60.60
2018-09-27T21:44:09.259Z,60.80
2018-09-27T21:46:37.594Z,61.10
2018-09-27T21:49:06.173Z,61.40
2018-09-27T21:51:34.528Z,61.70
2018-09-27T21:54:02.909Z,61.80
2018-09-27T21:56:31.242Z,62.20
2018-09-27T21:58:59.600Z,62.40
2018-09-27T22:01:28.009Z,63.00
2018-09-27T22:03:56.363Z,63.20
2018-09-27T22:06:24.728Z,63.30
2018-09-27T22:08:53.166Z,63.30
2018-09-27T22:11:21.584Z,63.50
2018-09-27T22:13:50.035Z,63.70
2018-09-27T22:16:19.795Z,63.60
2018-09-27T22:18:48.183Z,63.90
2018-09-27T22:21:16.548Z,63.90
2018-09-27T22:23:44.984Z,64.00
2018-09-27T22:26:14.344Z,64.20
2018-09-27T22:28:42.693Z,64.10
2018-09-27T22:31:11.063Z,64.30
2018-09-27T22:33:39.428Z,64.50
2018-09-27T22:36:07.792Z,64.60
2018-09-27T22:38:36.180Z,64.70
2018-09-27T22:41:04.556Z,64.70
2018-09-27T22:43:32.936Z,64.80
2018-09-27T22:46:01.521Z,65.00
2018-09-27T22:48:29.864Z,65.20
2018-09-27T22:50:58.486Z,65.20
2018-09-27T22:53:26.824Z,65.60
2018-09-27T22:55:55.183Z,65.90
2018-09-27T22:58:23.549Z,66.30
2018-09-27T23:00:51.928Z,66.50
2018-09-27T23:03:20.389Z,66.70
2018-09-27T23:05:48.858Z,66.80
2018-09-27T23:08:17.216Z,66.90
2018-09-27T23:10:45.587Z,67.40
2018-09-27T23:13:13.971Z,67.40
2018-09-27T23:15:42.410Z,67.70
2018-09-27T23:18:10.770Z,67.70
2018-09-27T23:20:39.128Z,68.00
2018-09-27T23:23:07.559Z,68.40
2018-09-27T23:25:36.140Z,68.70
2018-09-27T23:28:04.495Z,68.70
2018-09-27T23:30:32.845Z,69.00
2018-09-27T23:33:01.205Z,68.70
2018-09-27T23:35:29.828Z,68.40
2018-09-27T23:37:58.556Z,69.00
2018-09-27T23:40:27.132Z,69.50
2018-09-27T23:42:55.626Z,70.00
2018-09-27T23:45:24.232Z,69.60
2018-09-27T23:47:52.793Z,70.20
2018-09-27T23:50:21.216Z,69.90
2018-09-27T23:52:49.853Z,69.70
2018-09-27T23:55:18.265Z,69.70
2018-09-27T23:57:46.827Z,69.40
