createdAt,value
2017-12-16T00:00:11.713Z,993.80
2017-12-16T00:01:11.328Z,993.84
2017-12-16T00:02:11.322Z,993.84
2017-12-16T00:03:11.313Z,993.86
2017-12-16T00:04:11.475Z,993.85
2017-12-16T00:05:11.299Z,993.88
2017-12-16T00:06:11.290Z,993.91
2017-12-16T00:07:11.286Z,993.89
2017-12-16T00:08:11.277Z,993.94
2017-12-16T00:09:11.267Z,993.91
2017-12-16T00:10:11.377Z,993.90
2017-12-16T00:11:11.356Z,993.94
2017-12-16T00:12:11.654Z,993.91
2017-12-16T00:13:11.235Z,993.94
2017-12-16T00:14:11.231Z,993.93
2017-12-16T00:15:11.221Z,993.98
2017-12-16T00:16:11.275Z,994.01
2017-12-16T00:17:11.206Z,994.00
2017-12-16T00:18:11.196Z,994.02
2017-12-16T00:19:11.190Z,994.01
2017-12-16T00:20:11.180Z,994.00
2017-12-16T00:21:11.169Z,994.07
2017-12-16T00:22:11.160Z,994.06
2017-12-16T00:23:11.157Z,994.07
2017-12-16T00:24:11.150Z,994.06
2017-12-16T00:25:11.141Z,994.08
2017-12-16T00:26:11.151Z,994.05
2017-12-16T00:27:11.317Z,994.06
2017-12-16T00:28:11.116Z,994.05
2017-12-16T00:29:11.148Z,994.06
2017-12-16T00:30:11.101Z,994.06
2017-12-16T00:31:11.093Z,994.10
2017-12-16T00:32:11.086Z,994.11
2017-12-16T00:33:11.360Z,994.11
2017-12-16T00:34:11.227Z,994.06
2017-12-16T00:35:11.388Z,994.08
2017-12-16T00:36:11.050Z,994.06
2017-12-16T00:37:11.044Z,994.05
2017-12-16T00:38:11.038Z,994.07
2017-12-16T00:39:11.028Z,994.07
2017-12-16T00:40:11.023Z,994.07
2017-12-16T00:41:11.245Z,994.10
2017-12-16T00:42:11.004Z,994.09
2017-12-16T00:43:11.003Z,994.13
2017-12-16T00:44:10.990Z,994.10
2017-12-16T00:45:10.985Z,994.15
2017-12-16T00:46:10.972Z,994.11
2017-12-16T00:47:10.967Z,994.16
2017-12-16T00:48:10.956Z,994.14
2017-12-16T00:49:10.952Z,994.16
2017-12-16T00:50:10.945Z,994.13
2017-12-16T00:51:11.089Z,994.18
2017-12-16T00:52:10.998Z,994.15
2017-12-16T00:53:10.920Z,994.16
2017-12-16T00:54:10.911Z,994.15
2017-12-16T00:55:10.917Z,994.16
2017-12-16T00:56:10.894Z,994.14
2017-12-16T00:57:10.887Z,994.17
2017-12-16T00:58:10.961Z,994.18
2017-12-16T00:59:10.873Z,994.17
2017-12-16T01:00:10.865Z,994.19
2017-12-16T01:01:10.855Z,994.23
2017-12-16T01:02:10.846Z,994.21
2017-12-16T01:03:10.840Z,994.23
2017-12-16T01:04:10.834Z,994.25
2017-12-16T01:05:10.823Z,994.29
2017-12-16T01:06:11.079Z,994.31
2017-12-16T01:07:11.085Z,994.31
2017-12-16T01:08:10.798Z,994.31
2017-12-16T01:09:10.789Z,994.31
2017-12-16T01:10:10.783Z,994.32
2017-12-16T01:11:10.774Z,994.29
2017-12-16T01:12:11.118Z,994.31
2017-12-16T01:13:10.759Z,994.31
2017-12-16T01:14:10.749Z,994.34
2017-12-16T01:15:10.744Z,994.33
2017-12-16T01:16:10.735Z,994.36
2017-12-16T01:17:10.726Z,994.33
2017-12-16T01:18:10.863Z,994.35
2017-12-16T01:19:10.923Z,994.39
2017-12-16T01:20:10.863Z,994.36
2017-12-16T01:21:10.692Z,994.38
2017-12-16T01:22:10.684Z,994.33
2017-12-16T01:23:10.681Z,994.39
2017-12-16T01:24:10.671Z,994.40
2017-12-16T01:25:10.809Z,994.41
2017-12-16T01:26:10.654Z,994.38
2017-12-16T01:27:10.654Z,994.38
2017-12-16T01:28:10.752Z,994.40
2017-12-16T01:29:10.868Z,994.42
2017-12-16T01:30:10.679Z,994.43
2017-12-16T01:31:10.616Z,994.50
2017-12-16T01:32:10.610Z,994.49
2017-12-16T01:33:10.598Z,994.53
2017-12-16T01:34:10.589Z,994.59
2017-12-16T01:35:10.587Z,994.59
2017-12-16T01:36:10.654Z,994.60
2017-12-16T01:37:11.085Z,994.64
2017-12-16T01:38:10.925Z,994.65
2017-12-16T01:39:10.547Z,994.66
2017-12-16T01:40:10.542Z,994.67
2017-12-16T01:41:10.531Z,994.66
2017-12-16T01:42:10.528Z,994.69
2017-12-16T01:43:10.715Z,994.69
2017-12-16T01:44:10.576Z,994.73
2017-12-16T01:45:10.502Z,994.74
2017-12-16T01:46:10.501Z,994.74
2017-12-16T01:47:10.487Z,994.79
2017-12-16T01:48:10.478Z,994.83
2017-12-16T01:49:10.467Z,994.82
2017-12-16T01:50:10.462Z,994.87
2017-12-16T01:51:10.450Z,994.88
2017-12-16T01:52:10.675Z,994.85
2017-12-16T01:53:10.448Z,994.86
2017-12-16T01:54:10.427Z,994.87
2017-12-16T01:55:10.423Z,994.89
2017-12-16T01:56:10.428Z,994.92
2017-12-16T01:57:10.408Z,994.91
2017-12-16T01:58:10.396Z,994.94
2017-12-16T01:59:10.400Z,994.97
2017-12-16T02:00:10.401Z,994.98
2017-12-16T02:01:10.370Z,994.97
2017-12-16T02:02:10.367Z,994.99
2017-12-16T02:03:10.361Z,994.99
2017-12-16T02:04:10.401Z,995.01
2017-12-16T02:05:10.435Z,995.05
2017-12-16T02:06:10.333Z,995.06
2017-12-16T02:07:10.327Z,995.01
2017-12-16T02:08:10.318Z,995.00
2017-12-16T02:09:10.308Z,995.03
2017-12-16T02:10:10.316Z,995.00
2017-12-16T02:11:10.289Z,995.01
2017-12-16T02:12:10.493Z,995.04
2017-12-16T02:13:10.387Z,995.06
2017-12-16T02:14:10.262Z,995.10
2017-12-16T02:15:10.255Z,995.10
2017-12-16T02:16:10.252Z,995.16
2017-12-16T02:17:10.245Z,995.21
2017-12-16T02:18:10.238Z,995.22
2017-12-16T02:19:10.230Z,995.20
2017-12-16T02:20:10.225Z,995.23
2017-12-16T02:21:10.214Z,995.23
2017-12-16T02:22:10.373Z,995.21
2017-12-16T02:23:10.513Z,995.20
2017-12-16T02:24:10.195Z,995.16
2017-12-16T02:25:10.184Z,995.20
2017-12-16T02:26:10.181Z,995.22
2017-12-16T02:27:10.255Z,995.24
2017-12-16T02:28:10.383Z,995.23
2017-12-16T02:29:10.146Z,995.27
2017-12-16T02:30:10.142Z,995.26
2017-12-16T02:31:10.915Z,995.28
2017-12-16T02:32:10.130Z,995.34
2017-12-16T02:33:10.114Z,995.32
2017-12-16T02:34:10.104Z,995.32
2017-12-16T02:35:10.102Z,995.34
2017-12-16T02:36:10.091Z,995.34
2017-12-16T02:37:10.335Z,995.33
2017-12-16T02:38:10.195Z,995.36
2017-12-16T02:39:10.100Z,995.35
2017-12-16T02:40:10.058Z,995.35
2017-12-16T02:41:10.050Z,995.33
2017-12-16T02:42:10.043Z,995.35
2017-12-16T02:43:10.037Z,995.39
2017-12-16T02:44:10.099Z,995.36
2017-12-16T02:45:10.547Z,995.39
2017-12-16T02:46:10.245Z,995.42
2017-12-16T02:47:10.011Z,995.41
2017-12-16T02:48:09.993Z,995.43
2017-12-16T02:49:09.982Z,995.45
2017-12-16T02:50:10.252Z,995.47
2017-12-16T02:51:10.229Z,995.49
2017-12-16T02:52:09.962Z,995.52
2017-12-16T02:53:09.955Z,995.53
2017-12-16T02:54:09.947Z,995.57
2017-12-16T02:55:09.936Z,995.58
2017-12-16T02:56:09.926Z,995.58
2017-12-16T02:57:10.008Z,995.61
2017-12-16T02:58:09.965Z,995.63
2017-12-16T02:59:09.898Z,995.63
2017-12-16T03:00:09.895Z,995.65
2017-12-16T03:01:09.888Z,995.65
2017-12-16T03:02:09.885Z,995.73
2017-12-16T03:03:09.868Z,995.68
2017-12-16T03:04:09.863Z,995.69
2017-12-16T03:05:09.858Z,995.67
2017-12-16T03:06:09.849Z,995.70
2017-12-16T03:07:10.086Z,995.71
2017-12-16T03:08:09.870Z,995.71
2017-12-16T03:09:10.003Z,995.72
2017-12-16T03:10:09.823Z,995.72
2017-12-16T03:11:09.807Z,995.74
2017-12-16T03:12:09.801Z,995.75
2017-12-16T03:13:09.800Z,995.78
2017-12-16T03:14:09.784Z,995.81
2017-12-16T03:15:10.898Z,995.83
2017-12-16T03:16:10.010Z,995.88
2017-12-16T03:17:09.765Z,995.89
2017-12-16T03:18:09.748Z,995.89
2017-12-16T03:19:10.298Z,995.88
2017-12-16T03:20:09.736Z,995.91
2017-12-16T03:21:09.982Z,995.90
2017-12-16T03:22:09.715Z,995.88
2017-12-16T03:23:09.706Z,995.93
2017-12-16T03:24:09.698Z,995.89
2017-12-16T03:25:09.700Z,995.91
2017-12-16T03:26:09.687Z,995.93
2017-12-16T03:27:09.678Z,995.92
2017-12-16T03:28:09.811Z,995.92
2017-12-16T03:29:09.857Z,995.96
2017-12-16T03:30:09.654Z,995.95
2017-12-16T03:31:09.645Z,996.00
2017-12-16T03:32:09.638Z,995.97
2017-12-16T03:33:09.626Z,995.98
2017-12-16T03:34:09.618Z,995.99
2017-12-16T03:35:09.733Z,996.01
2017-12-16T03:36:10.013Z,996.04
2017-12-16T03:37:09.596Z,996.00
2017-12-16T03:38:09.589Z,996.03
2017-12-16T03:39:09.577Z,996.02
2017-12-16T03:40:09.570Z,996.01
2017-12-16T03:41:09.936Z,996.05
2017-12-16T03:42:09.553Z,996.09
2017-12-16T03:43:09.542Z,996.08
2017-12-16T03:44:09.536Z,996.09
2017-12-16T03:45:09.529Z,996.09
2017-12-16T03:46:09.521Z,996.11
2017-12-16T03:47:09.513Z,996.08
2017-12-16T03:48:09.525Z,996.14
2017-12-16T03:49:09.652Z,996.17
2017-12-16T03:50:09.485Z,996.15
2017-12-16T03:51:09.480Z,996.21
2017-12-16T03:52:09.472Z,996.21
2017-12-16T03:53:09.484Z,996.23
2017-12-16T03:54:09.453Z,996.25
2017-12-16T03:55:09.449Z,996.24
2017-12-16T03:56:09.443Z,996.23
2017-12-16T03:57:09.430Z,996.26
2017-12-16T03:58:09.682Z,996.26
2017-12-16T03:59:09.458Z,996.30
2017-12-16T04:00:09.405Z,996.33
2017-12-16T04:01:09.397Z,996.36
2017-12-16T04:02:09.388Z,996.38
2017-12-16T04:03:09.376Z,996.34
2017-12-16T04:04:09.374Z,996.40
2017-12-16T04:05:09.548Z,996.38
2017-12-16T04:06:09.575Z,996.42
2017-12-16T04:07:09.604Z,996.43
2017-12-16T04:08:09.339Z,996.42
2017-12-16T04:09:09.326Z,996.43
2017-12-16T04:10:09.322Z,996.43
2017-12-16T04:11:09.314Z,996.41
2017-12-16T04:12:09.305Z,996.43
2017-12-16T04:13:09.492Z,996.42
2017-12-16T04:14:09.331Z,996.38
2017-12-16T04:15:09.492Z,996.36
2017-12-16T04:16:09.273Z,996.39
2017-12-16T04:17:09.258Z,996.42
2017-12-16T04:18:09.931Z,996.42
2017-12-16T04:19:09.375Z,996.50
2017-12-16T04:20:09.238Z,996.51
2017-12-16T04:21:09.230Z,996.57
2017-12-16T04:22:09.429Z,996.59
2017-12-16T04:23:09.211Z,996.55
2017-12-16T04:24:09.203Z,996.55
2017-12-16T04:25:09.300Z,996.56
2017-12-16T04:26:09.187Z,996.61
2017-12-16T04:27:09.178Z,996.62
2017-12-16T04:28:09.172Z,996.62
2017-12-16T04:29:09.160Z,996.64
2017-12-16T04:30:09.153Z,996.65
2017-12-16T04:31:09.298Z,996.67
2017-12-16T04:32:09.276Z,996.69
2017-12-16T04:33:09.127Z,996.68
2017-12-16T04:34:09.117Z,996.73
2017-12-16T04:35:09.114Z,996.72
2017-12-16T04:36:09.104Z,996.77
2017-12-16T04:37:09.097Z,996.76
2017-12-16T04:38:09.120Z,996.79
2017-12-16T04:39:09.335Z,996.85
2017-12-16T04:40:09.070Z,996.85
2017-12-16T04:41:09.068Z,996.85
2017-12-16T04:42:09.054Z,996.84
2017-12-16T04:43:09.043Z,996.85
2017-12-16T04:44:09.033Z,996.84
2017-12-16T04:45:09.027Z,996.87
2017-12-16T04:46:09.297Z,996.92
2017-12-16T04:47:09.177Z,996.91
2017-12-16T04:48:09.001Z,997.00
2017-12-16T04:49:08.994Z,996.98
2017-12-16T04:50:08.989Z,997.00
2017-12-16T04:51:08.986Z,997.02
2017-12-16T04:52:08.971Z,997.04
2017-12-16T04:53:08.959Z,997.02
2017-12-16T04:54:09.153Z,997.07
2017-12-16T04:55:09.042Z,997.04
2017-12-16T04:56:08.935Z,997.01
2017-12-16T04:57:08.928Z,997.09
2017-12-16T04:58:08.916Z,997.11
2017-12-16T04:59:09.009Z,997.16
2017-12-16T05:00:08.903Z,997.19
2017-12-16T05:01:08.891Z,997.23
2017-12-16T05:02:08.885Z,997.27
2017-12-16T05:03:08.899Z,997.30
2017-12-16T05:04:08.860Z,997.28
2017-12-16T05:05:08.853Z,997.32
2017-12-16T05:06:08.852Z,997.33
2017-12-16T05:07:09.326Z,997.37
2017-12-16T05:08:08.832Z,997.40
2017-12-16T05:09:08.824Z,997.42
2017-12-16T05:10:08.818Z,997.40
2017-12-16T05:11:08.817Z,997.47
2017-12-16T05:12:08.818Z,997.47
2017-12-16T05:13:08.814Z,997.48
2017-12-16T05:14:08.800Z,997.42
2017-12-16T05:15:08.787Z,997.48
2017-12-16T05:16:08.768Z,997.46
2017-12-16T05:17:09.283Z,997.50
2017-12-16T05:18:08.875Z,997.53
2017-12-16T05:19:08.738Z,997.54
2017-12-16T05:20:08.735Z,997.55
2017-12-16T05:21:08.734Z,997.52
2017-12-16T05:22:08.718Z,997.56
2017-12-16T05:23:08.706Z,997.54
2017-12-16T05:24:08.701Z,997.59
2017-12-16T05:25:08.693Z,997.63
2017-12-16T05:26:08.688Z,997.62
2017-12-16T05:27:08.846Z,997.65
2017-12-16T05:28:08.662Z,997.63
2017-12-16T05:29:08.657Z,997.63
2017-12-16T05:30:08.650Z,997.63
2017-12-16T05:31:08.645Z,997.61
2017-12-16T05:32:08.631Z,997.61
2017-12-16T05:33:08.625Z,997.63
2017-12-16T05:34:08.727Z,997.62
2017-12-16T05:35:08.788Z,997.65
2017-12-16T05:36:08.599Z,997.64
2017-12-16T05:37:08.592Z,997.66
2017-12-16T05:38:08.584Z,997.69
2017-12-16T05:39:08.581Z,997.68
2017-12-16T05:40:08.564Z,997.69
2017-12-16T05:41:08.562Z,997.68
2017-12-16T05:42:08.697Z,997.68
2017-12-16T05:43:08.904Z,997.71
2017-12-16T05:44:08.530Z,997.73
2017-12-16T05:45:08.523Z,997.78
2017-12-16T05:46:08.519Z,997.80
2017-12-16T05:47:08.506Z,997.80
2017-12-16T05:48:08.499Z,997.88
2017-12-16T05:49:08.783Z,997.85
2017-12-16T05:50:08.546Z,997.85
2017-12-16T05:51:08.470Z,997.89
2017-12-16T05:52:08.464Z,997.89
2017-12-16T05:53:08.456Z,997.91
2017-12-16T05:54:08.450Z,997.91
2017-12-16T05:55:08.436Z,997.97
2017-12-16T05:56:08.428Z,997.94
2017-12-16T05:57:08.420Z,997.95
2017-12-16T05:58:08.416Z,997.97
2017-12-16T05:59:08.404Z,997.96
2017-12-16T06:00:08.396Z,997.94
2017-12-16T06:01:08.382Z,998.00
2017-12-16T06:02:08.932Z,997.97
2017-12-16T06:03:08.748Z,997.97
2017-12-16T06:04:08.496Z,997.97
2017-12-16T06:05:08.350Z,998.02
2017-12-16T06:06:08.343Z,998.07
2017-12-16T06:07:08.336Z,998.04
2017-12-16T06:08:08.326Z,998.05
2017-12-16T06:09:08.459Z,998.04
2017-12-16T06:10:08.534Z,998.09
2017-12-16T06:11:08.454Z,998.11
2017-12-16T06:12:08.292Z,998.11
2017-12-16T06:13:08.285Z,998.14
2017-12-16T06:14:08.276Z,998.16
2017-12-16T06:15:08.268Z,998.19
2017-12-16T06:16:08.255Z,998.16
2017-12-16T06:17:08.354Z,998.20
2017-12-16T06:18:08.380Z,998.20
2017-12-16T06:19:08.233Z,998.23
2017-12-16T06:20:08.224Z,998.29
2017-12-16T06:21:08.212Z,998.31
2017-12-16T06:22:08.208Z,998.32
2017-12-16T06:23:08.201Z,998.33
2017-12-16T06:24:08.191Z,998.37
2017-12-16T06:25:08.320Z,998.35
2017-12-16T06:26:08.166Z,998.43
2017-12-16T06:27:08.165Z,998.45
2017-12-16T06:28:08.155Z,998.46
2017-12-16T06:29:08.153Z,998.46
2017-12-16T06:30:08.143Z,998.47
2017-12-16T06:31:08.129Z,998.46
2017-12-16T06:32:08.356Z,998.46
2017-12-16T06:33:08.185Z,998.47
2017-12-16T06:34:08.104Z,998.49
2017-12-16T06:35:08.100Z,998.47
2017-12-16T06:36:08.090Z,998.47
2017-12-16T06:37:08.082Z,998.44
2017-12-16T06:38:08.073Z,998.54
2017-12-16T06:39:08.067Z,998.49
2017-12-16T06:40:08.057Z,998.52
2017-12-16T06:41:08.045Z,998.51
2017-12-16T06:42:08.042Z,998.49
2017-12-16T06:43:08.029Z,998.50
2017-12-16T06:44:08.019Z,998.56
2017-12-16T06:45:08.015Z,998.52
2017-12-16T06:46:08.007Z,998.59
2017-12-16T06:47:08.000Z,998.60
2017-12-16T06:48:07.986Z,998.60
2017-12-16T06:49:08.118Z,998.63
2017-12-16T06:50:07.973Z,998.66
2017-12-16T06:51:07.964Z,998.66
2017-12-16T06:52:08.309Z,998.67
2017-12-16T06:53:08.069Z,998.65
2017-12-16T06:54:07.941Z,998.65
2017-12-16T06:55:07.932Z,998.66
2017-12-16T06:56:07.920Z,998.64
2017-12-16T06:57:08.683Z,998.64
2017-12-16T06:58:08.011Z,998.69
2017-12-16T06:59:08.252Z,998.68
2017-12-16T07:00:07.886Z,998.70
2017-12-16T07:01:07.883Z,998.72
2017-12-16T07:02:07.868Z,998.83
2017-12-16T07:03:07.861Z,998.87
2017-12-16T07:04:07.854Z,998.85
2017-12-16T07:05:07.846Z,998.87
2017-12-16T07:06:07.835Z,998.82
2017-12-16T07:07:08.212Z,998.84
2017-12-16T07:08:08.004Z,998.88
2017-12-16T07:09:07.908Z,998.86
2017-12-16T07:10:07.801Z,998.90
2017-12-16T07:11:07.795Z,998.91
2017-12-16T07:12:07.786Z,998.95
2017-12-16T07:13:07.779Z,998.95
2017-12-16T07:14:07.784Z,998.99
2017-12-16T07:15:07.917Z,999.02
2017-12-16T07:16:07.851Z,999.08
2017-12-16T07:17:07.748Z,999.12
2017-12-16T07:18:07.736Z,999.15
2017-12-16T07:19:07.735Z,999.18
2017-12-16T07:20:07.804Z,999.17
2017-12-16T07:21:07.752Z,999.16
2017-12-16T07:22:07.706Z,999.19
2017-12-16T07:23:07.695Z,999.23
2017-12-16T07:24:07.687Z,999.21
2017-12-16T07:25:07.678Z,999.17
2017-12-16T07:26:07.665Z,999.15
2017-12-16T07:27:07.662Z,999.23
2017-12-16T07:28:08.408Z,999.21
2017-12-16T07:29:07.769Z,999.20
2017-12-16T07:30:07.635Z,999.25
2017-12-16T07:31:07.624Z,999.24
2017-12-16T07:32:07.614Z,999.27
2017-12-16T07:33:07.612Z,999.33
2017-12-16T07:34:07.621Z,999.35
2017-12-16T07:35:08.047Z,999.39
2017-12-16T07:36:07.815Z,999.42
2017-12-16T07:37:07.576Z,999.52
2017-12-16T07:38:07.566Z,999.50
2017-12-16T07:39:07.564Z,999.51
2017-12-16T07:40:07.550Z,999.52
2017-12-16T07:41:07.541Z,999.55
2017-12-16T07:42:07.536Z,999.56
2017-12-16T07:43:07.822Z,999.58
2017-12-16T07:44:07.520Z,999.62
2017-12-16T07:45:07.772Z,999.68
2017-12-16T07:46:07.674Z,999.67
2017-12-16T07:47:07.686Z,999.66
2017-12-16T07:48:07.485Z,999.67
2017-12-16T07:49:07.475Z,999.79
2017-12-16T07:50:07.466Z,999.81
2017-12-16T07:51:07.467Z,999.82
2017-12-16T07:52:07.453Z,999.83
2017-12-16T07:53:07.442Z,999.82
2017-12-16T07:54:07.435Z,999.88
2017-12-16T07:55:07.556Z,999.85
2017-12-16T07:56:07.505Z,999.85
2017-12-16T07:57:07.813Z,999.92
2017-12-16T07:58:07.407Z,999.93
2017-12-16T07:59:07.396Z,999.90
2017-12-16T08:00:07.386Z,999.91
2017-12-16T08:01:07.375Z,999.93
2017-12-16T08:02:07.371Z,999.95
2017-12-16T08:03:07.631Z,1000.03
2017-12-16T08:04:07.656Z,1000.00
2017-12-16T08:05:07.341Z,1000.03
2017-12-16T08:06:07.337Z,1000.06
2017-12-16T08:07:07.328Z,1000.02
2017-12-16T08:08:07.319Z,999.99
2017-12-16T08:09:07.316Z,1000.00
2017-12-16T08:10:07.303Z,1000.04
2017-12-16T08:11:07.292Z,1000.12
2017-12-16T08:12:07.600Z,1000.11
2017-12-16T08:13:07.278Z,1000.15
2017-12-16T08:14:07.269Z,1000.19
2017-12-16T08:15:07.257Z,1000.15
2017-12-16T08:16:07.251Z,1000.19
2017-12-16T08:17:07.245Z,1000.21
2017-12-16T08:18:07.243Z,1000.17
2017-12-16T08:19:07.227Z,1000.23
2017-12-16T08:20:07.224Z,1000.23
2017-12-16T08:21:07.207Z,1000.25
2017-12-16T08:22:07.201Z,1000.25
2017-12-16T08:23:07.467Z,1000.28
2017-12-16T08:24:07.186Z,1000.29
2017-12-16T08:25:07.176Z,1000.32
2017-12-16T08:26:07.522Z,1000.34
2017-12-16T08:27:07.539Z,1000.31
2017-12-16T08:28:07.904Z,1000.35
2017-12-16T08:29:07.144Z,1000.35
2017-12-16T08:30:07.136Z,1000.38
2017-12-16T08:31:07.114Z,1000.37
2017-12-16T08:32:07.114Z,1000.37
2017-12-16T08:33:07.106Z,1000.41
2017-12-16T08:34:07.097Z,1000.47
2017-12-16T08:35:07.101Z,1000.49
2017-12-16T08:36:07.081Z,1000.50
2017-12-16T08:37:07.080Z,1000.51
2017-12-16T08:38:07.067Z,1000.50
2017-12-16T08:39:07.171Z,1000.52
2017-12-16T08:40:07.658Z,1000.51
2017-12-16T08:41:07.043Z,1000.53
2017-12-16T08:42:07.037Z,1000.60
2017-12-16T08:43:07.021Z,1000.58
2017-12-16T08:44:07.026Z,1000.64
2017-12-16T08:45:07.013Z,1000.67
2017-12-16T08:46:07.007Z,1000.73
2017-12-16T08:47:07.100Z,1000.78
2017-12-16T08:48:06.985Z,1000.83
2017-12-16T08:49:07.242Z,1000.83
2017-12-16T08:50:06.967Z,1000.84
2017-12-16T08:51:06.961Z,1000.83
2017-12-16T08:52:06.951Z,1000.82
2017-12-16T08:53:06.942Z,1000.82
2017-12-16T08:54:06.936Z,1000.84
2017-12-16T08:55:07.038Z,1000.87
2017-12-16T08:56:06.914Z,1000.92
2017-12-16T08:57:06.907Z,1000.90
2017-12-16T08:58:06.900Z,1000.92
2017-12-16T08:59:06.891Z,1000.89
2017-12-16T09:00:06.884Z,1000.94
2017-12-16T09:01:06.929Z,1000.99
2017-12-16T09:02:07.208Z,1000.97
2017-12-16T09:03:07.026Z,1000.96
2017-12-16T09:04:06.855Z,1001.00
2017-12-16T09:05:06.846Z,1001.01
2017-12-16T09:06:06.830Z,1001.04
2017-12-16T09:07:07.052Z,1001.00
2017-12-16T09:08:07.107Z,1001.05
2017-12-16T09:09:06.826Z,1001.10
2017-12-16T09:10:06.807Z,1001.14
2017-12-16T09:11:06.797Z,1001.11
2017-12-16T09:12:06.787Z,1001.13
2017-12-16T09:13:06.784Z,1001.17
2017-12-16T09:14:06.770Z,1001.22
2017-12-16T09:15:06.767Z,1001.22
2017-12-16T09:16:06.755Z,1001.26
2017-12-16T09:17:06.752Z,1001.27
2017-12-16T09:18:06.785Z,1001.31
2017-12-16T09:19:06.739Z,1001.30
2017-12-16T09:20:06.730Z,1001.34
2017-12-16T09:21:06.726Z,1001.38
2017-12-16T09:22:06.769Z,1001.41
2017-12-16T09:23:06.835Z,1001.40
2017-12-16T09:24:06.689Z,1001.43
2017-12-16T09:25:06.684Z,1001.44
2017-12-16T09:26:06.681Z,1001.45
2017-12-16T09:27:06.673Z,1001.46
2017-12-16T09:28:06.658Z,1001.49
2017-12-16T09:29:06.654Z,1001.51
2017-12-16T09:30:06.646Z,1001.50
2017-12-16T09:31:06.638Z,1001.54
2017-12-16T09:32:07.047Z,1001.53
2017-12-16T09:33:06.781Z,1001.56
2017-12-16T09:34:06.611Z,1001.58
2017-12-16T09:35:06.606Z,1001.65
2017-12-16T09:36:06.595Z,1001.63
2017-12-16T09:37:06.590Z,1001.67
2017-12-16T09:38:06.580Z,1001.65
2017-12-16T09:39:06.638Z,1001.70
2017-12-16T09:40:06.947Z,1001.69
2017-12-16T09:41:06.762Z,1001.70
2017-12-16T09:42:06.546Z,1001.72
2017-12-16T09:43:06.542Z,1001.74
2017-12-16T09:44:06.617Z,1001.75
2017-12-16T09:45:06.929Z,1001.75
2017-12-16T09:46:06.516Z,1001.76
2017-12-16T09:47:06.511Z,1001.74
2017-12-16T09:48:06.508Z,1001.78
2017-12-16T09:49:06.521Z,1001.80
2017-12-16T09:50:06.609Z,1001.82
2017-12-16T09:51:06.477Z,1001.82
2017-12-16T09:52:06.468Z,1001.87
2017-12-16T09:53:06.461Z,1001.88
2017-12-16T09:54:06.450Z,1001.90
2017-12-16T09:55:06.448Z,1001.85
2017-12-16T09:56:06.438Z,1001.84
2017-12-16T09:57:06.429Z,1001.85
2017-12-16T09:58:06.424Z,1001.84
2017-12-16T09:59:06.413Z,1001.87
2017-12-16T10:00:06.404Z,1001.80
2017-12-16T10:01:06.399Z,1001.81
2017-12-16T10:02:06.698Z,1001.82
2017-12-16T10:03:06.452Z,1001.82
2017-12-16T10:04:06.373Z,1001.85
2017-12-16T10:05:06.370Z,1001.84
2017-12-16T10:06:06.359Z,1001.83
2017-12-16T10:07:06.339Z,1001.83
2017-12-16T10:08:06.621Z,1001.85
2017-12-16T10:09:06.390Z,1001.87
2017-12-16T10:10:06.324Z,1001.89
2017-12-16T10:11:06.321Z,1001.89
2017-12-16T10:12:06.315Z,1001.92
2017-12-16T10:13:06.306Z,1001.95
2017-12-16T10:14:06.409Z,1001.95
2017-12-16T10:15:06.459Z,1001.97
2017-12-16T10:16:06.279Z,1001.98
2017-12-16T10:17:06.558Z,1001.97
2017-12-16T10:18:06.474Z,1001.97
2017-12-16T10:19:06.262Z,1001.99
2017-12-16T10:20:06.255Z,1001.97
2017-12-16T10:21:06.244Z,1001.97
2017-12-16T10:22:06.248Z,1001.99
2017-12-16T10:23:06.406Z,1002.00
2017-12-16T10:24:06.222Z,1002.04
2017-12-16T10:25:06.216Z,1002.02
2017-12-16T10:26:06.208Z,1002.04
2017-12-16T10:27:06.201Z,1002.04
2017-12-16T10:28:06.192Z,1002.11
2017-12-16T10:29:06.183Z,1002.08
2017-12-16T10:30:06.178Z,1002.13
2017-12-16T10:31:06.170Z,1002.12
2017-12-16T10:32:06.360Z,1002.14
2017-12-16T10:33:06.187Z,1002.12
2017-12-16T10:34:06.148Z,1002.15
2017-12-16T10:35:06.139Z,1002.08
2017-12-16T10:36:06.130Z,1002.12
2017-12-16T10:37:06.202Z,1002.15
2017-12-16T10:38:06.667Z,1002.19
2017-12-16T10:39:06.199Z,1002.18
2017-12-16T10:40:06.097Z,1002.22
2017-12-16T10:41:06.088Z,1002.21
2017-12-16T10:42:06.089Z,1002.24
2017-12-16T10:43:06.088Z,1002.22
2017-12-16T10:44:06.072Z,1002.25
2017-12-16T10:45:06.342Z,1002.28
2017-12-16T10:46:06.237Z,1002.23
2017-12-16T10:47:06.046Z,1002.24
2017-12-16T10:48:06.035Z,1002.26
2017-12-16T10:49:06.802Z,1002.22
2017-12-16T10:50:07.020Z,1002.23
2017-12-16T10:51:06.015Z,1002.26
2017-12-16T10:52:06.010Z,1002.21
2017-12-16T10:53:06.000Z,1002.27
2017-12-16T10:54:05.992Z,1002.25
2017-12-16T10:55:06.471Z,1002.28
2017-12-16T10:56:06.447Z,1002.27
2017-12-16T10:57:06.407Z,1002.28
2017-12-16T10:58:05.964Z,1002.27
2017-12-16T10:59:05.955Z,1002.32
2017-12-16T11:00:05.946Z,1002.38
2017-12-16T11:01:05.940Z,1002.39
2017-12-16T11:02:05.934Z,1002.43
2017-12-16T11:03:05.923Z,1002.43
2017-12-16T11:04:05.915Z,1002.47
2017-12-16T11:05:05.906Z,1002.47
2017-12-16T11:06:05.934Z,1002.48
2017-12-16T11:07:05.894Z,1002.48
2017-12-16T11:08:05.885Z,1002.50
2017-12-16T11:09:05.875Z,1002.45
2017-12-16T11:10:05.873Z,1002.53
2017-12-16T11:11:05.867Z,1002.54
2017-12-16T11:12:05.858Z,1002.49
2017-12-16T11:13:05.878Z,1002.54
2017-12-16T11:14:05.843Z,1002.52
2017-12-16T11:15:05.836Z,1002.56
2017-12-16T11:16:05.826Z,1002.56
2017-12-16T11:17:05.824Z,1002.59
2017-12-16T11:18:05.813Z,1002.56
2017-12-16T11:19:05.803Z,1002.59
2017-12-16T11:20:05.800Z,1002.57
2017-12-16T11:21:05.792Z,1002.56
2017-12-16T11:22:05.783Z,1002.58
2017-12-16T11:23:05.773Z,1002.56
2017-12-16T11:24:05.773Z,1002.56
2017-12-16T11:25:05.773Z,1002.57
2017-12-16T11:26:05.754Z,1002.59
2017-12-16T11:27:05.768Z,1002.57
2017-12-16T11:28:05.743Z,1002.61
2017-12-16T11:29:05.730Z,1002.63
2017-12-16T11:30:05.724Z,1002.60
2017-12-16T11:31:05.720Z,1002.62
2017-12-16T11:32:05.708Z,1002.63
2017-12-16T11:33:05.701Z,1002.65
2017-12-16T11:34:05.691Z,1002.62
2017-12-16T11:35:05.875Z,1002.70
2017-12-16T11:36:05.679Z,1002.71
2017-12-16T11:37:05.680Z,1002.76
2017-12-16T11:38:05.665Z,1002.74
2017-12-16T11:39:05.655Z,1002.76
2017-12-16T11:40:05.651Z,1002.73
2017-12-16T11:41:05.647Z,1002.76
2017-12-16T11:42:05.646Z,1002.79
2017-12-16T11:43:05.817Z,1002.85
2017-12-16T11:44:05.627Z,1002.86
2017-12-16T11:45:05.619Z,1002.89
2017-12-16T11:46:05.608Z,1002.91
2017-12-16T11:47:05.599Z,1002.86
2017-12-16T11:48:05.599Z,1002.87
2017-12-16T11:49:05.582Z,1002.90
2017-12-16T11:50:05.579Z,1002.91
2017-12-16T11:51:05.573Z,1002.90
2017-12-16T11:52:05.564Z,1002.87
2017-12-16T11:53:05.556Z,1002.86
2017-12-16T11:54:05.548Z,1002.84
2017-12-16T11:55:05.549Z,1002.88
2017-12-16T11:56:05.531Z,1002.93
2017-12-16T11:57:05.523Z,1002.92
2017-12-16T11:58:05.520Z,1002.91
2017-12-16T11:59:05.510Z,1002.90
2017-12-16T12:00:05.504Z,1002.93
2017-12-16T12:01:05.497Z,1002.99
2017-12-16T12:02:05.489Z,1002.97
2017-12-16T12:03:05.486Z,1002.93
2017-12-16T12:04:05.472Z,1002.95
2017-12-16T12:05:05.468Z,1002.95
2017-12-16T12:06:05.463Z,1002.97
2017-12-16T12:07:05.466Z,1003.00
2017-12-16T12:08:05.446Z,1002.97
2017-12-16T12:09:05.444Z,1002.99
2017-12-16T12:10:05.444Z,1003.00
2017-12-16T12:11:05.425Z,1003.02
2017-12-16T12:12:05.770Z,1003.02
2017-12-16T12:13:05.407Z,1002.99
2017-12-16T12:14:05.400Z,1003.06
2017-12-16T12:15:05.394Z,1003.03
2017-12-16T12:16:05.387Z,1003.05
2017-12-16T12:17:06.042Z,1003.09
2017-12-16T12:18:05.360Z,1003.13
2017-12-16T12:19:05.418Z,1003.05
2017-12-16T12:20:05.527Z,1003.10