createdAt,value
2023-03-23T15:58:40.468Z,11.79
2023-03-23T16:01:07.422Z,11.81
2023-03-23T16:03:34.126Z,11.79
2023-03-23T16:06:00.767Z,11.79
2023-03-23T16:08:27.383Z,11.78
2023-03-23T16:10:54.248Z,11.78
2023-03-23T16:13:20.872Z,11.79
2023-03-23T16:15:47.516Z,11.74
2023-03-23T16:18:14.173Z,11.79
2023-03-23T16:20:40.845Z,11.78
2023-03-23T16:23:07.694Z,11.77
2023-03-23T16:25:34.307Z,11.77
2023-03-23T16:28:00.943Z,11.75
2023-03-23T16:30:27.601Z,11.74
2023-03-23T16:32:55.532Z,11.75
2023-03-23T16:35:24.169Z,11.75
2023-03-23T16:37:50.852Z,11.75
2023-03-23T16:40:33.577Z,11.77
2023-03-23T16:43:00.197Z,11.77
2023-03-23T16:45:26.833Z,11.75
2023-03-23T16:47:53.505Z,11.74
2023-03-23T16:50:20.147Z,11.72
2023-03-23T16:52:46.785Z,11.72
2023-03-23T16:55:13.478Z,11.68
2023-03-23T16:57:41.412Z,11.74
2023-03-23T17:00:08.781Z,11.72
2023-03-23T17:02:35.497Z,11.74
2023-03-23T17:05:02.194Z,11.75
2023-03-23T17:07:28.828Z,11.69
2023-03-23T17:09:55.471Z,11.71
2023-03-23T17:12:22.139Z,11.69
2023-03-23T17:14:48.795Z,11.71
2023-03-23T17:17:15.683Z,11.72
2023-03-23T17:19:42.331Z,11.69
2023-03-23T17:22:08.953Z,11.69
2023-03-23T17:24:35.571Z,11.69
2023-03-23T17:27:02.184Z,11.71
2023-03-23T17:29:28.798Z,11.71
2023-03-23T17:31:55.445Z,11.69
2023-03-23T17:34:22.104Z,11.69
2023-03-23T17:36:48.715Z,11.69
2023-03-23T17:39:15.334Z,11.68
2023-03-23T17:41:41.984Z,11.68
2023-03-23T17:44:09.043Z,11.68
2023-03-23T17:46:35.731Z,11.69
2023-03-23T17:49:02.386Z,11.67
2023-03-23T17:51:29.021Z,11.68
2023-03-23T17:53:55.670Z,11.69
2023-03-23T17:56:22.305Z,11.68
2023-03-23T17:58:48.937Z,11.65
2023-03-23T18:01:16.122Z,11.65
2023-03-23T18:03:44.732Z,11.65
2023-03-23T18:06:12.439Z,11.67
2023-03-23T18:08:39.097Z,11.65
2023-03-23T18:11:05.745Z,11.67
2023-03-23T18:13:32.365Z,11.67
2023-03-23T18:15:59.021Z,11.67
2023-03-23T18:18:25.647Z,11.64
2023-03-23T18:20:52.270Z,11.64
2023-03-23T18:23:18.916Z,11.67
2023-03-23T18:25:45.652Z,11.65
2023-03-23T18:28:12.401Z,11.65
2023-03-23T18:30:39.075Z,11.64
2023-03-23T18:33:05.821Z,11.64
2023-03-23T18:35:32.719Z,11.65
2023-03-23T18:37:59.521Z,11.64
2023-03-23T18:40:26.161Z,11.62
2023-03-23T18:42:52.776Z,11.62
2023-03-23T18:45:19.426Z,11.64
2023-03-23T18:47:46.297Z,11.62
2023-03-23T18:50:13.775Z,11.64
2023-03-23T18:52:40.914Z,11.62
2023-03-23T18:55:07.539Z,11.62
2023-03-23T18:57:34.147Z,11.62
2023-03-23T19:00:00.764Z,11.61
2023-03-23T19:02:27.460Z,11.61
2023-03-23T19:04:54.121Z,11.59
2023-03-23T19:07:20.756Z,11.62
2023-03-23T19:09:47.396Z,11.59
2023-03-23T19:12:14.257Z,11.58
2023-03-23T19:14:40.873Z,11.61
2023-03-23T19:17:07.992Z,11.59
2023-03-23T19:19:34.629Z,11.59
2023-03-23T19:22:01.253Z,11.61
2023-03-23T19:24:27.893Z,11.58
2023-03-23T19:26:54.563Z,11.58
2023-03-23T19:31:51.002Z,11.64
2023-03-23T19:34:17.587Z,11.65
2023-03-23T19:36:45.742Z,11.68
2023-03-23T19:39:20.300Z,11.69
2023-03-23T19:41:46.925Z,11.72
2023-03-23T19:44:13.543Z,11.69
2023-03-23T19:46:40.258Z,11.71
2023-03-23T19:49:07.638Z,11.69
2023-03-23T19:51:34.329Z,11.74
2023-03-23T19:54:01.111Z,11.74
2023-03-23T19:56:29.033Z,11.78
2023-03-23T19:58:56.439Z,11.74
2023-03-23T20:01:23.135Z,11.74
2023-03-23T20:03:49.848Z,11.78
2023-03-23T20:06:16.642Z,11.78
2023-03-23T20:08:43.732Z,11.78
2023-03-23T20:11:10.702Z,11.78
2023-03-23T20:13:37.409Z,11.81
2023-03-23T20:16:04.572Z,11.81
2023-03-23T20:18:31.593Z,11.82
2023-03-23T20:21:00.290Z,11.79
2023-03-23T20:23:27.026Z,11.81
2023-03-23T20:25:53.882Z,11.85
2023-03-23T20:28:20.517Z,11.82
2023-03-23T20:30:48.252Z,11.83
2023-03-23T20:33:33.771Z,11.82
2023-03-23T20:36:00.429Z,11.91
2023-03-23T20:38:27.102Z,11.95
2023-03-23T20:40:53.710Z,11.93
2023-03-23T20:43:20.330Z,11.92
2023-03-23T20:45:47.281Z,11.86
2023-03-23T20:48:14.037Z,11.91
2023-03-23T20:50:40.635Z,11.91
2023-03-23T20:53:08.303Z,11.91
2023-03-23T20:55:34.947Z,11.91
2023-03-23T20:58:01.609Z,11.91
2023-03-23T21:00:29.292Z,11.91
2023-03-23T21:02:56.207Z,11.92
2023-03-23T21:05:22.893Z,11.89
2023-03-23T21:07:49.523Z,11.93
2023-03-23T21:10:16.173Z,11.92
2023-03-23T21:12:42.800Z,11.92
2023-03-23T21:15:09.413Z,11.93
2023-03-23T21:17:36.321Z,11.91
2023-03-23T21:20:03.159Z,11.96
2023-03-23T21:22:29.849Z,11.95
2023-03-23T21:24:56.522Z,11.96
2023-03-23T21:27:23.180Z,11.95
2023-03-23T21:29:49.827Z,11.93
2023-03-23T21:32:16.466Z,11.95
2023-03-23T21:34:43.116Z,11.96
2023-03-23T21:37:09.774Z,11.98
2023-03-23T21:39:36.467Z,11.95
2023-03-23T21:42:03.131Z,11.95
2023-03-23T21:44:30.023Z,11.98
2023-03-23T21:46:56.656Z,11.98
2023-03-23T21:49:23.497Z,11.93
2023-03-23T21:51:50.172Z,11.95
2023-03-23T21:54:16.835Z,11.96
2023-03-23T21:56:43.512Z,11.96
2023-03-23T21:59:10.156Z,11.98
2023-03-23T22:01:37.252Z,11.99
2023-03-23T22:04:04.057Z,11.98
2023-03-23T22:06:30.683Z,11.98
2023-03-23T22:08:57.327Z,11.99
2023-03-23T22:11:24.294Z,11.95
2023-03-23T22:13:50.939Z,11.98
2023-03-23T22:16:17.699Z,11.99
2023-03-23T22:18:44.434Z,11.99
2023-03-23T22:21:11.279Z,12.00
2023-03-23T22:23:38.528Z,12.00
2023-03-23T22:26:05.372Z,11.99
2023-03-23T22:28:31.990Z,12.00
2023-03-23T22:30:58.620Z,12.02
2023-03-23T22:33:25.486Z,12.02
2023-03-23T22:35:52.272Z,12.00
2023-03-23T22:38:18.944Z,12.02
2023-03-23T22:40:45.806Z,12.00
2023-03-23T22:43:12.555Z,12.02
2023-03-23T22:45:39.242Z,12.00
2023-03-23T22:48:06.019Z,12.02
2023-03-23T22:50:32.695Z,12.03
2023-03-23T22:52:59.313Z,12.02
2023-03-23T22:55:25.958Z,11.99
2023-03-23T22:57:52.606Z,12.02
2023-03-23T23:00:19.231Z,12.00
2023-03-23T23:02:46.075Z,12.06
2023-03-23T23:05:12.745Z,12.03
2023-03-23T23:07:39.413Z,12.00
2023-03-23T23:10:06.085Z,12.06
2023-03-23T23:12:32.926Z,12.05
2023-03-23T23:14:59.562Z,12.05
2023-03-23T23:17:26.757Z,12.05
2023-03-23T23:19:53.433Z,12.05
2023-03-23T23:22:20.118Z,12.03
2023-03-23T23:24:46.773Z,12.05
2023-03-23T23:27:13.432Z,12.05
2023-03-23T23:29:40.065Z,12.03
2023-03-23T23:32:06.929Z,12.05
2023-03-23T23:34:33.565Z,12.05
2023-03-23T23:37:00.202Z,12.06
2023-03-23T23:39:26.844Z,12.09
2023-03-23T23:41:53.508Z,12.05
2023-03-23T23:44:20.398Z,12.06
2023-03-23T23:46:47.033Z,12.06
2023-03-23T23:49:13.654Z,12.06
2023-03-23T23:51:40.293Z,12.06
2023-03-23T23:54:06.912Z,12.05
2023-03-23T23:56:33.542Z,12.10
2023-03-23T23:59:00.219Z,12.08
