createdAt,value
2017-10-06T00:01:33.367Z,72.00
2017-10-06T00:04:01.610Z,70.80
2017-10-06T00:06:29.086Z,70.80
2017-10-06T00:08:56.559Z,71.40
2017-10-06T00:11:24.045Z,71.40
2017-10-06T00:13:51.510Z,71.10
2017-10-06T00:16:19.089Z,70.30
2017-10-06T00:18:46.583Z,70.90
2017-10-06T00:21:14.059Z,70.70
2017-10-06T00:23:41.567Z,71.30
2017-10-06T00:26:09.042Z,71.50
2017-10-06T00:28:36.567Z,71.20
2017-10-06T00:31:04.816Z,71.00
2017-10-06T00:33:32.281Z,71.00
2017-10-06T00:35:59.869Z,71.60
2017-10-06T00:38:27.342Z,71.70
2017-10-06T00:40:54.825Z,71.40
2017-10-06T00:43:22.318Z,72.00
2017-10-06T00:45:49.780Z,71.00
2017-10-06T00:48:18.067Z,71.70
2017-10-06T00:50:46.303Z,72.10
2017-10-06T00:53:13.777Z,72.20
2017-10-06T00:55:41.323Z,71.30
2017-10-06T00:58:09.598Z,71.50
2017-10-06T01:00:37.092Z,71.20
2017-10-06T01:03:05.332Z,71.80
2017-10-06T01:05:32.858Z,71.80
2017-10-06T01:08:00.333Z,71.10
2017-10-06T01:10:27.840Z,71.60
2017-10-06T01:12:56.102Z,70.10
2017-10-06T01:15:23.578Z,70.20
2017-10-06T01:17:51.068Z,70.40
2017-10-06T01:20:18.551Z,70.70
2017-10-06T01:22:46.016Z,69.70
2017-10-06T01:25:13.522Z,70.10
2017-10-06T01:27:41.884Z,70.20
2017-10-06T01:30:10.170Z,69.80
2017-10-06T01:32:38.414Z,69.80
2017-10-06T01:35:05.897Z,69.70
2017-10-06T01:37:33.468Z,70.10
2017-10-06T01:40:01.067Z,69.50
2017-10-06T01:42:28.540Z,69.70
2017-10-06T01:44:56.023Z,70.10
2017-10-06T01:47:23.508Z,69.70
2017-10-06T01:49:50.981Z,70.10
2017-10-06T01:52:25.263Z,70.40
2017-10-06T01:54:53.588Z,70.40
2017-10-06T01:57:21.075Z,70.40
2017-10-06T01:59:48.558Z,70.40
2017-10-06T02:02:16.018Z,70.40
2017-10-06T02:04:44.279Z,70.80
2017-10-06T02:07:11.772Z,70.80
2017-10-06T02:09:40.144Z,70.20
2017-10-06T02:12:07.620Z,70.20
2017-10-06T02:14:35.116Z,70.00
2017-10-06T02:17:03.377Z,69.60
2017-10-06T02:19:30.845Z,69.70
2017-10-06T02:21:59.112Z,69.60
2017-10-06T02:24:26.578Z,69.60
2017-10-06T02:26:54.226Z,70.50
2017-10-06T02:29:22.470Z,70.00
2017-10-06T02:31:49.934Z,70.00
2017-10-06T02:34:17.431Z,69.60
2017-10-06T02:36:45.670Z,69.90
2017-10-06T02:39:13.937Z,68.90
2017-10-06T02:41:41.486Z,68.90
2017-10-06T02:44:08.954Z,69.30
2017-10-06T02:46:36.450Z,69.30
2017-10-06T02:49:03.917Z,69.30
2017-10-06T02:51:32.169Z,69.70
2017-10-06T02:53:59.649Z,69.60
2017-10-06T02:56:27.130Z,69.60
2017-10-06T02:58:54.615Z,68.70
2017-10-06T03:01:22.309Z,69.20
2017-10-06T03:03:49.806Z,69.20
2017-10-06T03:06:17.281Z,69.10
2017-10-06T03:08:44.770Z,68.80
2017-10-06T03:11:12.257Z,68.20
2017-10-06T03:13:40.520Z,68.10
2017-10-06T03:16:08.003Z,68.20
2017-10-06T03:18:35.519Z,68.40
2017-10-06T03:21:03.051Z,68.70
2017-10-06T03:23:30.531Z,68.60
2017-10-06T03:25:58.785Z,68.80
2017-10-06T03:28:26.253Z,68.80
2017-10-06T03:30:53.913Z,68.50
2017-10-06T03:33:21.371Z,69.00
2017-10-06T03:35:49.611Z,68.70
2017-10-06T03:38:17.105Z,68.60
2017-10-06T03:40:44.580Z,68.50
2017-10-06T03:43:12.946Z,68.70
2017-10-06T03:45:40.425Z,68.70
2017-10-06T03:48:07.902Z,68.90
2017-10-06T03:50:36.150Z,69.20
2017-10-06T03:53:03.694Z,69.20
2017-10-06T03:55:31.191Z,69.30
2017-10-06T03:57:58.696Z,70.00
2017-10-06T04:00:26.163Z,69.70
2017-10-06T04:02:54.391Z,70.20
2017-10-06T04:05:21.892Z,70.10
2017-10-06T04:07:49.375Z,69.80
2017-10-06T04:10:16.902Z,69.90
2017-10-06T04:12:44.387Z,70.20
2017-10-06T04:15:11.867Z,70.10
2017-10-06T04:17:40.109Z,70.80
2017-10-06T04:20:07.633Z,70.60
2017-10-06T04:22:36.050Z,70.40
2017-10-06T04:25:03.544Z,70.40
2017-10-06T04:27:31.003Z,70.10
2017-10-06T04:29:58.652Z,69.90
2017-10-06T04:32:26.140Z,69.60
2017-10-06T04:34:53.648Z,69.20
2017-10-06T04:37:21.897Z,69.30
2017-10-06T04:39:49.371Z,69.30
2017-10-06T04:42:16.883Z,69.80
2017-10-06T04:44:44.363Z,69.80
2017-10-06T04:47:11.872Z,69.40
2017-10-06T04:49:40.134Z,69.00
2017-10-06T04:52:07.600Z,69.30
2017-10-06T04:54:35.100Z,68.70
2017-10-06T04:57:02.592Z,68.70
2017-10-06T04:59:30.059Z,69.40
2017-10-06T05:01:57.650Z,69.20
2017-10-06T05:04:25.256Z,69.00
2017-10-06T05:06:52.748Z,68.90
2017-10-06T05:09:20.223Z,68.80
2017-10-06T05:11:47.771Z,68.80
2017-10-06T05:14:15.249Z,68.80
2017-10-06T05:16:42.742Z,68.70
2017-10-06T05:19:10.245Z,68.90
2017-10-06T05:21:37.812Z,68.50
2017-10-06T05:24:05.295Z,68.70
2017-10-06T05:26:32.813Z,68.50
2017-10-06T05:29:01.056Z,68.80
2017-10-06T05:31:28.540Z,68.80
2017-10-06T05:33:57.757Z,68.90
2017-10-06T05:36:25.234Z,69.20
2017-10-06T05:38:52.804Z,68.90
2017-10-06T05:41:20.288Z,69.20
2017-10-06T05:43:47.759Z,69.00
2017-10-06T05:46:16.024Z,69.00
2017-10-06T05:48:43.560Z,68.80
2017-10-06T05:51:11.099Z,68.80
2017-10-06T05:53:38.586Z,68.90
2017-10-06T05:56:06.107Z,68.70
2017-10-06T05:58:33.602Z,68.90
2017-10-06T06:01:01.132Z,68.50
2017-10-06T06:03:28.786Z,68.50
2017-10-06T06:05:56.331Z,68.80
2017-10-06T06:08:23.877Z,67.40
2017-10-06T06:10:51.375Z,67.20
2017-10-06T06:13:18.871Z,67.30
2017-10-06T06:15:46.464Z,68.10
2017-10-06T06:18:14.696Z,67.60
2017-10-06T06:20:42.293Z,67.90
2017-10-06T06:23:09.816Z,68.30
2017-10-06T06:25:37.281Z,68.10
2017-10-06T06:28:04.760Z,67.80
2017-10-06T06:30:32.270Z,67.00
2017-10-06T06:33:00.650Z,66.10
2017-10-06T06:35:28.119Z,66.10
2017-10-06T06:37:55.593Z,66.00
2017-10-06T06:40:23.071Z,66.30
2017-10-06T06:42:50.549Z,66.00
2017-10-06T06:45:18.020Z,65.30
2017-10-06T06:47:45.497Z,65.80
2017-10-06T06:50:12.973Z,65.90
2017-10-06T06:52:40.461Z,65.20
2017-10-06T06:55:07.954Z,65.20
2017-10-06T06:57:36.213Z,65.00
2017-10-06T07:00:04.615Z,64.10
2017-10-06T07:02:32.913Z,63.60
2017-10-06T07:05:00.412Z,63.70
2017-10-06T07:07:28.640Z,62.30
2017-10-06T07:09:56.253Z,62.40
2017-10-06T07:12:23.818Z,62.00
2017-10-06T07:14:51.300Z,61.70
2017-10-06T07:17:18.792Z,61.70
2017-10-06T07:19:46.272Z,61.00
2017-10-06T07:22:13.770Z,60.90
2017-10-06T07:24:41.284Z,61.10
2017-10-06T07:27:08.920Z,60.80
2017-10-06T07:29:36.401Z,60.70
2017-10-06T07:32:04.777Z,60.50
2017-10-06T07:34:33.055Z,59.20
2017-10-06T07:37:00.542Z,59.20
2017-10-06T07:39:28.143Z,58.80
2017-10-06T07:41:56.382Z,57.20
2017-10-06T07:44:23.872Z,57.30
2017-10-06T07:46:51.384Z,56.80
2017-10-06T07:49:18.880Z,56.50
2017-10-06T07:51:46.385Z,56.30
2017-10-06T07:54:14.632Z,55.40
2017-10-06T07:56:42.125Z,55.40
2017-10-06T07:59:09.604Z,55.00
2017-10-06T08:01:37.100Z,54.70
2017-10-06T08:04:04.602Z,54.10
2017-10-06T08:06:32.860Z,51.60
2017-10-06T08:09:00.481Z,51.10
2017-10-06T08:11:27.942Z,49.50
2017-10-06T08:13:55.493Z,49.20
2017-10-06T08:16:22.977Z,49.60
2017-10-06T08:18:50.450Z,49.50
2017-10-06T08:21:17.966Z,49.90
2017-10-06T08:23:45.453Z,49.70
2017-10-06T08:26:12.967Z,50.60
2017-10-06T08:28:40.434Z,51.50
2017-10-06T08:31:07.958Z,51.20
2017-10-06T08:33:35.517Z,51.70
2017-10-06T08:36:03.818Z,50.70
2017-10-06T08:38:31.333Z,50.70
2017-10-06T08:40:58.819Z,50.60
2017-10-06T08:43:26.422Z,50.30
2017-10-06T08:45:53.943Z,50.00
2017-10-06T08:48:21.433Z,49.80
2017-10-06T08:50:48.931Z,48.30
2017-10-06T08:53:17.172Z,47.50
2017-10-06T08:55:44.831Z,47.70
2017-10-06T08:58:12.320Z,46.90
2017-10-06T09:00:39.809Z,47.10
2017-10-06T09:03:07.296Z,47.40
2017-10-06T09:05:34.782Z,44.50
2017-10-06T09:08:02.314Z,44.90
2017-10-06T09:10:29.778Z,43.40
2017-10-06T09:12:57.293Z,42.50
2017-10-06T09:15:24.755Z,43.20
2017-10-06T09:17:52.289Z,44.10
2017-10-06T09:20:19.763Z,45.20
2017-10-06T09:22:47.241Z,44.90
2017-10-06T09:25:14.970Z,44.80
2017-10-06T09:27:42.478Z,45.90
2017-10-06T09:30:09.996Z,45.20
2017-10-06T09:32:37.472Z,45.40
2017-10-06T09:35:05.800Z,45.30
2017-10-06T09:37:34.229Z,45.40
2017-10-06T09:40:01.735Z,44.30
2017-10-06T09:42:29.204Z,44.30
2017-10-06T09:44:56.685Z,44.10
2017-10-06T09:47:24.245Z,44.50
2017-10-06T09:49:51.739Z,45.70
2017-10-06T09:52:19.262Z,45.70
2017-10-06T09:54:47.521Z,44.90
2017-10-06T09:57:15.028Z,45.10
2017-10-06T09:59:42.598Z,44.70
2017-10-06T10:02:10.089Z,45.20
2017-10-06T10:04:37.579Z,44.60
2017-10-06T10:07:05.064Z,44.80
2017-10-06T10:09:32.553Z,44.40
2017-10-06T10:12:00.033Z,43.90
2017-10-06T10:14:27.538Z,44.30
2017-10-06T10:16:55.831Z,44.80
2017-10-06T10:19:24.102Z,45.60
2017-10-06T10:21:52.553Z,45.60
2017-10-06T10:24:20.079Z,46.50
2017-10-06T10:26:47.570Z,46.90
2017-10-06T10:29:15.073Z,46.90
2017-10-06T10:31:42.797Z,46.50
2017-10-06T10:34:10.272Z,46.10
2017-10-06T10:36:38.019Z,46.30
2017-10-06T10:39:05.512Z,46.90
2017-10-06T10:41:32.992Z,47.30
2017-10-06T10:44:00.462Z,46.30
2017-10-06T10:46:27.935Z,45.70
2017-10-06T10:48:55.621Z,46.10
2017-10-06T10:51:23.097Z,46.40
2017-10-06T10:53:50.585Z,46.80
2017-10-06T10:56:18.062Z,45.00
2017-10-06T10:58:45.686Z,42.20
2017-10-06T11:01:13.160Z,42.50
2017-10-06T11:03:41.416Z,43.10
2017-10-06T11:06:08.912Z,43.10
2017-10-06T11:08:36.468Z,42.60
2017-10-06T11:11:04.177Z,42.30
2017-10-06T11:13:32.411Z,42.60
2017-10-06T11:15:59.912Z,42.60
2017-10-06T11:18:28.186Z,44.40
2017-10-06T11:20:55.663Z,44.50
2017-10-06T11:23:23.220Z,43.80
2017-10-06T11:25:50.722Z,44.90
2017-10-06T11:28:18.226Z,44.80
2017-10-06T11:30:45.712Z,45.10
2017-10-06T11:33:13.227Z,44.90
2017-10-06T11:35:40.711Z,46.00
2017-10-06T11:38:09.126Z,46.20
2017-10-06T11:40:36.664Z,46.40
2017-10-06T11:43:04.228Z,46.30
2017-10-06T11:45:31.761Z,45.40
2017-10-06T11:47:59.991Z,45.30
2017-10-06T11:50:27.593Z,44.80
2017-10-06T11:52:55.063Z,44.70
2017-10-06T11:55:22.552Z,44.40
2017-10-06T11:57:50.815Z,45.10
2017-10-06T12:00:19.080Z,45.40
2017-10-06T12:02:46.595Z,45.30
2017-10-06T12:05:14.886Z,46.20
2017-10-06T12:07:42.418Z,46.20
2017-10-06T12:10:10.701Z,45.90
2017-10-06T12:12:38.197Z,46.20
2017-10-06T12:15:05.870Z,46.10
2017-10-06T12:17:33.377Z,46.20
2017-10-06T12:20:00.841Z,46.40
2017-10-06T12:22:28.337Z,46.60
2017-10-06T12:24:55.879Z,46.80
2017-10-06T12:27:24.260Z,45.40
2017-10-06T12:29:51.988Z,45.50
2017-10-06T12:32:20.500Z,44.50
2017-10-06T12:34:48.000Z,44.50
2017-10-06T12:37:15.535Z,43.80
2017-10-06T12:39:43.056Z,43.90
2017-10-06T12:42:10.555Z,43.80
2017-10-06T12:44:38.035Z,44.00
2017-10-06T12:47:05.518Z,43.90
2017-10-06T12:49:33.104Z,43.50
2017-10-06T12:52:00.594Z,43.00
2017-10-06T12:54:28.055Z,46.30
2017-10-06T12:56:55.535Z,51.80
2017-10-06T12:59:23.153Z,56.30
2017-10-06T13:01:50.977Z,59.10
2017-10-06T13:04:18.440Z,60.80
2017-10-06T13:06:45.939Z,62.50
2017-10-06T13:09:13.470Z,63.40
2017-10-06T13:11:40.954Z,65.30
2017-10-06T13:14:08.456Z,67.70
2017-10-06T13:16:35.948Z,69.60
2017-10-06T13:19:03.470Z,68.50
2017-10-06T13:21:31.717Z,68.40
2017-10-06T13:23:59.379Z,68.40
2017-10-06T13:26:26.869Z,67.80
2017-10-06T13:28:55.112Z,69.30
2017-10-06T13:31:22.621Z,69.50
2017-10-06T13:33:50.093Z,69.50
2017-10-06T13:36:17.588Z,69.30
2017-10-06T13:38:45.104Z,69.80
2017-10-06T13:41:12.638Z,70.80
2017-10-06T13:43:40.378Z,70.00
2017-10-06T13:46:08.608Z,70.70
2017-10-06T13:48:36.108Z,70.70
2017-10-06T13:51:03.573Z,70.80
2017-10-06T13:53:31.072Z,70.80
2017-10-06T13:55:58.564Z,70.20
2017-10-06T13:58:26.060Z,70.30
2017-10-06T14:00:53.542Z,70.00
2017-10-06T14:03:21.030Z,71.20
2017-10-06T14:05:48.514Z,70.20
2017-10-06T14:08:15.978Z,69.00
2017-10-06T14:10:43.462Z,69.10
2017-10-06T14:13:10.932Z,67.90
2017-10-06T14:15:38.439Z,69.60
2017-10-06T14:18:05.989Z,67.60
2017-10-06T14:20:33.461Z,66.20
2017-10-06T14:23:00.984Z,66.50
2017-10-06T14:25:28.458Z,67.80
2017-10-06T14:27:56.133Z,69.50
2017-10-06T14:30:23.619Z,71.10
2017-10-06T14:32:51.097Z,71.20
2017-10-06T14:35:18.613Z,72.60
2017-10-06T14:37:46.127Z,72.90
2017-10-06T14:40:13.779Z,73.80
2017-10-06T14:42:41.300Z,74.10
2017-10-06T14:45:08.796Z,74.40
2017-10-06T14:47:36.351Z,74.80
2017-10-06T14:50:05.135Z,74.40
2017-10-06T14:52:32.674Z,74.20
2017-10-06T14:55:00.147Z,74.40
2017-10-06T14:57:27.657Z,73.20
2017-10-06T14:59:55.150Z,73.60
2017-10-06T15:02:22.774Z,73.70
2017-10-06T15:04:50.260Z,73.30
2017-10-06T15:07:17.754Z,71.20
2017-10-06T15:09:46.008Z,71.20
2017-10-06T15:12:13.500Z,71.40
2017-10-06T15:14:41.105Z,71.30
2017-10-06T15:17:08.585Z,71.50
2017-10-06T15:19:36.051Z,71.10
2017-10-06T15:22:03.619Z,71.40
2017-10-06T15:24:31.080Z,70.90
2017-10-06T15:26:58.620Z,71.40
2017-10-06T15:29:26.859Z,70.60
2017-10-06T15:31:54.369Z,70.50
2017-10-06T15:34:21.845Z,70.50
2017-10-06T15:36:49.317Z,70.00
2017-10-06T15:39:16.863Z,70.40
2017-10-06T15:41:45.111Z,70.80
2017-10-06T15:44:12.625Z,71.00
2017-10-06T15:46:40.132Z,71.40
2017-10-06T15:49:08.378Z,71.00
2017-10-06T15:51:35.881Z,71.20
2017-10-06T15:54:03.513Z,71.30
2017-10-06T15:56:31.198Z,70.90
2017-10-06T15:58:59.527Z,70.30
2017-10-06T16:01:27.005Z,70.30
2017-10-06T16:03:54.676Z,70.60
2017-10-06T16:06:22.197Z,70.70
2017-10-06T16:08:49.839Z,71.00
2017-10-06T16:11:18.144Z,70.10
2017-10-06T16:13:45.599Z,70.40
2017-10-06T16:16:13.103Z,70.40
2017-10-06T16:18:41.348Z,70.40
2017-10-06T16:21:08.872Z,70.60
2017-10-06T16:23:37.125Z,70.40
2017-10-06T16:26:04.639Z,70.40
2017-10-06T16:28:32.229Z,70.60
2017-10-06T16:30:59.715Z,70.60
2017-10-06T16:33:27.224Z,70.70
2017-10-06T16:35:54.896Z,70.60
2017-10-06T16:38:23.211Z,70.70
2017-10-06T16:40:50.719Z,70.60
2017-10-06T16:43:18.198Z,71.00
2017-10-06T16:45:45.802Z,70.90
2017-10-06T16:48:13.299Z,71.10
2017-10-06T16:50:40.785Z,71.90
2017-10-06T16:53:08.286Z,71.60
2017-10-06T16:55:35.854Z,71.40
2017-10-06T16:58:03.529Z,71.50
2017-10-06T17:00:31.122Z,72.00
2017-10-06T17:02:58.619Z,72.30
2017-10-06T17:05:26.105Z,72.20
2017-10-06T17:07:53.618Z,72.50
2017-10-06T17:10:21.928Z,71.40
2017-10-06T17:12:49.437Z,71.60
2017-10-06T17:15:16.923Z,71.40
2017-10-06T17:17:44.420Z,71.20
2017-10-06T17:20:12.676Z,71.20
2017-10-06T17:22:40.295Z,71.00
2017-10-06T17:25:07.785Z,70.80
2017-10-06T17:27:35.299Z,70.60
2017-10-06T17:30:03.060Z,70.70
2017-10-06T17:32:30.578Z,71.00
2017-10-06T17:34:58.864Z,70.70
2017-10-06T17:37:26.392Z,70.60
2017-10-06T17:39:53.891Z,70.70
2017-10-06T17:42:21.374Z,70.00
2017-10-06T17:44:48.949Z,69.60
2017-10-06T17:47:16.434Z,69.60
2017-10-06T17:49:43.939Z,70.00
2017-10-06T17:52:11.412Z,69.80
2017-10-06T17:54:38.974Z,70.00
2017-10-06T17:57:06.562Z,69.30
2017-10-06T17:59:34.027Z,69.50
2017-10-06T18:02:01.545Z,69.10
2017-10-06T18:04:29.204Z,69.10
2017-10-06T18:06:56.690Z,69.60
2017-10-06T18:09:24.185Z,69.70
2017-10-06T18:11:51.865Z,69.00
2017-10-06T18:14:19.342Z,69.10
2017-10-06T18:16:46.820Z,68.80
2017-10-06T18:19:14.453Z,69.30
2017-10-06T18:21:41.935Z,69.20
2017-10-06T18:24:09.614Z,69.20
2017-10-06T18:26:37.199Z,69.80
2017-10-06T18:29:04.907Z,70.30
2017-10-06T18:31:32.382Z,70.80
2017-10-06T18:34:00.020Z,70.80
2017-10-06T18:36:27.550Z,70.30
2017-10-06T18:38:55.041Z,70.70
2017-10-06T18:41:22.649Z,71.10
2017-10-06T18:43:51.005Z,70.40
2017-10-06T18:46:18.514Z,70.60
2017-10-06T18:48:46.113Z,71.20
2017-10-06T18:51:14.403Z,71.60
2017-10-06T18:53:41.900Z,72.60
2017-10-06T18:56:09.381Z,73.00
2017-10-06T18:58:36.854Z,73.20
2017-10-06T19:01:04.530Z,72.30
2017-10-06T19:03:32.029Z,71.60
2017-10-06T19:05:59.501Z,71.60
2017-10-06T19:08:27.004Z,70.50
2017-10-06T19:10:54.463Z,70.60
2017-10-06T19:13:21.965Z,71.20
2017-10-06T19:15:49.442Z,71.50
2017-10-06T19:18:16.908Z,70.70
2017-10-06T19:20:44.615Z,71.10
2017-10-06T19:23:12.109Z,71.40
2017-10-06T19:25:40.332Z,71.70
2017-10-06T19:28:07.823Z,71.80
2017-10-06T19:30:35.464Z,71.70
2017-10-06T19:33:03.850Z,71.70
2017-10-06T19:35:31.327Z,71.70
2017-10-06T19:37:58.975Z,71.50
2017-10-06T19:40:26.462Z,72.00
2017-10-06T19:42:53.929Z,72.20
2017-10-06T19:45:22.210Z,71.50
2017-10-06T19:47:49.699Z,71.80
2017-10-06T19:50:18.071Z,71.50
2017-10-06T19:52:45.568Z,71.50
2017-10-06T19:55:13.062Z,71.90
2017-10-06T19:57:41.473Z,71.70
2017-10-06T20:00:09.800Z,72.10
2017-10-06T20:02:37.416Z,72.10
2017-10-06T20:05:04.950Z,71.70
2017-10-06T20:07:33.879Z,72.20
2017-10-06T20:10:01.368Z,72.10
2017-10-06T20:12:28.837Z,72.60
2017-10-06T20:14:56.635Z,72.00
2017-10-06T20:17:24.132Z,71.90
2017-10-06T20:19:51.625Z,71.70
2017-10-06T20:22:19.951Z,71.90
2017-10-06T20:24:47.562Z,71.00
2017-10-06T20:27:15.809Z,71.20
2017-10-06T20:29:43.300Z,71.00
2017-10-06T20:32:10.796Z,71.30
2017-10-06T20:34:38.269Z,70.80
2017-10-06T20:37:05.756Z,71.00
2017-10-06T20:39:33.287Z,70.80
2017-10-06T20:42:02.465Z,70.20
2017-10-06T20:44:29.996Z,70.00
2017-10-06T20:46:58.241Z,70.30
2017-10-06T20:49:26.508Z,70.70
2017-10-06T20:51:53.976Z,70.70
2017-10-06T20:54:22.236Z,71.10
2017-10-06T20:56:49.725Z,71.20
2017-10-06T20:59:17.196Z,70.80
2017-10-06T21:01:44.807Z,70.90
2017-10-06T21:04:13.223Z,71.30
2017-10-06T21:06:40.721Z,71.00
2017-10-06T21:09:08.212Z,71.20
2017-10-06T21:11:35.722Z,71.60
2017-10-06T21:14:03.339Z,71.50
2017-10-06T21:16:30.807Z,71.50
2017-10-06T21:18:58.273Z,71.50
2017-10-06T21:21:25.768Z,71.50
2017-10-06T21:23:53.257Z,71.30
2017-10-06T21:26:20.731Z,71.60
2017-10-06T21:28:48.211Z,71.20
2017-10-06T21:31:15.712Z,71.40
2017-10-06T21:33:44.109Z,71.00
2017-10-06T21:36:11.590Z,71.10
2017-10-06T21:38:39.082Z,71.40
2017-10-06T21:41:06.554Z,71.10
2017-10-06T21:43:34.059Z,70.70
2017-10-06T21:46:02.314Z,70.60
2017-10-06T21:48:30.538Z,70.60
2017-10-06T21:50:58.066Z,70.70
2017-10-06T21:53:26.328Z,70.00
2017-10-06T21:55:53.799Z,70.00
2017-10-06T21:58:22.046Z,70.30
2017-10-06T22:00:50.323Z,70.50
2017-10-06T22:03:17.833Z,70.60
2017-10-06T22:05:45.324Z,70.20
2017-10-06T22:08:12.810Z,70.70
2017-10-06T22:10:40.285Z,70.70
2017-10-06T22:13:07.915Z,71.10
2017-10-06T22:15:35.628Z,71.20
2017-10-06T22:18:03.181Z,70.80
2017-10-06T22:20:31.504Z,71.20
2017-10-06T22:22:58.973Z,71.40
2017-10-06T22:25:26.550Z,71.30
2017-10-06T22:27:54.018Z,71.20
2017-10-06T22:30:21.621Z,71.50
2017-10-06T22:32:49.095Z,71.50
2017-10-06T22:35:16.571Z,71.20
2017-10-06T22:37:44.301Z,71.00
2017-10-06T22:40:11.771Z,70.60
2017-10-06T22:42:39.253Z,70.70
2017-10-06T22:45:06.728Z,70.70
2017-10-06T22:47:34.322Z,70.70
2017-10-06T22:50:01.796Z,70.70
2017-10-06T22:52:29.382Z,70.60
2017-10-06T22:54:57.623Z,70.60
2017-10-06T22:57:25.839Z,70.80
2017-10-06T22:59:53.304Z,70.80
2017-10-06T23:02:21.548Z,71.00
2017-10-06T23:04:49.022Z,71.00
2017-10-06T23:07:17.260Z,70.30
2017-10-06T23:09:44.792Z,70.40
2017-10-06T23:12:12.264Z,70.20
2017-10-06T23:14:39.769Z,70.40
2017-10-06T23:17:07.232Z,70.50
2017-10-06T23:19:34.706Z,69.90
2017-10-06T23:22:02.211Z,70.20
2017-10-06T23:24:30.431Z,69.00
2017-10-06T23:26:58.007Z,69.60
2017-10-06T23:29:25.458Z,69.70
2017-10-06T23:31:53.712Z,69.60
2017-10-06T23:34:21.202Z,69.50
2017-10-06T23:36:48.645Z,69.70
2017-10-06T23:39:16.124Z,70.00
2017-10-06T23:41:44.396Z,69.90
2017-10-06T23:44:12.784Z,70.20
2017-10-06T23:46:40.250Z,70.20
2017-10-06T23:49:07.702Z,70.80
2017-10-06T23:51:35.186Z,71.40
2017-10-06T23:54:02.645Z,71.80
2017-10-06T23:56:30.244Z,71.70
2017-10-06T23:58:57.704Z,71.80
