createdAt,value
2022-08-02T00:05:34.831Z,70
2022-08-02T00:11:14.936Z,66
2022-08-02T00:28:15.545Z,70
2022-08-02T00:34:38.418Z,70
2022-08-02T00:40:19.033Z,66
2022-08-02T00:46:04.477Z,62
2022-08-02T00:51:44.871Z,78
2022-08-02T00:57:25.011Z,70
2022-08-02T01:03:07.120Z,66
2022-08-02T01:08:47.382Z,66
2022-08-02T01:14:28.984Z,72
2022-08-02T01:20:09.142Z,70
2022-08-02T01:25:49.113Z,64
2022-08-02T01:31:29.461Z,70
2022-08-02T01:38:42.230Z,76
2022-08-02T01:44:28.130Z,66
2022-08-02T01:50:08.086Z,76
2022-08-02T01:55:59.538Z,68
2022-08-02T02:01:43.273Z,62
2022-08-02T02:07:23.884Z,70
2022-08-02T02:13:04.178Z,72
2022-08-02T02:24:24.555Z,64
2022-08-02T02:30:04.800Z,72
2022-08-02T02:41:25.250Z,94
2022-08-02T02:47:05.892Z,60
2022-08-02T02:52:46.480Z,60
2022-08-02T02:58:29.574Z,76
2022-08-02T03:04:19.878Z,62
2022-08-02T03:10:00.459Z,52
2022-08-02T03:15:40.708Z,64
2022-08-02T03:21:20.883Z,58
2022-08-02T03:27:01.420Z,66
2022-08-02T03:32:41.677Z,70
2022-08-02T03:38:21.910Z,64
2022-08-02T03:49:49.386Z,70
2022-08-02T03:55:29.512Z,76
2022-08-02T04:01:10.964Z,70
2022-08-02T04:06:52.942Z,80
2022-08-02T04:12:33.178Z,72
2022-08-02T04:18:13.305Z,62
2022-08-02T04:23:53.547Z,74
2022-08-02T04:29:33.944Z,64
2022-08-02T04:35:22.000Z,68
2022-08-02T04:41:02.880Z,100
2022-08-02T04:46:43.521Z,70
2022-08-02T04:52:24.289Z,70
2022-08-02T04:58:41.430Z,64
2022-08-02T05:04:22.734Z,70
2022-08-02T05:10:04.637Z,76
2022-08-02T05:21:25.967Z,60
2022-08-02T05:27:22.587Z,68
2022-08-02T05:33:03.836Z,72
2022-08-02T05:38:50.440Z,70
2022-08-02T05:44:30.553Z,60
2022-08-02T05:55:51.141Z,76
2022-08-02T06:01:32.490Z,66
2022-08-02T06:07:15.139Z,72
2022-08-02T06:12:56.056Z,76
2022-08-02T06:18:36.905Z,70
2022-08-02T06:24:17.160Z,74
2022-08-02T06:29:57.256Z,82
2022-08-02T06:35:38.125Z,76
2022-08-02T06:41:18.590Z,88
2022-08-02T06:47:14.293Z,86
2022-08-02T06:52:55.147Z,72
2022-08-02T06:58:35.334Z,82
2022-08-02T07:04:20.714Z,84
2022-08-02T07:10:02.453Z,72
2022-08-02T07:15:49.951Z,88
2022-08-02T07:22:02.369Z,60
2022-08-02T07:27:43.406Z,46
2022-08-02T07:33:47.338Z,20
2022-08-02T07:39:35.969Z,28
2022-08-02T07:45:16.472Z,20
2022-08-02T07:50:56.323Z,16
2022-08-02T08:01:47.052Z,18
2022-08-02T08:07:27.431Z,12
2022-08-02T08:13:09.250Z,20
2022-08-02T08:18:49.744Z,24
2022-08-02T08:24:30.491Z,40
2022-08-02T08:30:10.249Z,10
2022-08-02T08:35:50.849Z,32
2022-08-02T08:41:31.627Z,6
2022-08-02T08:47:12.016Z,8
2022-08-02T08:52:52.559Z,4
2022-08-02T08:58:32.766Z,86
2022-08-02T09:04:15.625Z,88
2022-08-02T09:09:55.719Z,2
2022-08-02T09:15:36.320Z,52
2022-08-02T09:21:17.897Z,72
2022-08-02T09:26:59.652Z,0
2022-08-02T09:37:49.121Z,0
2022-08-02T09:43:28.806Z,0
2022-08-02T09:49:10.395Z,0
2022-08-02T09:54:51.476Z,26
2022-08-02T10:00:53.679Z,0
2022-08-02T10:06:34.709Z,2
2022-08-02T10:12:16.663Z,4
2022-08-02T10:23:37.945Z,2
2022-08-02T10:29:18.212Z,0
2022-08-02T10:35:27.452Z,0
2022-08-02T10:41:07.833Z,0
2022-08-02T10:46:48.704Z,2
2022-08-02T10:52:34.065Z,2
2022-08-02T10:58:58.252Z,72
2022-08-02T11:04:39.026Z,2
2022-08-02T11:10:22.025Z,0
2022-08-02T11:16:12.547Z,4
2022-08-02T11:27:02.517Z,4
2022-08-02T11:32:44.592Z,2
2022-08-02T11:48:50.279Z,4
2022-08-02T12:00:38.136Z,218
2022-08-02T12:16:21.686Z,4
2022-08-02T12:22:02.672Z,0
2022-08-02T12:27:53.370Z,4
2022-08-02T12:33:42.693Z,2
2022-08-02T12:39:23.195Z,2
2022-08-02T12:50:55.722Z,0
2022-08-02T12:56:36.068Z,6
2022-08-02T13:02:26.484Z,0
2022-08-02T13:08:10.369Z,0
2022-08-02T13:13:58.729Z,0
2022-08-02T13:19:39.352Z,0
2022-08-02T13:25:23.019Z,0
2022-08-02T14:27:29.118Z,2
2022-08-02T14:33:09.522Z,0
2022-08-02T14:38:58.440Z,8
2022-08-02T14:44:38.804Z,2
2022-08-02T14:50:19.377Z,4
2022-08-02T14:56:02.687Z,0
2022-08-02T15:01:53.230Z,0
2022-08-02T15:58:23.798Z,84
2022-08-02T16:04:04.022Z,86
2022-08-02T16:09:43.903Z,82
2022-08-02T16:15:23.951Z,80
2022-08-02T16:21:04.299Z,82
2022-08-02T16:26:44.646Z,82
2022-08-02T16:32:24.850Z,80
2022-08-02T16:38:04.899Z,82
2022-08-02T16:43:45.227Z,84
2022-08-02T16:50:15.198Z,84
2022-08-02T16:56:08.123Z,84
2022-08-02T17:30:45.639Z,74
2022-08-02T17:36:25.653Z,82
2022-08-02T17:42:05.955Z,82
2022-08-02T17:48:09.131Z,84
2022-08-02T17:54:00.060Z,86
2022-08-02T17:59:42.877Z,80
2022-08-02T18:05:55.913Z,84
2022-08-02T18:11:56.997Z,68
2022-08-02T18:17:42.493Z,70
2022-08-02T18:23:23.858Z,72
2022-08-02T18:29:05.737Z,80
2022-08-02T18:34:52.770Z,70
2022-08-02T18:46:21.629Z,68
2022-08-02T18:52:02.449Z,80
2022-08-02T18:58:20.998Z,76
2022-08-02T19:04:03.461Z,76
2022-08-02T19:09:46.609Z,68
2022-08-02T19:15:26.834Z,76
2022-08-02T22:41:09.317Z,72
2022-08-02T22:46:50.894Z,70
2022-08-02T22:52:31.839Z,70
2022-08-02T22:58:13.624Z,60
2022-08-02T23:03:53.826Z,68
2022-08-02T23:09:33.773Z,64
2022-08-02T23:15:13.868Z,66
2022-08-02T23:26:34.069Z,70
2022-08-02T23:32:17.000Z,64
2022-08-02T23:38:01.715Z,74
2022-08-02T23:44:15.832Z,72
2022-08-02T23:49:56.439Z,66
2022-08-02T23:55:36.889Z,62
