createdAt,value
2022-08-04T00:10:36.544Z,14.50
2022-08-04T00:25:41.775Z,11.60
2022-08-04T00:41:12.692Z,12.80
2022-08-04T00:56:43.797Z,17.50
2022-08-04T01:12:01.024Z,14.90
2022-08-04T01:27:13.995Z,14.60
2022-08-04T01:42:31.469Z,12.50
2022-08-04T01:57:39.469Z,9.90
2022-08-04T02:12:55.843Z,12.60
2022-08-04T02:28:56.300Z,13.90
2022-08-04T02:44:03.900Z,17.30
2022-08-04T02:59:12.041Z,18.10
2022-08-04T03:14:27.148Z,18.00
2022-08-04T03:29:48.297Z,18.00
2022-08-04T03:45:23.242Z,14.20
2022-08-04T04:01:15.096Z,12.60
2022-08-04T04:16:42.927Z,16.20
2022-08-04T04:32:11.796Z,15.70
2022-08-04T04:48:07.685Z,13.20
2022-08-04T05:03:09.211Z,13.20
2022-08-04T05:18:19.835Z,10.20
2022-08-04T05:33:29.174Z,15.00
2022-08-04T05:48:33.950Z,13.30
2022-08-04T06:03:38.883Z,14.60
2022-08-04T06:20:02.189Z,9.90
2022-08-04T06:34:11.654Z,9.80
2022-08-04T06:49:16.181Z,10.50
2022-08-04T07:04:20.036Z,11.60
2022-08-04T07:19:23.318Z,9.30
2022-08-04T07:34:27.615Z,6.60
2022-08-04T07:49:55.001Z,9.40
2022-08-04T08:04:59.810Z,6.00
2022-08-04T08:20:03.461Z,6.00
2022-08-04T08:35:07.124Z,5.20
2022-08-04T08:50:31.403Z,6.00
2022-08-04T09:06:05.693Z,6.70
2022-08-04T09:21:57.006Z,6.50
2022-08-04T09:37:25.459Z,9.80
2022-08-04T09:52:43.555Z,6.70
2022-08-04T10:08:23.469Z,5.80
2022-08-04T10:23:56.613Z,5.30
2022-08-04T10:39:42.323Z,5.80
2022-08-04T10:54:49.127Z,6.20
2022-08-04T11:09:52.976Z,7.10
2022-08-04T11:25:09.896Z,4.90
2022-08-04T11:40:24.459Z,5.00
2022-08-04T11:55:31.124Z,5.20
2022-08-04T12:11:12.595Z,5.20
2022-08-04T12:26:23.617Z,4.50
2022-08-04T12:41:35.432Z,5.40
2022-08-04T12:56:41.182Z,7.50
2022-08-04T13:11:50.186Z,5.70
2022-08-04T13:27:03.881Z,5.60
2022-08-04T13:42:11.062Z,8.10
2022-08-04T13:57:30.535Z,6.70
2022-08-04T14:12:38.388Z,8.70
2022-08-04T14:27:51.245Z,4.90
2022-08-04T14:42:56.589Z,6.70
2022-08-04T14:58:36.578Z,7.70
2022-08-04T15:13:23.960Z,5.50
2022-08-04T15:28:29.985Z,6.00
2022-08-04T15:44:01.286Z,5.20
2022-08-04T15:59:04.393Z,8.30
2022-08-04T16:14:11.492Z,5.30
2022-08-04T16:29:24.355Z,5.50
2022-08-04T16:44:53.055Z,5.80
2022-08-04T16:59:57.008Z,8.60
2022-08-04T17:15:02.640Z,5.90
2022-08-04T17:30:26.530Z,6.20
2022-08-04T17:45:51.264Z,13.20
2022-08-04T18:01:23.240Z,6.50
2022-08-04T18:16:27.458Z,12.50
2022-08-04T18:31:31.049Z,13.00
2022-08-04T18:46:39.738Z,16.60
2022-08-04T19:02:12.493Z,9.70
2022-08-04T19:17:53.926Z,10.30
2022-08-04T19:32:48.173Z,11.80
2022-08-04T19:48:17.828Z,10.40
2022-08-04T20:03:20.418Z,12.10
2022-08-04T20:18:35.750Z,11.40
2022-08-04T20:33:40.899Z,20.80
2022-08-04T20:48:53.109Z,14.10
2022-08-04T21:04:28.055Z,11.60
2022-08-04T21:19:32.603Z,11.40
2022-08-04T21:34:41.075Z,13.80
2022-08-04T21:49:56.246Z,12.50
2022-08-04T22:05:00.754Z,13.30
2022-08-04T22:20:04.702Z,10.40
2022-08-04T22:35:44.398Z,15.10
2022-08-04T22:50:31.802Z,11.50
2022-08-04T23:05:36.106Z,10.40
2022-08-04T23:20:39.649Z,9.50
2022-08-04T23:35:42.895Z,10.70
2022-08-04T23:50:46.436Z,7.00
