createdAt,value
2022-10-31T00:00:56.047Z,100796.66
2022-10-31T00:03:32.375Z,100795.12
2022-10-31T00:06:03.668Z,100804.09
2022-10-31T00:08:46.985Z,100806.97
2022-10-31T00:11:15.981Z,100808.34
2022-10-31T00:13:49.415Z,100814.62
2022-10-31T00:16:24.618Z,100810.53
2022-10-31T00:19:21.580Z,100799.63
2022-10-31T00:21:50.338Z,100796.94
2022-10-31T00:24:25.563Z,100797.97
2022-10-31T00:26:55.762Z,100802.22
2022-10-31T00:29:28.634Z,100791.72
2022-10-31T00:31:59.526Z,100787.78
2022-10-31T00:34:56.502Z,100789.91
2022-10-31T00:37:40.899Z,100788.41
2022-10-31T00:40:20.757Z,100787.19
2022-10-31T00:45:48.392Z,100784.34
2022-10-31T00:48:39.077Z,100781.31
2022-10-31T00:51:32.709Z,100784.34
2022-10-31T00:54:24.151Z,100776.66
2022-10-31T00:57:21.502Z,100771.69
2022-10-31T00:59:51.922Z,100771.19
2022-10-31T01:02:36.528Z,100780.19
2022-10-31T01:05:26.494Z,100777.47
2022-10-31T01:08:08.948Z,100779.78
2022-10-31T01:10:37.987Z,100775.19
2022-10-31T01:13:16.359Z,100773.41
2022-10-31T01:16:07.077Z,100769.59
2022-10-31T01:18:40.239Z,100773.97
2022-10-31T01:21:31.265Z,100775.50
2022-10-31T01:24:16.996Z,100769.47
2022-10-31T01:26:49.918Z,100770.97
2022-10-31T01:29:19.853Z,100757.66
2022-10-31T01:31:48.747Z,100767.06
2022-10-31T01:34:19.653Z,100766.06
2022-10-31T01:36:55.949Z,100765.50
2022-10-31T01:39:29.501Z,100762.50
2022-10-31T01:42:22.005Z,100763.44
2022-10-31T01:45:02.088Z,100760.28
2022-10-31T01:48:17.761Z,100756.94
2022-10-31T01:50:56.050Z,100757.34
2022-10-31T01:53:26.973Z,100756.09
2022-10-31T01:55:57.832Z,100765.69
2022-10-31T01:58:43.510Z,100756.22
2022-10-31T02:01:11.161Z,100759.94
2022-10-31T02:03:45.480Z,100752.00
2022-10-31T02:06:47.774Z,100764.09
2022-10-31T02:09:37.713Z,100763.81
2022-10-31T02:12:07.378Z,100755.87
2022-10-31T02:15:07.650Z,100752.50
2022-10-31T02:17:44.951Z,100750.41
2022-10-31T02:20:24.765Z,100746.53
2022-10-31T02:23:54.060Z,100746.72
2022-10-31T02:26:46.719Z,100750.00
2022-10-31T02:29:34.275Z,100750.34
2022-10-31T02:32:45.258Z,100746.69
2022-10-31T02:35:42.879Z,100745.69
2022-10-31T02:38:24.434Z,100757.53
2022-10-31T02:41:21.314Z,100753.34
2022-10-31T02:44:10.818Z,100751.59
2022-10-31T02:46:44.366Z,100761.09
2022-10-31T02:49:36.116Z,100752.91
2022-10-31T02:52:35.348Z,100763.53
2022-10-31T02:55:24.072Z,100771.03
2022-10-31T02:58:09.051Z,100769.91
2022-10-31T03:01:04.036Z,100769.78
2022-10-31T03:03:46.553Z,100773.28
2022-10-31T03:06:37.665Z,100768.94
2022-10-31T03:09:43.011Z,100769.25
2022-10-31T03:12:18.284Z,100768.25
2022-10-31T03:15:32.274Z,100765.03
2022-10-31T03:18:32.997Z,100768.63
2022-10-31T03:21:31.760Z,100773.19
2022-10-31T03:24:02.504Z,100772.19
2022-10-31T03:26:33.571Z,100773.31
2022-10-31T03:29:06.431Z,100779.94
2022-10-31T03:31:49.246Z,100768.78
2022-10-31T03:34:19.316Z,100778.41
2022-10-31T03:37:12.082Z,100779.00
2022-10-31T03:39:44.495Z,100774.25
2022-10-31T03:42:35.197Z,100770.91
2022-10-31T03:45:21.042Z,100774.25
2022-10-31T03:47:50.342Z,100780.00
2022-10-31T03:50:19.741Z,100778.59
2022-10-31T03:53:03.727Z,100784.50
2022-10-31T03:55:51.001Z,100788.09
2022-10-31T03:58:28.161Z,100784.78
2022-10-31T04:00:58.042Z,100783.84
2022-10-31T04:03:38.903Z,100782.75
2022-10-31T04:06:18.534Z,100790.72
2022-10-31T04:09:04.819Z,100787.91
2022-10-31T04:12:16.126Z,100787.59
2022-10-31T04:14:56.184Z,100793.06
2022-10-31T04:17:40.579Z,100797.59
2022-10-31T04:20:10.447Z,100793.50
2022-10-31T04:22:42.796Z,100790.41
2022-10-31T04:25:15.291Z,100793.34
2022-10-31T04:27:47.150Z,100791.75
2022-10-31T04:30:20.319Z,100794.84
2022-10-31T04:32:52.156Z,100792.66
2022-10-31T04:35:37.476Z,100806.00
2022-10-31T04:38:33.095Z,100808.22
2022-10-31T04:41:06.886Z,100811.00
2022-10-31T04:43:36.895Z,100802.81
2022-10-31T04:46:07.538Z,100817.66
2022-10-31T04:48:35.496Z,100808.31
2022-10-31T04:51:04.665Z,100812.00
2022-10-31T04:53:46.674Z,100810.19
2022-10-31T04:56:20.083Z,100806.53
2022-10-31T04:58:52.739Z,100803.53
2022-10-31T05:01:44.952Z,100807.91
2022-10-31T05:04:37.932Z,100813.91
2022-10-31T05:07:07.275Z,100812.75
2022-10-31T05:09:37.839Z,100817.22
2022-10-31T05:12:06.595Z,100812.28
2022-10-31T05:14:52.844Z,100816.50
2022-10-31T05:17:27.832Z,100808.28
2022-10-31T05:20:03.649Z,100815.84
2022-10-31T05:22:35.928Z,100811.69
2022-10-31T06:29:52.901Z,100851.09
2022-10-31T07:27:57.765Z,100879.09
2022-10-31T07:39:43.035Z,100895.06
2022-10-31T10:45:49.460Z,100887.75
2022-10-31T10:53:34.995Z,100884.19
2022-10-31T10:57:45.395Z,100880.31
2022-10-31T11:01:23.576Z,100881.94
2022-10-31T11:34:38.199Z,100860.78
2022-10-31T12:22:41.766Z,100862.28
2022-10-31T13:09:51.059Z,100845.84
2022-10-31T13:36:44.421Z,100837.69
2022-10-31T13:40:37.118Z,100838.16
2022-10-31T13:48:09.668Z,100835.50
2022-10-31T14:23:07.798Z,100819.31
2022-10-31T14:31:47.173Z,100821.38
2022-10-31T14:50:43.492Z,100833.13
2022-10-31T14:54:04.576Z,100828.62
2022-10-31T14:58:10.696Z,100825.84
2022-10-31T15:09:56.840Z,100818.31
2022-10-31T15:26:39.323Z,100816.09
2022-10-31T15:30:24.525Z,100816.31
2022-10-31T15:38:18.483Z,100825.53
2022-10-31T15:42:01.973Z,100821.41
2022-10-31T15:50:11.289Z,100830.81
2022-10-31T15:53:42.354Z,100829.75
2022-10-31T16:31:08.355Z,100857.56
2022-10-31T16:36:34.770Z,100856.22
2022-10-31T16:39:09.822Z,100863.53
2022-10-31T16:57:10.629Z,100875.72
2022-10-31T17:04:13.507Z,100876.16
2022-10-31T17:14:42.729Z,100890.13
2022-10-31T17:18:09.109Z,100885.28
2022-10-31T17:22:00.225Z,100881.28
2022-10-31T17:32:09.292Z,100885.41
2022-10-31T17:42:27.220Z,100891.69
2022-10-31T17:49:53.052Z,100890.84
2022-10-31T18:15:04.236Z,100886.91
2022-10-31T18:22:15.252Z,100883.53
2022-10-31T18:29:49.915Z,100882.31
2022-10-31T18:38:13.674Z,100878.75
2022-10-31T18:44:05.364Z,100880.03
2022-10-31T18:47:27.435Z,100883.44
2022-10-31T18:54:33.080Z,100890.28
2022-10-31T18:58:13.527Z,100885.19
2022-10-31T19:05:35.866Z,100885.06
2022-10-31T19:12:16.446Z,100880.28
2022-10-31T19:16:29.531Z,100881.59
2022-10-31T19:23:04.297Z,100873.16
2022-10-31T19:26:35.453Z,100874.66
2022-10-31T19:30:13.715Z,100884.59
2022-10-31T19:38:49.783Z,100885.84
2022-10-31T19:48:23.676Z,100878.63
2022-10-31T19:59:16.450Z,100882.88
2022-10-31T20:09:48.856Z,100886.69
2022-10-31T20:16:01.732Z,100886.56
2022-10-31T20:19:12.601Z,100900.22
2022-10-31T20:22:22.976Z,100890.09
2022-10-31T20:29:26.621Z,100894.53
2022-10-31T20:32:52.159Z,100904.06
2022-10-31T20:36:04.353Z,100908.13
2022-10-31T20:42:14.620Z,100908.91
2022-10-31T20:45:15.184Z,100899.59
2022-10-31T20:48:35.068Z,100899.13
2022-10-31T20:51:26.190Z,100895.44
2022-10-31T20:58:00.792Z,100900.72
2022-10-31T21:01:36.777Z,100900.97
2022-10-31T21:04:42.590Z,100898.88
2022-10-31T21:10:49.482Z,100900.44
2022-10-31T21:13:59.875Z,100896.69
2022-10-31T21:17:06.508Z,100901.94
2022-10-31T21:19:54.179Z,100888.28
2022-10-31T21:23:12.528Z,100887.41
2022-10-31T21:26:39.964Z,100891.16
2022-10-31T21:29:51.859Z,100897.78
2022-10-31T21:33:11.166Z,100891.03
2022-10-31T21:36:43.447Z,100892.03
2022-10-31T21:39:54.939Z,100892.09
2022-10-31T21:42:46.624Z,100885.81
2022-10-31T21:46:08.967Z,100884.06
2022-10-31T21:49:11.495Z,100887.50
2022-10-31T21:52:31.871Z,100877.84
2022-10-31T21:56:19.283Z,100872.09
2022-10-31T21:59:58.287Z,100868.66
2022-10-31T22:03:09.292Z,100870.87
2022-10-31T22:06:32.209Z,100866.44
2022-10-31T22:09:50.089Z,100859.09
2022-10-31T22:16:29.593Z,100868.47
2022-10-31T22:19:34.483Z,100879.59
2022-10-31T22:22:50.120Z,100871.25
2022-10-31T22:25:58.972Z,100870.28
2022-10-31T22:29:04.280Z,100871.81
2022-10-31T22:32:38.634Z,100870.38
2022-10-31T22:36:11.880Z,100875.34
2022-10-31T22:39:28.766Z,100873.31
2022-10-31T22:42:43.399Z,100861.03
2022-10-31T22:46:34.172Z,100863.00
2022-10-31T22:56:00.769Z,100854.37
2022-10-31T22:59:12.391Z,100843.25
2022-10-31T23:02:23.863Z,100847.59
2022-10-31T23:06:55.459Z,100849.91
2022-10-31T23:16:35.780Z,100855.53
2022-10-31T23:20:11.944Z,100852.88
2022-10-31T23:23:43.290Z,100852.38
2022-10-31T23:27:10.851Z,100849.34
2022-10-31T23:30:16.848Z,100845.72
2022-10-31T23:33:09.376Z,100842.66
2022-10-31T23:36:21.781Z,100846.94
2022-10-31T23:39:45.712Z,100845.97
2022-10-31T23:43:06.155Z,100841.53
2022-10-31T23:46:18.911Z,100841.50
2022-10-31T23:49:32.577Z,100836.16
2022-10-31T23:52:27.227Z,100841.53
2022-10-31T23:58:51.856Z,100836.87
