createdAt,value
2022-12-20T00:00:48.640Z,83.10
2022-12-20T00:01:48.749Z,83.25
2022-12-20T00:02:48.725Z,83.51
2022-12-20T00:03:48.612Z,82.79
2022-12-20T00:04:48.598Z,82.69
2022-12-20T00:05:48.580Z,83.10
2022-12-20T00:06:48.616Z,83.34
2022-12-20T00:07:48.577Z,83.45
2022-12-20T00:08:48.582Z,83.80
2022-12-20T00:09:48.546Z,84.87
2022-12-20T00:10:48.531Z,85.28
2022-12-20T00:11:48.527Z,86.36
2022-12-20T00:12:48.512Z,86.88
2022-12-20T00:13:48.516Z,86.57
2022-12-20T00:14:48.485Z,86.88
2022-12-20T00:15:48.483Z,86.67
2022-12-20T00:16:48.467Z,85.60
2022-12-20T00:17:48.459Z,84.56
2022-12-20T00:18:48.445Z,84.21
2022-12-20T00:19:48.452Z,84.25
2022-12-20T00:20:48.435Z,84.11
2022-12-20T00:21:48.422Z,83.59
2022-12-20T00:22:48.435Z,83.59
2022-12-20T00:23:48.403Z,83.45
2022-12-20T00:24:48.392Z,83.28
2022-12-20T00:25:48.372Z,82.62
2022-12-20T00:26:48.365Z,83.04
2022-12-20T00:27:48.350Z,83.25
2022-12-20T00:28:48.343Z,82.93
2022-12-20T00:29:48.332Z,82.73
2022-12-20T00:30:48.314Z,83.55
2022-12-20T00:31:48.396Z,83.55
2022-12-20T00:32:48.289Z,83.65
2022-12-20T00:33:48.280Z,83.86
2022-12-20T00:34:48.293Z,83.70
2022-12-20T00:35:48.263Z,84.00
2022-12-20T00:36:48.251Z,83.90
2022-12-20T00:37:48.244Z,83.45
2022-12-20T00:38:48.318Z,83.25
2022-12-20T00:39:48.215Z,83.34
2022-12-20T00:40:48.221Z,83.00
2022-12-20T00:41:48.204Z,83.04
2022-12-20T00:42:48.181Z,83.20
2022-12-20T00:43:48.291Z,83.00
2022-12-20T00:44:48.164Z,82.79
2022-12-20T00:45:48.154Z,83.34
2022-12-20T00:46:48.263Z,83.20
2022-12-20T00:47:48.139Z,83.00
2022-12-20T00:48:48.141Z,83.20
2022-12-20T00:49:48.114Z,82.55
2022-12-20T00:50:48.104Z,82.59
2022-12-20T00:51:48.107Z,82.69
2022-12-20T00:52:48.081Z,82.69
2022-12-20T00:53:48.077Z,81.96
2022-12-20T00:54:48.084Z,82.17
2022-12-20T00:55:48.048Z,81.93
2022-12-20T00:56:48.035Z,81.96
2022-12-20T00:57:48.035Z,81.96
2022-12-20T00:58:48.051Z,81.62
2022-12-20T00:59:47.996Z,81.86
2022-12-20T01:00:55.587Z,80.58
2022-12-20T01:01:49.275Z,81.62
2022-12-20T01:02:48.055Z,81.31
2022-12-20T01:03:48.061Z,81.82
2022-12-20T01:04:47.953Z,82.38
2022-12-20T01:05:47.934Z,83.34
2022-12-20T01:06:47.968Z,83.45
2022-12-20T01:07:47.917Z,83.34
2022-12-20T01:08:47.922Z,82.62
2022-12-20T01:09:47.921Z,82.62
2022-12-20T01:10:47.912Z,82.21
2022-12-20T01:11:47.877Z,81.56
2022-12-20T01:12:47.856Z,80.83
2022-12-20T01:13:47.854Z,81.35
2022-12-20T01:14:47.839Z,81.66
2022-12-20T01:15:47.830Z,81.56
2022-12-20T01:16:47.919Z,81.96
2022-12-20T01:17:47.873Z,80.28
2022-12-20T01:18:47.792Z,79.86
2022-12-20T01:19:47.784Z,79.25
2022-12-20T01:20:47.768Z,79.45
2022-12-20T01:21:47.777Z,78.90
2022-12-20T01:22:47.944Z,79.04
2022-12-20T01:23:47.746Z,78.76
2022-12-20T01:24:47.734Z,79.07
2022-12-20T01:25:47.719Z,78.49
2022-12-20T01:26:47.743Z,79.72
2022-12-20T01:27:47.723Z,79.62
2022-12-20T01:28:47.687Z,80.34
2022-12-20T01:29:47.671Z,80.07
2022-12-20T01:30:47.675Z,80.34
2022-12-20T01:31:47.733Z,80.18
2022-12-20T01:32:47.648Z,80.04
2022-12-20T01:33:47.668Z,80.58
2022-12-20T01:34:47.626Z,81.96
2022-12-20T01:35:47.609Z,82.17
2022-12-20T01:36:47.594Z,82.17
2022-12-20T01:37:47.597Z,82.62
2022-12-20T01:38:47.587Z,82.52
2022-12-20T01:39:47.567Z,82.52
2022-12-20T01:40:47.560Z,82.87
2022-12-20T01:41:47.549Z,82.73
2022-12-20T01:42:47.583Z,81.59
2022-12-20T01:43:47.541Z,81.28
2022-12-20T01:44:47.513Z,81.49
2022-12-20T01:45:47.506Z,81.56
2022-12-20T01:46:47.495Z,80.62
2022-12-20T01:47:47.477Z,80.62
2022-12-20T01:48:47.483Z,80.28
2022-12-20T01:49:47.468Z,81.24
2022-12-20T01:50:47.447Z,80.83
2022-12-20T01:51:47.435Z,81.35
2022-12-20T01:52:47.430Z,81.66
2022-12-20T01:53:47.415Z,81.45
2022-12-20T01:54:47.436Z,80.90
2022-12-20T01:55:47.394Z,80.42
2022-12-20T01:56:47.402Z,81.31
2022-12-20T01:57:47.376Z,81.96
2022-12-20T01:58:47.390Z,82.48
2022-12-20T01:59:47.355Z,84.31
2022-12-20T02:00:47.437Z,83.59
2022-12-20T02:01:47.525Z,82.31
2022-12-20T02:02:47.519Z,82.83
2022-12-20T02:03:47.307Z,82.93
2022-12-20T02:04:47.315Z,83.25
2022-12-20T02:05:47.294Z,83.34
2022-12-20T02:06:47.295Z,83.25
2022-12-20T02:07:47.262Z,82.83
2022-12-20T02:08:47.266Z,83.34
2022-12-20T02:09:47.241Z,82.83
2022-12-20T02:10:47.226Z,83.18
2022-12-20T02:11:47.222Z,83.39
2022-12-20T02:12:47.212Z,83.63
2022-12-20T02:13:47.223Z,83.53
2022-12-20T02:14:47.223Z,83.53
2022-12-20T02:15:47.172Z,83.53
2022-12-20T02:16:47.223Z,82.76
2022-12-20T02:17:47.167Z,82.87
2022-12-20T02:18:47.138Z,83.42
2022-12-20T02:19:47.134Z,83.32
2022-12-20T02:20:47.114Z,83.01
2022-12-20T02:21:47.105Z,82.15
2022-12-20T02:22:47.114Z,81.90
2022-12-20T02:23:47.088Z,81.90
2022-12-20T02:24:47.091Z,82.31
2022-12-20T02:25:47.086Z,82.21
2022-12-20T02:26:47.053Z,83.39
2022-12-20T02:27:47.039Z,83.28
2022-12-20T02:28:47.047Z,83.73
2022-12-20T02:29:47.025Z,84.45
2022-12-20T02:30:47.034Z,83.32
2022-12-20T02:31:47.085Z,83.32
2022-12-20T02:32:46.985Z,82.29
2022-12-20T02:33:46.973Z,81.94
2022-12-20T02:34:46.977Z,81.59
2022-12-20T02:35:46.954Z,81.80
2022-12-20T02:36:46.951Z,81.28
2022-12-20T02:37:46.936Z,82.25
2022-12-20T02:38:46.918Z,81.94
2022-12-20T02:39:46.923Z,81.59
2022-12-20T02:40:46.901Z,83.28
2022-12-20T02:41:46.897Z,81.42
2022-12-20T02:42:46.878Z,81.90
2022-12-20T02:43:46.877Z,81.87
2022-12-20T02:44:46.961Z,82.35
2022-12-20T02:45:46.886Z,82.60
2022-12-20T02:46:46.870Z,82.39
2022-12-20T02:47:46.830Z,83.01
2022-12-20T02:48:46.816Z,83.22
2022-12-20T02:49:46.814Z,83.05
2022-12-20T02:50:46.806Z,82.18
2022-12-20T02:51:46.796Z,82.18
2022-12-20T02:52:46.770Z,82.60
2022-12-20T02:53:46.771Z,83.32
2022-12-20T02:54:46.761Z,83.05
2022-12-20T02:55:46.734Z,82.90
2022-12-20T02:56:46.726Z,82.50
2022-12-20T02:57:46.722Z,81.56
2022-12-20T02:58:46.705Z,82.29
2022-12-20T02:59:46.694Z,81.21
2022-12-20T03:00:46.694Z,81.11
2022-12-20T03:01:46.841Z,81.63
2022-12-20T03:02:46.836Z,82.45
2022-12-20T03:03:46.710Z,81.84
2022-12-20T03:04:46.655Z,81.94
2022-12-20T03:05:46.639Z,82.04
2022-12-20T03:06:46.614Z,81.32
2022-12-20T03:07:46.606Z,81.42
2022-12-20T03:08:46.596Z,81.94
2022-12-20T03:09:46.608Z,81.52
2022-12-20T03:10:46.614Z,82.04
2022-12-20T03:11:46.585Z,82.70
2022-12-20T03:12:46.561Z,81.73
2022-12-20T03:13:46.546Z,81.94
2022-12-20T03:14:46.543Z,80.39
2022-12-20T03:15:46.535Z,80.39
2022-12-20T03:16:46.620Z,80.39
2022-12-20T03:17:46.500Z,81.32
2022-12-20T03:18:46.541Z,81.32
2022-12-20T03:19:46.485Z,81.42
2022-12-20T03:20:46.475Z,80.35
2022-12-20T03:21:46.461Z,81.52
2022-12-20T03:22:46.464Z,80.29
2022-12-20T03:23:46.443Z,80.46
2022-12-20T03:24:46.419Z,80.46
2022-12-20T03:25:46.455Z,81.21
2022-12-20T03:26:46.411Z,81.63
2022-12-20T03:27:46.396Z,81.11
2022-12-20T03:28:46.394Z,80.29
2022-12-20T03:29:46.369Z,80.80
2022-12-20T03:30:46.390Z,81.01
2022-12-20T03:31:46.344Z,80.49
2022-12-20T03:32:46.332Z,79.42
2022-12-20T03:33:46.411Z,80.39
2022-12-20T03:34:46.345Z,80.70
2022-12-20T03:35:46.304Z,80.15
2022-12-20T03:36:46.297Z,80.56
2022-12-20T03:37:46.283Z,80.35
2022-12-20T03:38:46.287Z,81.01
2022-12-20T03:39:46.276Z,80.35
2022-12-20T03:40:46.269Z,78.59
2022-12-20T03:41:46.232Z,79.66
2022-12-20T03:42:46.243Z,79.77
2022-12-20T03:43:46.205Z,80.60
2022-12-20T03:44:46.257Z,81.67
2022-12-20T03:45:46.193Z,81.05
2022-12-20T03:46:46.347Z,82.39
2022-12-20T03:47:46.194Z,81.70
2022-12-20T03:48:46.161Z,82.01
2022-12-20T03:49:46.145Z,82.22
2022-12-20T03:50:46.187Z,82.43
2022-12-20T03:51:46.123Z,83.56
2022-12-20T03:52:46.125Z,81.98
2022-12-20T03:53:46.108Z,80.70
2022-12-20T03:54:46.113Z,82.18
2022-12-20T03:55:46.106Z,80.43
2022-12-20T03:56:46.078Z,80.43
2022-12-20T03:57:46.073Z,80.32
2022-12-20T03:58:46.051Z,80.29
2022-12-20T03:59:46.053Z,79.77
2022-12-20T04:00:46.040Z,79.25
2022-12-20T04:01:46.099Z,79.77
2022-12-20T04:02:46.336Z,79.77
2022-12-20T04:03:46.039Z,80.32
2022-12-20T04:04:45.999Z,79.60
2022-12-20T04:05:45.975Z,80.53
2022-12-20T04:06:45.995Z,80.22
2022-12-20T04:07:45.981Z,80.32
2022-12-20T04:08:45.942Z,79.56
2022-12-20T04:09:45.974Z,79.66
2022-12-20T04:10:45.920Z,80.84
2022-12-20T04:11:45.916Z,79.87
2022-12-20T04:12:45.900Z,80.22
2022-12-20T04:13:45.898Z,79.05
2022-12-20T04:14:45.885Z,79.60
2022-12-20T04:15:45.901Z,79.08
2022-12-20T04:16:45.970Z,79.05
2022-12-20T04:17:45.860Z,79.46
2022-12-20T04:18:45.840Z,80.32
2022-12-20T04:19:45.831Z,79.87
2022-12-20T04:20:45.822Z,81.05
2022-12-20T04:21:45.820Z,81.46
2022-12-20T04:22:45.826Z,81.25
2022-12-20T04:23:45.780Z,80.32
2022-12-20T04:24:45.781Z,80.94
2022-12-20T04:25:45.770Z,80.60
2022-12-20T04:26:45.831Z,80.94
2022-12-20T04:27:45.759Z,81.05
2022-12-20T04:28:45.729Z,81.77
2022-12-20T04:29:45.734Z,81.35
2022-12-20T04:30:45.776Z,81.29
2022-12-20T04:31:45.775Z,81.46
2022-12-20T04:32:45.697Z,81.67
2022-12-20T04:33:45.955Z,82.70
2022-12-20T04:34:45.664Z,82.01
2022-12-20T04:35:45.658Z,81.05
2022-12-20T04:36:45.633Z,81.77
2022-12-20T04:37:45.631Z,82.50
2022-12-20T04:38:45.645Z,82.43
2022-12-20T04:39:45.624Z,82.22
2022-12-20T04:40:45.596Z,81.70
2022-12-20T04:41:45.589Z,81.98
2022-12-20T04:42:45.580Z,80.46
2022-12-20T04:43:45.562Z,79.49
2022-12-20T04:44:45.557Z,80.01
2022-12-20T04:45:45.554Z,80.94
2022-12-20T04:46:45.613Z,82.32
2022-12-20T04:47:45.524Z,83.36
2022-12-20T04:49:01.024Z,81.70
2022-12-20T04:49:46.562Z,81.19
2022-12-20T04:50:45.489Z,80.36
2022-12-20T04:51:45.478Z,80.32
2022-12-20T04:52:47.939Z,81.56
2022-12-20T04:53:45.454Z,83.40
2022-12-20T04:54:45.488Z,83.19
2022-12-20T04:55:45.442Z,84.12
2022-12-20T04:56:45.424Z,85.30
2022-12-20T04:57:45.463Z,85.50
2022-12-20T04:58:45.412Z,85.75
2022-12-20T04:59:45.392Z,86.44
2022-12-20T05:00:45.395Z,85.86
2022-12-20T05:01:45.504Z,86.68
2022-12-20T05:02:45.583Z,84.06
2022-12-20T05:03:45.401Z,84.41
2022-12-20T05:04:45.339Z,83.06
2022-12-20T05:05:45.335Z,83.44
2022-12-20T05:06:45.328Z,82.81
2022-12-20T05:07:45.309Z,83.02
2022-12-20T05:08:45.294Z,82.92
2022-12-20T05:09:45.288Z,83.02
2022-12-20T05:10:45.314Z,83.54
2022-12-20T05:11:45.289Z,81.95
2022-12-20T05:12:45.255Z,81.95
2022-12-20T05:13:45.238Z,81.64
2022-12-20T05:14:45.232Z,80.60
2022-12-20T05:15:45.292Z,80.50
2022-12-20T05:16:45.309Z,81.95
2022-12-20T05:17:45.217Z,82.67
2022-12-20T05:18:49.338Z,82.88
2022-12-20T05:19:45.174Z,82.26
2022-12-20T05:20:45.165Z,82.15
2022-12-20T05:21:45.156Z,82.05
2022-12-20T05:22:45.140Z,81.95
2022-12-20T05:23:45.163Z,82.05
2022-12-20T05:24:45.126Z,82.05
2022-12-20T05:25:45.125Z,82.36
2022-12-20T05:26:45.133Z,83.64
2022-12-20T05:27:45.093Z,82.26
2022-12-20T05:28:45.089Z,81.74
2022-12-20T05:29:45.079Z,82.57
2022-12-20T05:30:45.072Z,82.67
2022-12-20T05:31:45.298Z,82.67
2022-12-20T05:32:45.032Z,82.78
2022-12-20T05:33:45.037Z,83.19
2022-12-20T05:34:45.013Z,81.54
2022-12-20T05:35:45.063Z,80.46
2022-12-20T05:36:44.997Z,81.19
2022-12-20T05:37:44.993Z,81.70
2022-12-20T05:38:44.993Z,81.64
2022-12-20T05:39:44.959Z,82.22
2022-12-20T05:40:44.944Z,82.98
2022-12-20T05:41:44.982Z,82.67
2022-12-20T05:42:44.954Z,82.32
2022-12-20T05:43:44.916Z,82.67
2022-12-20T05:44:44.911Z,82.67
2022-12-20T05:45:44.892Z,82.78
2022-12-20T05:46:44.970Z,82.36
2022-12-20T05:47:44.949Z,82.26
2022-12-20T05:48:44.869Z,83.09
2022-12-20T05:49:44.853Z,82.88
2022-12-20T05:50:44.837Z,82.15
2022-12-20T05:51:44.840Z,81.23
2022-12-20T05:52:44.811Z,82.05
2022-12-20T05:53:44.811Z,82.05
2022-12-20T05:54:44.797Z,82.15
2022-12-20T05:55:44.783Z,81.95
2022-12-20T05:56:44.778Z,81.84
2022-12-20T05:57:44.783Z,81.84
2022-12-20T05:58:44.782Z,82.46
2022-12-20T05:59:44.746Z,83.61
2022-12-20T06:00:44.739Z,83.33
2022-12-20T06:01:44.811Z,82.88
2022-12-20T06:02:44.870Z,81.57
2022-12-20T06:03:44.822Z,81.23
2022-12-20T06:04:44.691Z,81.23
2022-12-20T06:05:44.692Z,82.57
2022-12-20T06:06:44.668Z,82.88
2022-12-20T06:07:44.662Z,81.74
2022-12-20T06:08:44.649Z,82.36
2022-12-20T06:09:44.652Z,82.46
2022-12-20T06:10:44.635Z,82.67
2022-12-20T06:11:44.620Z,82.88
2022-12-20T06:12:44.599Z,82.88
2022-12-20T06:13:44.607Z,82.98
2022-12-20T06:14:44.628Z,83.02
2022-12-20T06:15:44.579Z,82.98
2022-12-20T06:16:44.671Z,82.67
2022-12-20T06:17:44.544Z,83.40
2022-12-20T06:18:44.571Z,83.19
2022-12-20T06:19:44.535Z,82.88
2022-12-20T06:20:44.524Z,82.88
2022-12-20T06:21:44.503Z,83.40
2022-12-20T06:22:44.504Z,83.19
2022-12-20T06:23:44.507Z,83.54
2022-12-20T06:24:48.557Z,84.06
2022-12-20T06:25:44.461Z,84.20
2022-12-20T06:26:44.457Z,85.55
2022-12-20T06:27:44.441Z,85.58
2022-12-20T06:28:44.429Z,83.93
2022-12-20T06:29:44.415Z,84.34
2022-12-20T06:30:44.453Z,83.93
2022-12-20T06:31:44.454Z,82.68
2022-12-20T06:32:44.392Z,83.10
2022-12-20T06:33:44.381Z,83.65
2022-12-20T06:34:44.369Z,83.31
2022-12-20T06:35:44.354Z,83.41
2022-12-20T06:36:44.363Z,82.79
2022-12-20T06:37:44.346Z,83.51
2022-12-20T06:38:44.322Z,83.31
2022-12-20T06:39:44.312Z,82.79
2022-12-20T06:40:44.296Z,83.47
2022-12-20T06:41:44.303Z,83.41
2022-12-20T06:42:44.273Z,83.06
2022-12-20T06:43:44.267Z,83.37
2022-12-20T06:44:44.257Z,83.20
2022-12-20T06:45:44.347Z,83.26
2022-12-20T06:46:44.333Z,83.68
2022-12-20T06:47:44.234Z,83.26
2022-12-20T06:48:44.276Z,83.16
2022-12-20T06:49:44.216Z,82.75
2022-12-20T06:50:44.190Z,83.06
2022-12-20T06:51:44.182Z,83.16
2022-12-20T06:52:44.175Z,83.37
2022-12-20T06:53:44.171Z,83.54
2022-12-20T06:54:44.152Z,83.37
2022-12-20T06:55:44.143Z,82.65
2022-12-20T06:56:44.135Z,82.34
2022-12-20T06:57:44.114Z,81.82
2022-12-20T06:58:44.118Z,81.88
2022-12-20T06:59:44.087Z,82.29
2022-12-20T07:00:44.198Z,82.19
2022-12-20T07:01:44.331Z,81.82
2022-12-20T07:02:44.228Z,81.99
2022-12-20T07:03:44.093Z,81.68
2022-12-20T07:04:44.062Z,81.68
2022-12-20T07:05:44.056Z,81.68
2022-12-20T07:06:44.029Z,82.44
2022-12-20T07:07:45.433Z,82.75
2022-12-20T07:08:44.036Z,82.29
2022-12-20T07:09:44.013Z,82.23
2022-12-20T07:10:43.982Z,82.29
2022-12-20T07:11:43.973Z,82.34
2022-12-20T07:12:48.189Z,82.19
2022-12-20T07:13:43.953Z,82.09
2022-12-20T07:14:43.931Z,81.68
2022-12-20T07:15:43.920Z,82.19
2022-12-20T07:16:44.041Z,81.78
2022-12-20T07:17:43.894Z,82.71
2022-12-20T07:18:43.929Z,82.15
2022-12-20T07:19:50.336Z,81.57
2022-12-20T07:20:44.868Z,81.02
2022-12-20T07:21:43.858Z,81.43
2022-12-20T07:22:43.865Z,81.54
2022-12-20T07:23:43.833Z,81.23
2022-12-20T07:24:43.853Z,80.50
2022-12-20T07:25:43.813Z,80.40
2022-12-20T07:26:43.806Z,80.57
2022-12-20T07:27:43.865Z,81.39
2022-12-20T07:28:43.837Z,81.54
2022-12-20T07:29:43.807Z,81.54
2022-12-20T07:30:43.758Z,82.15
2022-12-20T07:31:43.973Z,81.64
2022-12-20T07:32:43.747Z,82.05
2022-12-20T07:33:43.893Z,82.05
2022-12-20T07:34:43.756Z,83.12
2022-12-20T07:35:43.707Z,83.44
2022-12-20T07:36:43.703Z,83.12
2022-12-20T07:37:43.684Z,82.71
2022-12-20T07:38:43.682Z,82.60
2022-12-20T07:39:43.679Z,81.54
2022-12-20T07:40:43.659Z,82.05
2022-12-20T07:41:43.650Z,81.74
2022-12-20T07:42:48.597Z,80.81
2022-12-20T07:43:44.649Z,80.40
2022-12-20T07:44:43.613Z,81.33
2022-12-20T07:45:43.719Z,81.43
2022-12-20T07:46:43.699Z,81.12
2022-12-20T07:47:43.593Z,81.91
2022-12-20T07:48:43.561Z,82.74
2022-12-20T07:49:43.571Z,82.98
2022-12-20T07:50:43.577Z,82.88
2022-12-20T07:51:43.567Z,84.53
2022-12-20T07:52:43.517Z,82.57
2022-12-20T07:53:43.519Z,82.15
2022-12-20T07:54:43.508Z,83.05
2022-12-20T07:55:43.501Z,80.67
2022-12-20T07:56:43.540Z,80.88
2022-12-20T07:57:43.468Z,81.29
2022-12-20T07:58:43.473Z,81.56
2022-12-20T07:59:43.469Z,81.46
2022-12-20T08:00:43.438Z,81.35
2022-12-20T08:01:43.606Z,81.77
2022-12-20T08:02:43.706Z,81.32
2022-12-20T08:03:43.500Z,80.39
2022-12-20T08:04:43.409Z,80.39
2022-12-20T08:05:43.398Z,80.04
2022-12-20T08:06:43.426Z,80.56
2022-12-20T08:07:43.379Z,80.46
2022-12-20T08:08:43.350Z,80.49
2022-12-20T08:09:43.395Z,79.94
2022-12-20T08:10:43.350Z,79.42
2022-12-20T08:11:43.454Z,79.11
2022-12-20T08:12:43.356Z,79.18
2022-12-20T08:13:46.643Z,78.83
2022-12-20T08:14:43.324Z,78.66
2022-12-20T08:15:43.331Z,78.73
2022-12-20T08:16:43.365Z,78.11
2022-12-20T08:17:43.273Z,78.01
2022-12-20T08:18:43.237Z,77.59
2022-12-20T08:19:43.222Z,77.08
2022-12-20T08:20:43.233Z,77.15
2022-12-20T08:21:43.218Z,76.94
2022-12-20T08:22:43.440Z,77.45
2022-12-20T08:23:43.198Z,77.35
2022-12-20T08:24:43.192Z,76.94
2022-12-20T08:25:43.164Z,77.45
2022-12-20T08:26:43.161Z,78.38
2022-12-20T08:27:43.138Z,79.04
2022-12-20T08:28:43.142Z,78.08
2022-12-20T08:29:43.119Z,77.28
2022-12-20T08:30:43.148Z,78.18
2022-12-20T08:31:49.502Z,78.21
2022-12-20T08:32:44.096Z,78.49
2022-12-20T08:33:43.073Z,78.73
2022-12-20T08:34:43.071Z,78.35
2022-12-20T08:35:43.062Z,80.11
2022-12-20T08:36:43.055Z,79.42
2022-12-20T08:37:43.033Z,79.73
2022-12-20T08:38:43.085Z,79.38
2022-12-20T08:39:43.035Z,79.08
2022-12-20T08:40:43.045Z,78.35
2022-12-20T08:41:43.006Z,79.69
2022-12-20T08:42:42.980Z,78.97
2022-12-20T08:43:42.984Z,79.28
2022-12-20T08:44:42.959Z,77.32
2022-12-20T08:45:43.008Z,76.46
2022-12-20T08:46:43.005Z,77.04
2022-12-20T08:47:42.943Z,77.04
2022-12-20T08:48:42.914Z,76.53
2022-12-20T08:49:47.690Z,77.62
2022-12-20T08:50:43.948Z,77.73
2022-12-20T08:51:42.958Z,77.28
2022-12-20T08:52:42.885Z,77.62
2022-12-20T08:53:42.900Z,77.28
2022-12-20T08:54:42.900Z,77.28
2022-12-20T08:55:42.848Z,76.21
2022-12-20T08:56:42.834Z,75.70
2022-12-20T08:57:42.816Z,75.39
2022-12-20T08:58:42.828Z,75.15
2022-12-20T08:59:42.805Z,76.01
2022-12-20T09:00:42.818Z,77.25
2022-12-20T09:01:42.930Z,78.58
2022-12-20T09:02:42.953Z,78.89
2022-12-20T09:03:42.921Z,78.79
2022-12-20T09:04:42.736Z,77.62
2022-12-20T09:05:42.727Z,78.07
2022-12-20T09:06:42.735Z,77.97
2022-12-20T09:07:42.746Z,76.25
2022-12-20T09:08:42.732Z,77.38
2022-12-20T09:09:42.694Z,77.80
2022-12-20T09:10:42.699Z,77.59
2022-12-20T09:11:42.682Z,75.18
2022-12-20T09:12:42.670Z,74.46
2022-12-20T09:13:44.444Z,79.51
2022-12-20T09:14:42.633Z,80.13
2022-12-20T09:15:42.692Z,78.89
2022-12-20T09:16:42.626Z,77.93
2022-12-20T09:17:42.608Z,77.89
2022-12-20T09:18:42.592Z,77.17
2022-12-20T09:19:42.583Z,77.17
2022-12-20T09:20:42.572Z,76.39
2022-12-20T09:21:42.568Z,75.63
2022-12-20T09:22:42.579Z,72.64
2022-12-20T09:23:42.538Z,72.13
2022-12-20T09:24:42.523Z,72.44
2022-12-20T09:25:42.512Z,71.51
2022-12-20T09:26:42.537Z,70.79
2022-12-20T09:27:42.505Z,71.17
2022-12-20T09:28:42.479Z,71.79
2022-12-20T09:29:42.465Z,72.34
2022-12-20T09:30:42.554Z,73.16
2022-12-20T09:31:42.564Z,72.85
2022-12-20T09:32:42.438Z,72.96
2022-12-20T09:33:42.444Z,72.54
2022-12-20T09:34:42.415Z,71.28
2022-12-20T09:35:42.402Z,71.69
2022-12-20T09:36:42.397Z,71.28
2022-12-20T09:37:42.498Z,71.07
2022-12-20T09:38:42.368Z,71.28
2022-12-20T09:39:42.363Z,71.48
2022-12-20T09:40:42.350Z,71.24
2022-12-20T09:41:42.338Z,71.34
2022-12-20T09:42:42.356Z,71.34
2022-12-20T09:43:42.339Z,72.89
2022-12-20T09:44:42.332Z,72.38
2022-12-20T09:45:42.296Z,71.89
2022-12-20T09:46:42.479Z,71.17
2022-12-20T09:47:42.308Z,72.00
2022-12-20T09:48:42.268Z,72.00
2022-12-20T09:49:42.250Z,71.41
2022-12-20T09:50:42.251Z,71.37
2022-12-20T09:51:42.267Z,71.92
2022-12-20T09:52:42.230Z,71.92
2022-12-20T09:53:42.213Z,70.07
2022-12-20T09:54:42.261Z,71.00
2022-12-20T09:55:42.212Z,69.32
2022-12-20T09:56:42.172Z,69.94
2022-12-20T09:57:42.172Z,69.97
2022-12-20T09:58:42.196Z,69.01
2022-12-20T09:59:47.545Z,69.66
2022-12-20T10:00:46.101Z,71.72
2022-12-20T10:01:43.156Z,71.72
2022-12-20T10:03:00.217Z,72.51
2022-12-20T10:03:43.219Z,71.82
2022-12-20T10:04:42.442Z,71.55
2022-12-20T10:05:42.238Z,71.55
2022-12-20T10:06:42.065Z,71.65
2022-12-20T10:07:42.075Z,71.86
2022-12-20T10:08:42.040Z,71.44
2022-12-20T10:09:42.037Z,73.61
2022-12-20T10:10:42.033Z,73.71
2022-12-20T10:11:49.835Z,71.96
2022-12-20T10:12:43.112Z,72.16
2022-12-20T10:13:41.990Z,72.27
2022-12-20T10:14:42.220Z,72.27
2022-12-20T10:15:42.028Z,71.96
2022-12-20T10:16:41.954Z,72.37
2022-12-20T10:17:41.952Z,71.55
2022-12-20T10:18:41.971Z,72.37
2022-12-20T10:19:41.927Z,71.75
2022-12-20T10:20:41.921Z,72.88
2022-12-20T10:21:41.902Z,72.58
2022-12-20T10:22:41.891Z,73.40
2022-12-20T10:23:41.884Z,72.09
2022-12-20T10:24:41.881Z,71.65
2022-12-20T10:25:41.862Z,71.96
2022-12-20T10:26:41.894Z,71.14
2022-12-20T10:27:41.834Z,72.27
2022-12-20T10:28:41.833Z,72.20
2022-12-20T10:29:41.833Z,73.09
2022-12-20T10:30:41.836Z,71.55
2022-12-20T10:31:41.924Z,73.88
2022-12-20T10:32:41.784Z,73.68
2022-12-20T10:33:41.769Z,73.57
2022-12-20T10:34:46.645Z,73.44
2022-12-20T10:35:42.750Z,73.33
2022-12-20T10:36:41.748Z,73.30
2022-12-20T10:37:53.176Z,74.74
2022-12-20T10:38:42.714Z,75.35
2022-12-20T10:39:41.707Z,74.74
2022-12-20T10:41:42.690Z,73.68
2022-12-20T10:42:41.677Z,71.83
2022-12-20T10:43:41.663Z,72.24
2022-12-20T10:44:41.649Z,72.96
2022-12-20T10:45:41.645Z,71.93
2022-12-20T10:46:41.842Z,71.96
2022-12-20T10:47:41.616Z,71.96
2022-12-20T10:48:41.610Z,71.31
2022-12-20T10:49:41.609Z,69.46
2022-12-20T10:50:41.585Z,69.56
2022-12-20T10:51:41.573Z,69.90
2022-12-20T10:52:41.570Z,68.64
2022-12-20T10:53:41.553Z,69.15
2022-12-20T10:54:41.571Z,71.62
2022-12-20T10:55:41.539Z,72.44
2022-12-20T10:56:41.524Z,74.80
2022-12-20T10:57:41.504Z,74.70
2022-12-20T10:58:41.495Z,74.50
2022-12-20T10:59:41.485Z,73.36
2022-12-20T11:00:41.495Z,74.29
2022-12-20T11:01:41.565Z,73.09
2022-12-20T11:02:42.978Z,71.75
2022-12-20T11:03:41.638Z,71.55
2022-12-20T11:04:41.431Z,70.32
2022-12-20T11:05:41.425Z,71.45
2022-12-20T11:06:41.445Z,71.34
2022-12-20T11:07:50.387Z,71.62
2022-12-20T11:08:51.122Z,71.55
2022-12-20T11:09:42.377Z,71.24
2022-12-20T11:10:41.373Z,71.96
2022-12-20T11:11:41.366Z,71.86
2022-12-20T11:12:41.347Z,72.38
2022-12-20T11:13:41.336Z,72.75
2022-12-20T11:14:41.321Z,72.75
2022-12-20T11:15:41.389Z,73.06
2022-12-20T11:16:41.348Z,72.03
2022-12-20T11:17:41.307Z,72.75
2022-12-20T11:18:41.307Z,73.16
2022-12-20T11:19:41.270Z,71.31
2022-12-20T11:20:41.253Z,69.64
2022-12-20T11:21:41.248Z,70.63
2022-12-20T11:22:41.241Z,69.53
2022-12-20T11:23:41.249Z,69.47
2022-12-20T11:24:41.214Z,68.96
2022-12-20T11:25:41.206Z,68.92
2022-12-20T11:26:41.186Z,69.40
2022-12-20T11:27:41.194Z,68.99
2022-12-20T11:28:41.165Z,68.01
2022-12-20T11:29:41.170Z,66.44
2022-12-20T11:30:41.147Z,65.11
2022-12-20T11:31:41.195Z,64.60
2022-12-20T11:32:48.116Z,64.70
2022-12-20T11:33:42.114Z,65.93
2022-12-20T11:34:41.130Z,64.09
2022-12-20T11:35:41.101Z,64.06
2022-12-20T11:36:41.087Z,64.87
2022-12-20T11:37:41.071Z,64.54
2022-12-20T11:38:41.059Z,64.74
2022-12-20T11:39:41.056Z,63.72
2022-12-20T11:40:41.041Z,62.83
2022-12-20T11:41:41.041Z,62.52
2022-12-20T11:42:41.021Z,62.76
2022-12-20T11:44:08.196Z,62.96
2022-12-20T11:44:50.141Z,63.06
2022-12-20T11:45:41.981Z,64.29
2022-12-20T11:46:41.039Z,64.50
2022-12-20T11:47:40.974Z,63.78
2022-12-20T11:48:40.952Z,63.17
2022-12-20T11:49:40.945Z,62.76
2022-12-20T11:50:40.978Z,62.29
2022-12-20T11:51:40.918Z,62.08
2022-12-20T11:52:40.914Z,61.13
2022-12-20T11:53:40.903Z,61.72
2022-12-20T11:54:40.888Z,61.08
2022-12-20T11:55:40.884Z,60.51
2022-12-20T11:56:44.702Z,60.38
2022-12-20T11:58:09.008Z,59.03
2022-12-20T11:58:41.845Z,56.65
2022-12-20T11:59:40.849Z,56.42
2022-12-20T12:00:40.826Z,56.32
2022-12-20T12:01:41.017Z,56.50
2022-12-20T12:02:41.025Z,57.18
2022-12-20T12:03:40.788Z,56.75
2022-12-20T12:04:40.791Z,55.91
2022-12-20T12:05:40.844Z,56.85
2022-12-20T12:06:40.793Z,56.98
2022-12-20T12:07:40.748Z,57.52
2022-12-20T12:08:40.736Z,58.94
2022-12-20T12:09:40.721Z,58.84
2022-12-20T12:10:40.715Z,58.81
2022-12-20T12:12:05.761Z,59.25
2022-12-20T12:12:41.699Z,59.38
2022-12-20T12:13:40.675Z,59.38
2022-12-20T12:14:40.670Z,58.76
2022-12-20T12:15:40.658Z,59.75
2022-12-20T12:16:40.776Z,59.89
2022-12-20T12:17:40.633Z,60.60
2022-12-20T12:18:40.727Z,60.50
2022-12-20T12:19:40.615Z,60.16
2022-12-20T12:20:40.648Z,59.48
2022-12-20T12:21:40.646Z,60.80
2022-12-20T12:22:40.622Z,63.24
2022-12-20T12:23:40.568Z,62.02
2022-12-20T12:24:40.581Z,60.77
2022-12-20T12:25:40.550Z,62.61
2022-12-20T12:26:40.540Z,62.94
2022-12-20T12:27:40.527Z,63.48
2022-12-20T12:28:40.515Z,62.94
2022-12-20T12:29:40.510Z,62.54
2022-12-20T12:30:40.506Z,61.52
2022-12-20T12:31:40.530Z,62.46
2022-12-20T12:32:43.992Z,62.70
2022-12-20T12:33:40.462Z,62.05
2022-12-20T12:34:40.465Z,63.79
2022-12-20T12:35:40.446Z,63.35
2022-12-20T12:36:40.430Z,61.99
2022-12-20T12:37:40.415Z,60.92
2022-12-20T12:38:40.435Z,60.41
2022-12-20T12:39:40.393Z,60.54
2022-12-20T12:40:40.394Z,59.83
2022-12-20T12:41:40.379Z,59.35
2022-12-20T12:42:40.369Z,58.40
2022-12-20T12:43:40.350Z,57.69
2022-12-20T12:44:40.364Z,59.12
2022-12-20T12:45:40.414Z,56.57
2022-12-20T12:46:40.388Z,53.22
2022-12-20T12:47:40.324Z,57.49
2022-12-20T12:48:40.319Z,61.15
2022-12-20T12:49:40.390Z,62.40
2022-12-20T12:50:40.281Z,63.22
2022-12-20T12:51:40.273Z,62.63
2022-12-20T12:52:40.257Z,63.99
2022-12-20T12:53:40.248Z,64.53