createdAt,value
2022-08-07T00:02:35.329Z,15.48
2022-08-07T00:04:06.661Z,15.50
2022-08-07T00:06:36.990Z,17.05
2022-08-07T00:09:22.326Z,13.40
2022-08-07T00:11:55.839Z,14.38
2022-08-07T00:14:31.572Z,11.80
2022-08-07T00:17:01.965Z,12.90
2022-08-07T00:19:59.657Z,12.68
2022-08-07T00:22:24.526Z,11.00
2022-08-07T00:25:05.111Z,11.40
2022-08-07T00:27:35.927Z,10.60
2022-08-07T00:30:21.556Z,9.75
2022-08-07T00:32:58.375Z,9.27
2022-08-07T00:35:26.182Z,10.57
2022-08-07T00:37:53.965Z,10.05
2022-08-07T00:40:39.624Z,9.57
2022-08-07T00:43:12.829Z,9.07
2022-08-07T00:45:57.247Z,8.02
2022-08-07T00:48:25.104Z,9.73
2022-08-07T00:50:59.662Z,8.13
2022-08-07T00:53:27.615Z,8.00
2022-08-07T00:56:07.362Z,7.85
2022-08-07T00:58:42.739Z,7.88
2022-08-07T01:01:14.074Z,7.68
2022-08-07T01:03:55.708Z,7.07
2022-08-07T01:06:28.546Z,7.03
2022-08-07T01:08:58.323Z,6.85
2022-08-07T01:12:08.934Z,6.45
2022-08-07T01:14:15.584Z,6.75
2022-08-07T01:16:47.226Z,7.10
2022-08-07T01:19:18.814Z,6.38
2022-08-07T01:21:49.598Z,6.18
2022-08-07T01:24:22.338Z,5.97
2022-08-07T01:26:52.013Z,5.72
2022-08-07T01:29:27.775Z,6.38
2022-08-07T01:31:59.683Z,5.80
2022-08-07T01:34:32.350Z,5.43
2022-08-07T01:37:09.739Z,6.25
2022-08-07T01:39:40.666Z,5.93
2022-08-07T01:42:39.455Z,6.03
2022-08-07T01:45:02.334Z,6.60
2022-08-07T01:48:19.928Z,6.40
2022-08-07T01:50:28.679Z,7.68
2022-08-07T01:52:58.614Z,8.10
2022-08-07T01:55:27.566Z,6.32
2022-08-07T01:58:06.355Z,7.60
2022-08-07T02:00:49.876Z,7.43
2022-08-07T02:03:26.362Z,7.18
2022-08-07T02:06:08.967Z,7.25
2022-08-07T02:08:55.479Z,7.32
2022-08-07T02:11:51.184Z,7.80
2022-08-07T02:14:36.216Z,8.13
2022-08-07T02:17:03.166Z,8.85
2022-08-07T02:20:06.853Z,7.22
2022-08-07T02:22:20.119Z,7.50
2022-08-07T02:24:48.771Z,7.85
2022-08-07T02:27:17.046Z,6.78
2022-08-07T02:29:54.329Z,7.13
2022-08-07T02:32:27.097Z,7.00
2022-08-07T02:34:58.343Z,6.75
2022-08-07T02:37:27.732Z,7.55
2022-08-07T02:40:29.875Z,7.43
2022-08-07T02:42:51.402Z,7.15
2022-08-07T02:45:59.086Z,7.07
2022-08-07T02:48:09.994Z,6.95
2022-08-07T02:50:41.586Z,6.65
2022-08-07T02:53:13.106Z,7.70
2022-08-07T02:56:03.055Z,7.25
2022-08-07T02:58:34.694Z,8.45
2022-08-07T03:01:03.329Z,7.70
2022-08-07T03:03:49.342Z,7.35
2022-08-07T03:06:26.262Z,8.20
2022-08-07T03:09:02.239Z,7.53
2022-08-07T03:11:32.966Z,7.70
2022-08-07T03:14:06.760Z,8.75
2022-08-07T03:16:34.727Z,7.95
2022-08-07T03:19:02.103Z,7.78
2022-08-07T03:21:33.098Z,8.15
2022-08-07T03:24:20.159Z,7.15
2022-08-07T03:26:58.455Z,7.00
2022-08-07T03:29:37.777Z,7.18
2022-08-07T03:32:13.223Z,7.95
2022-08-07T03:34:47.230Z,6.82
2022-08-07T03:37:32.643Z,7.28
2022-08-07T03:40:15.072Z,8.07
2022-08-07T03:42:44.485Z,7.75
2022-08-07T03:45:30.404Z,7.72
2022-08-07T03:48:02.529Z,8.05
2022-08-07T03:50:32.074Z,7.85
2022-08-07T03:55:53.107Z,7.88
2022-08-07T03:58:34.692Z,8.02
2022-08-07T04:01:11.144Z,8.20
2022-08-07T04:03:53.498Z,7.05
2022-08-07T04:06:36.228Z,7.78
2022-08-07T04:09:04.389Z,7.85
2022-08-07T04:12:24.668Z,7.93
2022-08-07T04:14:37.385Z,8.10
2022-08-07T04:17:20.008Z,7.47
2022-08-07T04:19:51.536Z,6.85
2022-08-07T04:22:28.741Z,6.45
2022-08-07T04:24:58.839Z,7.40
2022-08-07T04:27:36.313Z,6.05
2022-08-07T04:30:21.297Z,6.55
2022-08-07T04:33:08.281Z,6.80
2022-08-07T04:35:38.870Z,5.97
2022-08-07T04:38:13.098Z,6.40
2022-08-07T04:40:51.650Z,6.30
2022-08-07T04:44:10.003Z,6.57
2022-08-07T04:46:42.809Z,6.63
2022-08-07T04:50:03.483Z,7.10
2022-08-07T04:52:59.633Z,7.05
2022-08-07T04:58:11.571Z,6.85
2022-08-07T04:59:17.570Z,6.55
2022-08-07T05:01:35.845Z,6.07
2022-08-07T05:04:08.864Z,6.43
2022-08-07T05:06:59.197Z,6.07
2022-08-07T05:09:55.002Z,6.10
2022-08-07T05:12:30.332Z,5.55
2022-08-07T05:15:21.658Z,5.65
2022-08-07T05:17:58.443Z,5.93
2022-08-07T05:20:56.395Z,5.80
2022-08-07T05:23:35.492Z,6.15
2022-08-07T05:26:13.518Z,5.90
2022-08-07T05:28:48.777Z,5.13
2022-08-07T05:31:19.289Z,5.00
2022-08-07T05:34:01.471Z,5.50
2022-08-07T05:36:35.368Z,4.57
2022-08-07T05:40:14.320Z,4.55
2022-08-07T05:42:01.512Z,4.55
2022-08-07T05:44:34.661Z,4.47
2022-08-07T05:47:38.568Z,4.45
2022-08-07T05:49:51.360Z,3.90
2022-08-07T05:52:29.878Z,3.70
2022-08-07T05:55:10.519Z,4.00
2022-08-07T05:57:42.263Z,3.20
2022-08-07T06:00:16.368Z,3.85
2022-08-07T06:02:50.507Z,3.55
2022-08-07T06:05:20.348Z,3.67
2022-08-07T06:08:13.536Z,3.25
2022-08-07T06:10:45.518Z,3.00
2022-08-07T06:13:15.660Z,3.15
2022-08-07T06:15:44.131Z,3.20
2022-08-07T06:18:19.126Z,2.88
2022-08-07T06:20:50.916Z,3.20
2022-08-07T06:24:38.095Z,3.20
2022-08-07T06:26:27.629Z,2.65
2022-08-07T06:28:57.924Z,2.58
2022-08-07T06:31:47.043Z,2.60
2022-08-07T06:34:15.822Z,2.63
2022-08-07T06:36:47.628Z,2.50
2022-08-07T06:40:17.801Z,2.28
2022-08-07T06:42:15.794Z,2.00
2022-08-07T06:45:01.491Z,2.58
2022-08-07T06:47:38.691Z,2.17
2022-08-07T06:50:18.895Z,2.50
2022-08-07T06:52:48.862Z,2.30
2022-08-07T06:55:33.997Z,2.20
2022-08-07T06:58:13.586Z,2.30
2022-08-07T07:00:53.991Z,2.37
2022-08-07T07:03:39.741Z,2.10
2022-08-07T07:06:11.496Z,2.25
2022-08-07T07:08:39.673Z,2.13
2022-08-07T07:12:08.414Z,2.15
2022-08-07T07:14:02.349Z,2.55
2022-08-07T07:16:33.771Z,2.00
2022-08-07T07:22:05.039Z,1.77
2022-08-07T07:24:43.113Z,2.08
2022-08-07T07:27:24.938Z,2.15
2022-08-07T07:30:10.094Z,2.08
2022-08-07T07:32:40.465Z,2.40
2022-08-07T07:35:10.117Z,1.90
2022-08-07T07:37:47.343Z,2.10
2022-08-07T07:40:20.515Z,2.17
2022-08-07T07:42:55.668Z,2.28
2022-08-07T07:46:39.930Z,2.72
2022-08-07T07:48:34.999Z,2.22
2022-08-07T07:51:07.856Z,2.10
2022-08-07T07:53:42.991Z,1.85
2022-08-07T07:56:19.741Z,1.90
2022-08-07T07:59:02.103Z,1.60
2022-08-07T08:02:03.337Z,1.80
2022-08-07T08:04:18.574Z,1.77
2022-08-07T08:06:50.633Z,2.10
2022-08-07T08:09:22.725Z,1.52
2022-08-07T08:12:02.003Z,1.75
2022-08-07T08:14:36.700Z,1.80
2022-08-07T08:17:55.413Z,1.77
2022-08-07T08:20:17.081Z,1.67
2022-08-07T08:23:02.119Z,1.90
2022-08-07T08:25:50.247Z,1.63
2022-08-07T08:28:37.422Z,2.00
2022-08-07T08:31:16.031Z,1.85
2022-08-07T08:33:49.453Z,1.70
2022-08-07T08:36:29.554Z,1.77
2022-08-07T08:39:00.094Z,1.52
2022-08-07T08:41:57.543Z,1.80
2022-08-07T08:44:44.786Z,1.60
2022-08-07T08:47:22.182Z,1.70
2022-08-07T08:50:34.948Z,1.73
2022-08-07T08:53:13.633Z,1.73
2022-08-07T08:56:18.646Z,1.70
2022-08-07T08:59:12.856Z,1.50
2022-08-07T09:01:49.574Z,1.60
2022-08-07T09:04:44.681Z,1.73
2022-08-07T09:07:25.265Z,1.60
2022-08-07T09:10:15.450Z,1.63
2022-08-07T09:13:03.833Z,1.75
2022-08-07T09:16:22.555Z,1.73
2022-08-07T09:18:36.845Z,1.60
2022-08-07T09:21:57.802Z,1.90
2022-08-07T09:24:54.980Z,1.50
2022-08-07T09:28:00.217Z,1.60
2022-08-07T09:30:54.250Z,1.93
2022-08-07T09:33:57.059Z,1.52
2022-08-07T09:36:35.639Z,1.30
2022-08-07T09:39:54.626Z,1.73
2022-08-07T09:42:35.942Z,1.48
2022-08-07T09:47:27.346Z,1.50
2022-08-07T09:48:19.170Z,1.42
2022-08-07T09:50:53.297Z,1.60
2022-08-07T09:53:22.499Z,1.60
2022-08-07T09:56:03.886Z,1.58
2022-08-07T09:58:51.010Z,1.60
2022-08-07T10:01:51.596Z,1.55
2022-08-07T10:04:53.003Z,1.60
2022-08-07T10:07:55.241Z,2.40
2022-08-07T10:12:00.248Z,1.48
2022-08-07T10:14:00.665Z,1.70
2022-08-07T10:17:14.479Z,1.30
2022-08-07T10:19:49.146Z,1.33
2022-08-07T10:22:37.603Z,1.58
2022-08-07T10:25:20.787Z,1.30
2022-08-07T10:28:12.622Z,1.50
2022-08-07T10:31:02.908Z,1.60
2022-08-07T10:34:14.273Z,1.63
2022-08-07T10:36:48.920Z,1.60
2022-08-07T10:39:41.344Z,1.40
2022-08-07T10:42:31.348Z,1.67
2022-08-07T10:45:06.787Z,1.40
2022-08-07T10:47:53.568Z,1.80
2022-08-07T10:50:34.515Z,1.63
2022-08-07T10:53:10.407Z,1.45
2022-08-07T10:55:58.137Z,1.80
2022-08-07T10:59:06.589Z,1.55
2022-08-07T11:02:04.985Z,1.70
2022-08-07T11:05:12.823Z,1.75
2022-08-07T11:08:03.290Z,1.38
2022-08-07T11:10:49.993Z,1.60
2022-08-07T11:14:44.577Z,1.95
2022-08-07T11:16:38.154Z,1.50
2022-08-07T11:20:03.377Z,1.35
2022-08-07T11:22:45.822Z,1.20
2022-08-07T11:25:27.368Z,1.60
2022-08-07T11:28:04.459Z,1.50
2022-08-07T11:30:55.936Z,1.48
2022-08-07T11:36:40.504Z,1.67
2022-08-07T11:40:00.138Z,1.20
2022-08-07T11:42:52.532Z,1.60
2022-08-07T11:45:40.548Z,1.58
2022-08-07T11:49:27.828Z,1.42
2022-08-07T11:51:57.414Z,1.60
2022-08-07T11:54:36.279Z,1.60
2022-08-07T11:58:00.427Z,1.52
2022-08-07T12:00:38.647Z,1.30
2022-08-07T12:03:41.734Z,1.88
2022-08-07T12:06:38.863Z,1.45
2022-08-07T12:09:16.025Z,2.17
2022-08-07T12:12:17.849Z,1.70
2022-08-07T12:14:55.391Z,1.40
2022-08-07T12:17:38.521Z,1.58
2022-08-07T12:20:18.651Z,1.35
2022-08-07T12:24:04.995Z,1.50
2022-08-07T12:26:46.777Z,1.58
2022-08-07T12:29:20.302Z,1.30
2022-08-07T12:32:32.623Z,1.90
2022-08-07T12:35:01.887Z,1.50
2022-08-07T12:38:10.232Z,1.98
2022-08-07T12:40:46.606Z,1.55
2022-08-07T12:43:10.374Z,1.42
2022-08-07T12:45:57.774Z,1.40
2022-08-07T12:48:57.498Z,1.48
2022-08-07T12:51:46.373Z,1.40
2022-08-07T12:54:42.660Z,1.20
2022-08-07T12:57:25.174Z,1.20
2022-08-07T12:59:54.196Z,1.30
2022-08-07T13:03:01.225Z,1.50
2022-08-07T13:06:21.831Z,1.58
2022-08-07T13:10:19.804Z,1.63
2022-08-07T13:12:21.323Z,1.38
2022-08-07T13:15:14.266Z,1.50
2022-08-07T13:17:59.448Z,1.52
2022-08-07T13:20:41.130Z,1.48
2022-08-07T13:24:04.496Z,1.20
2022-08-07T13:26:08.186Z,1.10
2022-08-07T13:28:52.448Z,1.20
2022-08-07T13:31:55.284Z,1.13
2022-08-07T13:34:35.492Z,1.40
2022-08-07T13:37:10.793Z,1.20
2022-08-07T13:40:35.804Z,1.30
2022-08-07T13:42:58.909Z,1.70
2022-08-07T13:46:11.415Z,1.60
2022-08-07T13:48:27.767Z,1.40
2022-08-07T13:51:20.477Z,1.08
2022-08-07T13:54:00.464Z,1.20
2022-08-07T13:56:35.319Z,1.15
2022-08-07T13:59:13.076Z,1.23
2022-08-07T14:01:51.101Z,1.15
2022-08-07T14:04:29.917Z,1.30
2022-08-07T14:07:09.499Z,1.40
2022-08-07T14:10:02.091Z,1.33
2022-08-07T14:12:41.770Z,1.57
2022-08-07T14:15:11.027Z,1.55
2022-08-07T14:18:24.019Z,1.38
2022-08-07T14:20:41.260Z,1.30
2022-08-07T14:23:58.840Z,1.20
2022-08-07T14:26:30.394Z,1.20
2022-08-07T14:31:53.414Z,1.30
2022-08-07T14:34:29.231Z,1.58
2022-08-07T14:37:03.433Z,1.30
2022-08-07T14:40:17.751Z,1.85
2022-08-07T14:42:32.203Z,1.60
2022-08-07T14:45:21.271Z,1.60
2022-08-07T14:47:51.242Z,1.58
2022-08-07T14:50:21.278Z,1.58
2022-08-07T14:52:50.112Z,1.65
2022-08-07T14:55:17.954Z,1.42
2022-08-07T14:57:58.403Z,1.38
2022-08-07T15:00:32.977Z,1.50
2022-08-07T15:08:47.628Z,1.63
2022-08-07T15:14:15.197Z,1.63
2022-08-07T15:20:31.255Z,1.45
2022-08-07T15:22:37.975Z,1.55
2022-08-07T15:25:18.482Z,1.83
2022-08-07T15:28:30.887Z,2.10
2022-08-07T15:30:36.561Z,2.13
2022-08-07T15:33:23.732Z,1.67
2022-08-07T15:36:05.105Z,2.20
2022-08-07T15:42:43.353Z,1.92
2022-08-07T15:44:10.834Z,1.55
2022-08-07T15:46:49.976Z,1.80
2022-08-07T15:49:19.527Z,1.70
2022-08-07T15:54:39.682Z,2.00
2022-08-07T15:57:39.281Z,1.80
2022-08-07T16:00:04.145Z,1.90
2022-08-07T16:02:40.131Z,2.00
2022-08-07T16:05:19.546Z,2.35
2022-08-07T16:08:33.646Z,2.33
2022-08-07T16:10:48.713Z,2.22
2022-08-07T16:13:59.158Z,2.25
2022-08-07T16:16:48.468Z,2.42
2022-08-07T16:19:18.252Z,2.72
2022-08-07T16:22:05.642Z,2.20
2022-08-07T16:24:52.454Z,2.10
2022-08-07T16:27:47.362Z,2.30
2022-08-07T16:30:32.012Z,2.40
2022-08-07T16:34:02.367Z,2.72
2022-08-07T16:36:19.812Z,2.70
2022-08-07T16:39:33.742Z,2.40
2022-08-07T16:42:17.608Z,2.10
2022-08-07T16:45:14.708Z,2.50
2022-08-07T16:48:09.089Z,2.45
2022-08-07T16:51:52.137Z,2.47
2022-08-07T16:54:09.048Z,2.50
2022-08-07T16:56:58.890Z,2.60
2022-08-07T16:59:46.829Z,2.22
2022-08-07T17:02:51.469Z,2.15
2022-08-07T17:06:28.651Z,2.75
2022-08-07T17:09:08.894Z,3.03
2022-08-07T17:12:04.404Z,2.30
2022-08-07T17:14:52.005Z,2.45
2022-08-07T17:17:47.504Z,2.10
2022-08-07T17:20:37.840Z,2.30
2022-08-07T17:23:33.969Z,2.10
2022-08-07T17:26:30.645Z,2.10
2022-08-07T17:30:14.101Z,2.22
2022-08-07T17:32:30.453Z,2.22
2022-08-07T17:35:50.945Z,1.90
2022-08-07T17:38:34.165Z,2.40
2022-08-07T17:42:03.721Z,2.38
2022-08-07T17:44:06.648Z,2.55
2022-08-07T17:46:52.589Z,1.92
2022-08-07T17:49:44.962Z,2.40
2022-08-07T17:52:37.065Z,2.08
2022-08-07T17:55:13.926Z,2.65
2022-08-07T17:57:59.188Z,1.85
2022-08-07T18:00:34.120Z,1.70
2022-08-07T18:03:10.920Z,2.20
2022-08-07T18:06:09.374Z,2.40
2022-08-07T18:09:01.052Z,2.22
2022-08-07T18:12:06.743Z,2.40
2022-08-07T18:14:46.118Z,2.20
2022-08-07T18:18:46.131Z,2.20
2022-08-07T18:21:06.463Z,2.22
2022-08-07T18:23:42.573Z,2.30
2022-08-07T18:26:01.980Z,2.30
2022-08-07T18:28:58.501Z,2.10
2022-08-07T18:31:38.902Z,1.88
2022-08-07T18:34:40.728Z,2.17
2022-08-07T18:38:58.566Z,2.38
2022-08-07T18:40:49.269Z,2.30
2022-08-07T18:43:51.345Z,2.15
2022-08-07T18:47:00.866Z,2.47
2022-08-07T18:50:19.570Z,2.67
2022-08-07T18:53:37.017Z,2.72
2022-08-07T18:56:33.246Z,2.38
2022-08-07T18:59:03.984Z,2.58
2022-08-07T19:02:32.788Z,2.30
2022-08-07T19:05:15.333Z,2.42
2022-08-07T19:08:08.419Z,2.28
2022-08-07T19:10:56.298Z,2.20
2022-08-07T19:13:24.330Z,2.20
2022-08-07T19:16:05.451Z,2.22
2022-08-07T19:18:58.710Z,2.53
2022-08-07T19:21:47.784Z,2.30
2022-08-07T19:24:37.467Z,2.78
2022-08-07T19:28:30.305Z,2.53
2022-08-07T19:31:05.608Z,2.15
2022-08-07T19:32:50.935Z,2.65
2022-08-07T19:35:23.130Z,2.47
2022-08-07T19:37:58.699Z,2.30
2022-08-07T19:40:31.667Z,2.55
2022-08-07T19:43:11.055Z,2.50
2022-08-07T19:46:05.695Z,2.30
2022-08-07T19:48:53.954Z,2.67
2022-08-07T19:51:50.931Z,2.90
2022-08-07T19:54:30.016Z,2.80
2022-08-07T19:57:59.647Z,3.03
2022-08-07T19:59:49.716Z,3.22
2022-08-07T20:02:25.165Z,3.20
2022-08-07T20:04:56.183Z,3.50
2022-08-07T20:07:45.796Z,2.95
2022-08-07T20:10:37.127Z,3.13
2022-08-07T20:13:22.703Z,3.08
2022-08-07T20:15:53.925Z,3.05
2022-08-07T20:18:21.864Z,3.22
2022-08-07T20:21:02.525Z,3.30
2022-08-07T20:23:41.855Z,3.20
2022-08-07T20:26:10.766Z,3.28
2022-08-07T20:28:39.119Z,3.30
2022-08-07T20:31:21.083Z,2.85
2022-08-07T20:33:56.742Z,3.30
2022-08-07T20:36:26.666Z,3.20
2022-08-07T20:39:00.736Z,3.40
2022-08-07T20:41:40.828Z,3.13
2022-08-07T20:44:10.389Z,3.28
2022-08-07T20:46:43.841Z,3.33
2022-08-07T20:49:59.019Z,3.50
2022-08-07T20:52:01.214Z,3.50
2022-08-07T20:54:29.284Z,3.80
2022-08-07T20:57:01.495Z,3.15
2022-08-07T21:00:06.669Z,3.22
2022-08-07T21:02:39.844Z,3.63
2022-08-07T21:05:10.279Z,3.13
2022-08-07T21:07:43.732Z,3.50
2022-08-07T21:10:29.554Z,3.45
2022-08-07T21:13:00.454Z,3.22
2022-08-07T21:15:47.286Z,3.50
2022-08-07T21:18:25.586Z,3.95
2022-08-07T21:20:56.605Z,3.50
2022-08-07T21:23:50.473Z,3.53
2022-08-07T21:26:48.827Z,3.50
2022-08-07T21:29:30.412Z,3.83
2022-08-07T21:32:47.180Z,3.50
2022-08-07T21:37:58.972Z,3.40
2022-08-07T21:40:36.028Z,3.80
2022-08-07T21:43:22.927Z,3.78
2022-08-07T21:46:24.226Z,3.50
2022-08-07T21:49:17.767Z,4.00
2022-08-07T21:52:11.383Z,3.60
2022-08-07T21:54:53.042Z,3.63
2022-08-07T22:00:22.956Z,3.67
2022-08-07T22:03:16.734Z,4.22
2022-08-07T22:06:00.898Z,4.00
2022-08-07T22:08:42.521Z,3.55
2022-08-07T22:11:11.084Z,3.65
2022-08-07T22:13:52.074Z,3.85
2022-08-07T22:16:39.247Z,4.10
2022-08-07T22:19:23.472Z,3.78
2022-08-07T22:22:21.152Z,3.70
2022-08-07T22:24:55.202Z,3.72
2022-08-07T22:28:07.412Z,3.83
2022-08-07T22:30:22.429Z,4.20
2022-08-07T22:33:03.918Z,4.20
2022-08-07T22:35:40.943Z,3.97
2022-08-07T22:38:25.933Z,3.65
2022-08-07T22:41:08.997Z,4.00
2022-08-07T22:43:39.542Z,4.13
2022-08-07T22:46:43.165Z,4.30
2022-08-07T22:49:33.732Z,4.30
2022-08-07T22:52:36.664Z,4.13
2022-08-07T22:55:30.139Z,3.85
2022-08-07T22:58:16.267Z,3.97
2022-08-07T23:01:06.287Z,3.85
2022-08-07T23:03:58.151Z,3.95
2022-08-07T23:07:04.190Z,3.30
2022-08-07T23:10:38.203Z,3.30
2022-08-07T23:13:29.546Z,3.53
2022-08-07T23:16:07.148Z,3.60
2022-08-07T23:19:15.031Z,3.95
2022-08-07T23:22:14.267Z,3.28
2022-08-07T23:24:50.169Z,3.22
2022-08-07T23:27:34.314Z,3.47
2022-08-07T23:30:38.666Z,3.22
2022-08-07T23:34:23.883Z,3.10
2022-08-07T23:36:39.498Z,3.13
2022-08-07T23:39:36.345Z,3.45
2022-08-07T23:42:42.944Z,3.55
2022-08-07T23:45:33.518Z,3.10
2022-08-07T23:48:29.561Z,3.47
2022-08-07T23:51:03.790Z,3.42
2022-08-07T23:54:19.627Z,3.25
2022-08-07T23:57:30.478Z,3.60
