createdAt,value
2018-08-06T00:00:02.677Z,1.60
2018-08-06T00:01:02.663Z,1.50
2018-08-06T00:02:02.667Z,1.40
2018-08-06T00:03:02.694Z,1.30
2018-08-06T00:04:02.668Z,1.50
2018-08-06T00:05:02.669Z,1.60
2018-08-06T00:06:02.670Z,1.50
2018-08-06T00:07:02.593Z,1.50
2018-08-06T00:08:02.594Z,1.40
2018-08-06T00:09:02.593Z,1.60
2018-08-06T00:10:02.559Z,1.60
2018-08-06T00:11:02.553Z,1.70
2018-08-06T00:12:02.548Z,1.80
2018-08-06T00:13:02.548Z,1.70
2018-08-06T00:14:02.595Z,1.50
2018-08-06T00:15:02.554Z,1.70
2018-08-06T00:16:02.556Z,1.60
2018-08-06T00:17:02.486Z,1.60
2018-08-06T00:18:02.473Z,1.80
2018-08-06T00:19:02.480Z,1.60
2018-08-06T00:20:02.452Z,1.50
2018-08-06T00:21:02.442Z,1.50
2018-08-06T00:22:02.435Z,1.60
2018-08-06T00:23:02.436Z,1.60
2018-08-06T00:24:02.473Z,1.80
2018-08-06T00:25:02.435Z,1.60
2018-08-06T00:26:02.439Z,1.80
2018-08-06T00:27:02.380Z,1.50
2018-08-06T00:28:02.363Z,1.70
2018-08-06T00:29:02.438Z,1.80
2018-08-06T00:30:02.348Z,2.00
2018-08-06T00:31:02.345Z,1.70
2018-08-06T00:32:02.319Z,1.60
2018-08-06T00:33:02.323Z,2.10
2018-08-06T00:34:02.322Z,1.90
2018-08-06T00:35:02.356Z,1.80
2018-08-06T00:36:02.326Z,2.10
2018-08-06T00:37:02.322Z,1.50
2018-08-06T00:38:02.261Z,1.90
2018-08-06T00:39:02.248Z,2.20
2018-08-06T00:40:02.229Z,1.90
2018-08-06T00:41:02.236Z,1.90
2018-08-06T00:42:02.213Z,1.60
2018-08-06T00:43:02.210Z,1.80
2018-08-06T00:44:02.210Z,1.80
2018-08-06T00:45:02.240Z,2.00
2018-08-06T00:46:02.241Z,1.90
2018-08-06T00:47:02.213Z,2.40
2018-08-06T00:48:02.219Z,1.90
2018-08-06T00:49:02.138Z,2.10
2018-08-06T00:50:02.120Z,1.80
2018-08-06T00:51:02.114Z,1.80
2018-08-06T00:52:02.128Z,1.90
2018-08-06T00:53:02.090Z,2.00
2018-08-06T00:54:02.093Z,1.70
2018-08-06T00:55:02.093Z,2.30
2018-08-06T00:56:02.148Z,1.90
2018-08-06T00:57:02.095Z,1.90
2018-08-06T00:58:02.113Z,2.00
2018-08-06T00:59:02.028Z,1.80
2018-08-06T01:00:02.010Z,1.70
2018-08-06T01:01:02.109Z,1.80
2018-08-06T01:02:02.033Z,1.90
2018-08-06T01:03:01.979Z,1.70
2018-08-06T01:04:01.987Z,1.90
2018-08-06T01:05:01.985Z,1.90
2018-08-06T01:06:01.985Z,2.00
2018-08-06T01:07:02.011Z,1.90
2018-08-06T01:08:01.979Z,2.00
2018-08-06T01:09:01.917Z,1.80
2018-08-06T01:10:01.907Z,2.10
2018-08-06T01:11:01.899Z,1.90
2018-08-06T01:12:01.880Z,1.80
2018-08-06T01:13:01.897Z,2.00
2018-08-06T01:14:01.876Z,1.90
2018-08-06T01:15:01.867Z,1.80
2018-08-06T01:16:01.865Z,2.10
2018-08-06T01:17:01.864Z,1.60
2018-08-06T01:18:01.866Z,1.70
2018-08-06T01:19:01.866Z,2.10
2018-08-06T01:20:01.796Z,1.90
2018-08-06T01:21:01.876Z,2.00
2018-08-06T01:22:01.767Z,1.90
2018-08-06T01:23:01.763Z,1.90
2018-08-06T01:24:01.747Z,2.00
2018-08-06T01:25:01.753Z,1.80
2018-08-06T01:26:01.748Z,2.00
2018-08-06T01:27:01.786Z,1.80
2018-08-06T01:28:01.787Z,2.40
2018-08-06T01:29:01.753Z,2.20
2018-08-06T01:30:01.683Z,1.70
2018-08-06T01:31:01.693Z,2.20
2018-08-06T01:32:01.684Z,1.90
2018-08-06T01:33:01.681Z,2.10
2018-08-06T01:34:01.639Z,2.50
2018-08-06T01:35:01.696Z,2.50
2018-08-06T01:36:01.639Z,2.40
2018-08-06T01:37:01.634Z,2.60
2018-08-06T01:38:01.647Z,2.50
2018-08-06T01:39:01.636Z,2.40
2018-08-06T01:40:01.637Z,2.50
2018-08-06T01:41:01.638Z,2.20
2018-08-06T01:42:01.548Z,2.50
2018-08-06T01:43:01.552Z,2.40
2018-08-06T01:44:01.557Z,2.40
2018-08-06T01:45:01.521Z,2.30
2018-08-06T01:46:01.552Z,2.30
2018-08-06T01:47:01.527Z,2.10
2018-08-06T01:48:01.528Z,2.40
2018-08-06T01:49:01.523Z,2.20
2018-08-06T01:50:01.522Z,2.30
2018-08-06T01:51:01.533Z,2.10
2018-08-06T01:52:01.461Z,2.30
2018-08-06T01:53:01.432Z,2.60
2018-08-06T01:54:01.420Z,2.40
2018-08-06T01:55:01.411Z,2.70
2018-08-06T01:56:01.926Z,2.70
2018-08-06T01:57:01.427Z,2.30
2018-08-06T01:58:01.407Z,2.40
2018-08-06T01:59:01.421Z,2.10
2018-08-06T02:00:01.408Z,2.40
2018-08-06T02:01:01.408Z,2.20
2018-08-06T02:02:01.332Z,2.80
2018-08-06T02:03:01.321Z,2.60
2018-08-06T02:04:01.352Z,2.20
2018-08-06T02:05:01.303Z,2.80
2018-08-06T02:06:01.331Z,2.80
2018-08-06T02:07:01.295Z,2.50
2018-08-06T02:08:01.300Z,2.60
2018-08-06T02:09:01.299Z,2.10
2018-08-06T02:10:01.296Z,2.20
2018-08-06T02:11:01.293Z,2.20
2018-08-06T02:12:01.302Z,2.40
2018-08-06T02:13:01.215Z,2.40
2018-08-06T02:14:01.228Z,2.30
2018-08-06T02:15:01.197Z,2.30
2018-08-06T02:16:01.178Z,2.50
2018-08-06T02:17:01.205Z,2.20
2018-08-06T02:18:01.178Z,2.50
2018-08-06T02:19:01.184Z,2.60
2018-08-06T02:20:01.179Z,2.50
2018-08-06T02:21:01.214Z,2.50
2018-08-06T02:22:01.117Z,2.20
2018-08-06T02:23:01.182Z,2.80
2018-08-06T02:24:01.101Z,2.40
2018-08-06T02:25:01.081Z,2.60
2018-08-06T02:26:01.073Z,2.30
2018-08-06T02:27:01.087Z,2.70
2018-08-06T02:28:01.107Z,2.60
2018-08-06T02:29:01.068Z,2.50
2018-08-06T02:30:01.066Z,2.50
2018-08-06T02:31:01.064Z,2.60
2018-08-06T02:32:01.064Z,2.70
2018-08-06T02:33:00.998Z,2.40
2018-08-06T02:34:00.997Z,2.60
2018-08-06T02:35:00.972Z,2.50
2018-08-06T02:36:00.968Z,2.70
2018-08-06T02:37:00.952Z,2.50
2018-08-06T02:38:00.981Z,2.40
2018-08-06T02:39:01.020Z,2.50
2018-08-06T02:40:00.948Z,2.70
2018-08-06T02:41:00.952Z,2.40
2018-08-06T02:42:00.953Z,3.10
2018-08-06T02:43:00.883Z,2.70
2018-08-06T02:44:00.958Z,2.60
2018-08-06T02:45:00.871Z,2.50
2018-08-06T02:46:00.864Z,2.80
2018-08-06T02:47:00.845Z,2.70
2018-08-06T02:48:00.837Z,2.80
2018-08-06T02:49:00.833Z,2.70
2018-08-06T02:50:00.874Z,3.10
2018-08-06T02:51:00.847Z,3.00
2018-08-06T02:52:00.837Z,2.70
2018-08-06T02:53:00.836Z,2.90
2018-08-06T02:54:00.767Z,2.90
2018-08-06T02:55:00.752Z,3.00
2018-08-06T02:56:00.766Z,2.90
2018-08-06T02:57:00.729Z,2.80
2018-08-06T02:58:00.727Z,3.10
2018-08-06T02:59:00.719Z,3.00
2018-08-06T03:00:00.811Z,2.90
2018-08-06T03:01:00.720Z,3.20
2018-08-06T03:02:00.720Z,2.90
2018-08-06T03:03:00.742Z,3.00
2018-08-06T03:04:00.660Z,2.80
2018-08-06T03:05:00.722Z,2.80
2018-08-06T03:06:00.642Z,2.80
2018-08-06T03:07:00.627Z,3.10
2018-08-06T03:08:00.617Z,3.30
2018-08-06T03:09:00.611Z,3.30
2018-08-06T03:10:00.646Z,3.40
2018-08-06T03:11:00.648Z,3.20
2018-08-06T03:12:00.611Z,3.00
2018-08-06T03:13:00.609Z,3.20
2018-08-06T03:14:00.544Z,3.10
2018-08-06T03:15:00.530Z,3.00
2018-08-06T03:16:00.617Z,3.00
2018-08-06T03:17:00.551Z,3.20
2018-08-06T03:18:00.499Z,2.60
2018-08-06T03:19:00.492Z,3.30
2018-08-06T03:20:00.537Z,2.80
2018-08-06T03:21:00.493Z,2.80
2018-08-06T03:22:00.496Z,3.00
2018-08-06T03:23:00.503Z,3.30
2018-08-06T03:24:00.528Z,3.10
2018-08-06T03:25:00.442Z,3.10
2018-08-06T03:26:00.415Z,3.10
2018-08-06T03:27:00.409Z,2.60
2018-08-06T03:28:00.407Z,3.20
2018-08-06T03:29:00.380Z,3.00
2018-08-06T03:30:00.411Z,3.20
2018-08-06T03:31:00.377Z,3.20
2018-08-06T03:32:00.385Z,3.10
2018-08-06T03:33:00.380Z,3.40
2018-08-06T03:34:00.378Z,3.10
2018-08-06T03:35:00.378Z,3.00
2018-08-06T03:36:00.312Z,3.30
2018-08-06T03:37:00.292Z,3.10
2018-08-06T03:38:00.290Z,3.10
2018-08-06T03:39:00.270Z,3.10
2018-08-06T03:40:00.304Z,3.30
2018-08-06T03:41:00.266Z,3.30
2018-08-06T03:42:00.270Z,3.30
2018-08-06T03:43:00.265Z,3.60
2018-08-06T03:44:00.271Z,3.80
2018-08-06T03:45:00.263Z,3.40
2018-08-06T03:46:00.264Z,3.70
2018-08-06T03:47:00.188Z,3.70
2018-08-06T03:48:00.182Z,4.00
2018-08-06T03:49:00.165Z,3.60
2018-08-06T03:50:00.157Z,3.40
2018-08-06T03:51:00.186Z,3.60
2018-08-06T03:52:00.155Z,4.00
2018-08-06T03:53:00.148Z,4.00
2018-08-06T03:54:00.149Z,3.70
2018-08-06T03:55:00.152Z,3.60
2018-08-06T03:56:00.150Z,3.90
2018-08-06T03:57:00.152Z,3.80
2018-08-06T03:58:00.063Z,3.80
2018-08-06T03:59:00.057Z,4.10
2018-08-06T04:00:00.050Z,4.50
2018-08-06T04:01:00.066Z,4.00
2018-08-06T04:02:00.069Z,3.80
2018-08-06T04:03:00.038Z,3.90
2018-08-06T04:04:00.036Z,3.80
2018-08-06T04:05:00.041Z,4.40
2018-08-06T04:05:59.976Z,4.10
2018-08-06T04:06:59.963Z,4.20
2018-08-06T04:07:59.975Z,3.50
2018-08-06T04:08:59.936Z,3.60
2018-08-06T04:09:59.934Z,4.10
2018-08-06T04:10:59.964Z,4.30
2018-08-06T04:11:59.967Z,4.10
2018-08-06T04:12:59.962Z,4.10
2018-08-06T04:13:59.921Z,4.10
2018-08-06T04:14:59.934Z,4.50
2018-08-06T04:15:59.923Z,4.10
2018-08-06T04:16:59.870Z,3.90
2018-08-06T04:17:59.859Z,4.20
2018-08-06T04:18:59.826Z,4.00
2018-08-06T04:19:59.824Z,4.10
2018-08-06T04:20:59.804Z,4.20
2018-08-06T04:21:59.807Z,3.90
2018-08-06T04:22:59.871Z,3.80
2018-08-06T04:23:59.847Z,4.00
2018-08-06T04:24:59.806Z,4.40
2018-08-06T04:25:59.807Z,4.50
2018-08-06T04:26:59.807Z,3.70
2018-08-06T04:27:59.735Z,3.90
2018-08-06T04:28:59.717Z,4.00
2018-08-06T04:29:59.740Z,4.00
2018-08-06T04:30:59.713Z,3.80
2018-08-06T04:31:59.692Z,3.70
2018-08-06T04:32:59.812Z,3.40
2018-08-06T04:33:59.693Z,3.60
2018-08-06T04:34:59.725Z,4.20
2018-08-06T04:35:59.695Z,3.60
2018-08-06T04:36:59.699Z,3.90
2018-08-06T04:37:59.630Z,3.80
2018-08-06T04:38:59.612Z,3.80
2018-08-06T04:39:59.618Z,3.80
2018-08-06T04:40:59.594Z,4.10
2018-08-06T04:41:59.590Z,3.50
2018-08-06T04:42:59.587Z,3.60
2018-08-06T04:43:59.583Z,3.90
2018-08-06T04:44:59.610Z,3.60
2018-08-06T04:45:59.641Z,3.80
2018-08-06T04:46:59.624Z,3.80
2018-08-06T04:47:59.516Z,3.50
2018-08-06T04:48:59.508Z,3.40
2018-08-06T04:49:59.490Z,3.30
2018-08-06T04:50:59.517Z,3.30
2018-08-06T04:51:59.475Z,3.20
2018-08-06T04:52:59.462Z,3.40
2018-08-06T04:53:59.474Z,3.60
2018-08-06T04:54:59.462Z,3.20
2018-08-06T04:55:59.463Z,3.40
2018-08-06T04:56:59.497Z,3.00
2018-08-06T04:57:59.464Z,3.50
2018-08-06T04:58:59.469Z,3.20
2018-08-06T04:59:59.379Z,3.00
2018-08-06T05:00:59.372Z,3.30
2018-08-06T05:01:59.359Z,3.40
2018-08-06T05:02:59.380Z,3.10
2018-08-06T05:03:59.362Z,3.40
2018-08-06T05:04:59.351Z,3.20
2018-08-06T05:05:59.350Z,3.10
2018-08-06T05:06:59.397Z,3.20
2018-08-06T05:07:59.351Z,3.40
2018-08-06T05:08:59.354Z,3.50
2018-08-06T05:09:59.272Z,3.20
2018-08-06T05:10:59.284Z,3.10
2018-08-06T05:11:59.251Z,3.20
2018-08-06T05:12:59.236Z,3.40
2018-08-06T05:13:59.236Z,3.20
2018-08-06T05:14:59.237Z,3.30
2018-08-06T05:15:59.242Z,3.80
2018-08-06T05:16:59.265Z,3.40
2018-08-06T05:17:59.237Z,3.30
2018-08-06T05:18:59.254Z,3.70
2018-08-06T05:19:59.162Z,3.40
2018-08-06T05:20:59.152Z,3.40
2018-08-06T05:21:59.145Z,3.30
2018-08-06T05:22:59.172Z,3.50
2018-08-06T05:23:59.130Z,3.10
2018-08-06T05:24:59.118Z,3.20
2018-08-06T05:25:59.120Z,3.30
2018-08-06T05:26:59.122Z,3.60
2018-08-06T05:27:59.120Z,3.40
2018-08-06T05:28:59.125Z,3.40
2018-08-06T05:29:59.064Z,3.70
2018-08-06T05:30:59.048Z,3.10
2018-08-06T05:31:59.034Z,3.30
2018-08-06T05:32:59.029Z,3.20
2018-08-06T05:33:59.053Z,3.50
2018-08-06T05:34:59.005Z,3.20
2018-08-06T05:35:59.006Z,3.00
2018-08-06T05:36:59.006Z,2.90
2018-08-06T05:37:59.006Z,3.00
2018-08-06T05:38:59.055Z,3.00
2018-08-06T05:39:59.009Z,3.00
2018-08-06T05:40:58.935Z,2.90
2018-08-06T05:41:58.942Z,3.00
2018-08-06T05:42:58.907Z,3.10
2018-08-06T05:43:58.903Z,2.90
2018-08-06T05:44:58.921Z,2.90
2018-08-06T05:45:58.889Z,2.80
2018-08-06T05:46:58.891Z,3.30
2018-08-06T05:47:58.893Z,3.10
2018-08-06T05:48:58.893Z,2.90
2018-08-06T05:49:58.927Z,3.00
2018-08-06T05:50:58.822Z,3.00
2018-08-06T05:51:58.809Z,3.10
2018-08-06T05:52:58.813Z,2.90
2018-08-06T05:53:58.790Z,2.70
2018-08-06T05:54:58.782Z,2.70
2018-08-06T05:55:58.812Z,2.80
2018-08-06T05:56:58.778Z,2.80
2018-08-06T05:58:05.775Z,2.70
2018-08-06T05:58:58.782Z,2.80
2018-08-06T05:59:58.777Z,2.40
2018-08-06T06:00:58.711Z,2.70
2018-08-06T06:01:58.718Z,2.50
2018-08-06T06:02:58.722Z,2.60
2018-08-06T06:03:58.679Z,2.50
2018-08-06T06:04:58.668Z,2.50
2018-08-06T06:05:58.660Z,2.40
2018-08-06T06:06:58.699Z,3.00
2018-08-06T06:07:58.662Z,2.30
2018-08-06T06:08:58.664Z,2.50
2018-08-06T06:09:58.666Z,2.60
2018-08-06T06:10:58.666Z,2.40
2018-08-06T06:11:58.595Z,2.40
2018-08-06T06:12:58.590Z,2.40
2018-08-06T06:13:58.575Z,2.40
2018-08-06T06:14:58.567Z,2.50
2018-08-06T06:15:58.565Z,2.40
2018-08-06T06:16:58.580Z,2.50
2018-08-06T06:17:58.585Z,2.20
2018-08-06T06:18:58.550Z,2.60
2018-08-06T06:19:58.551Z,2.60
2018-08-06T06:20:58.563Z,2.50
2018-08-06T06:21:58.488Z,2.80
2018-08-06T06:22:58.553Z,2.50
2018-08-06T06:23:58.468Z,2.50
2018-08-06T06:24:58.456Z,2.60
2018-08-06T06:25:58.445Z,2.50
2018-08-06T06:26:58.436Z,2.40
2018-08-06T06:27:58.435Z,2.50
2018-08-06T06:28:58.466Z,2.50
2018-08-06T06:29:58.438Z,2.30
2018-08-06T06:30:58.437Z,2.50
2018-08-06T06:31:58.441Z,2.70
2018-08-06T06:32:58.368Z,2.50
2018-08-06T06:33:58.352Z,2.90
2018-08-06T06:34:58.440Z,2.40
2018-08-06T06:35:58.329Z,2.40
2018-08-06T06:36:58.325Z,2.20
2018-08-06T06:37:58.319Z,2.50
2018-08-06T06:38:58.323Z,2.50
2018-08-06T06:39:58.322Z,2.40
2018-08-06T06:40:58.357Z,2.30
2018-08-06T06:41:58.323Z,2.40
2018-08-06T06:42:58.265Z,2.50
2018-08-06T06:43:58.323Z,2.20
2018-08-06T06:44:58.234Z,2.10
2018-08-06T06:45:58.224Z,2.00
2018-08-06T06:46:58.213Z,2.30
2018-08-06T06:47:58.211Z,2.00
2018-08-06T06:48:58.256Z,2.20
2018-08-06T06:49:58.238Z,2.30
2018-08-06T06:50:58.206Z,2.80
2018-08-06T06:51:58.209Z,2.30
2018-08-06T06:52:58.249Z,2.10
2018-08-06T06:53:58.135Z,2.10
2018-08-06T06:54:58.125Z,2.00
2018-08-06T06:55:58.113Z,2.00
2018-08-06T06:56:58.101Z,2.30
2018-08-06T06:57:58.152Z,2.50
2018-08-06T06:58:58.126Z,1.90
2018-08-06T06:59:58.105Z,1.90
2018-08-06T07:00:58.097Z,2.50
2018-08-06T07:01:58.091Z,2.20
2018-08-06T07:02:58.100Z,2.00
2018-08-06T07:03:58.095Z,2.30
2018-08-06T07:04:58.018Z,1.80
2018-08-06T07:05:58.008Z,2.10
2018-08-06T07:06:57.995Z,2.30
2018-08-06T07:07:57.993Z,2.00
2018-08-06T07:08:58.027Z,2.20
2018-08-06T07:09:57.976Z,1.90
2018-08-06T07:10:57.980Z,2.00
2018-08-06T07:11:57.991Z,1.80
2018-08-06T07:12:57.983Z,1.90
2018-08-06T07:13:58.026Z,2.00
2018-08-06T07:14:58.012Z,1.70
2018-08-06T07:15:57.902Z,1.80
2018-08-06T07:16:57.907Z,2.10
2018-08-06T07:17:57.896Z,1.80
2018-08-06T07:18:57.870Z,2.00
2018-08-06T07:19:57.861Z,1.90
2018-08-06T07:20:57.863Z,2.10
2018-08-06T07:21:57.864Z,2.00
2018-08-06T07:22:57.895Z,1.70
2018-08-06T07:23:57.863Z,1.60
2018-08-06T07:24:57.894Z,1.90
2018-08-06T07:25:57.834Z,1.90
2018-08-06T07:26:57.782Z,2.00
2018-08-06T07:27:57.768Z,1.50
2018-08-06T07:28:57.761Z,1.70
2018-08-06T07:29:57.753Z,1.50
2018-08-06T07:30:57.777Z,1.70
2018-08-06T07:31:57.748Z,1.40
2018-08-06T07:32:57.750Z,1.70
2018-08-06T07:33:57.755Z,1.80
2018-08-06T07:34:57.749Z,1.60
2018-08-06T07:35:57.756Z,1.40
2018-08-06T07:36:57.676Z,2.00
2018-08-06T07:37:57.665Z,1.40
2018-08-06T07:38:57.652Z,1.60
2018-08-06T07:39:57.659Z,1.60
2018-08-06T07:40:57.667Z,1.70
2018-08-06T07:41:57.633Z,1.50
2018-08-06T07:42:57.674Z,1.80
2018-08-06T07:43:57.651Z,1.30
2018-08-06T07:44:57.703Z,1.30
2018-08-06T07:45:57.635Z,1.40
2018-08-06T07:46:57.593Z,1.40
2018-08-06T07:47:57.571Z,1.60
2018-08-06T07:48:57.561Z,1.60
2018-08-06T07:49:57.615Z,1.60
2018-08-06T07:50:57.557Z,1.40
2018-08-06T07:51:57.556Z,1.30
2018-08-06T07:52:57.522Z,1.30
2018-08-06T07:53:57.527Z,1.40
2018-08-06T07:54:57.519Z,1.40
2018-08-06T07:55:57.521Z,1.40
2018-08-06T07:56:57.520Z,1.20
2018-08-06T07:57:57.523Z,1.40
2018-08-06T07:58:57.533Z,1.40
2018-08-06T07:59:57.432Z,1.30
2018-08-06T08:00:57.421Z,1.40
2018-08-06T08:01:57.408Z,1.40
2018-08-06T08:02:57.405Z,1.40
2018-08-06T08:03:57.442Z,1.20
2018-08-06T08:04:57.417Z,1.30
2018-08-06T08:05:57.414Z,1.60
2018-08-06T08:06:57.409Z,1.40
2018-08-06T08:07:57.415Z,1.30
2018-08-06T08:08:57.353Z,1.50
2018-08-06T08:09:57.349Z,1.60
2018-08-06T08:10:57.318Z,1.60
2018-08-06T08:11:57.357Z,1.50
2018-08-06T08:12:57.351Z,1.50
2018-08-06T08:13:57.302Z,1.20
2018-08-06T08:14:57.344Z,1.40
2018-08-06T08:15:57.299Z,1.40
2018-08-06T08:16:57.295Z,1.40
2018-08-06T08:17:57.325Z,1.50
2018-08-06T08:18:57.240Z,1.40
2018-08-06T08:19:57.284Z,1.40
2018-08-06T08:20:57.228Z,1.20
2018-08-06T08:21:57.192Z,1.40
2018-08-06T08:22:57.206Z,1.40
2018-08-06T08:23:57.201Z,1.50
2018-08-06T08:24:57.212Z,1.40
2018-08-06T08:25:57.181Z,1.30
2018-08-06T08:26:57.223Z,1.40
2018-08-06T08:27:57.182Z,1.40
2018-08-06T08:28:57.211Z,1.50
2018-08-06T08:29:57.201Z,1.30
2018-08-06T08:30:57.181Z,1.40
2018-08-06T08:31:57.179Z,1.30
2018-08-06T08:32:57.114Z,1.40
2018-08-06T08:33:57.156Z,1.50
2018-08-06T08:34:57.065Z,1.40
2018-08-06T08:35:57.066Z,1.40
2018-08-06T08:36:57.095Z,1.50
2018-08-06T08:37:57.111Z,1.40
2018-08-06T08:38:57.075Z,1.50
2018-08-06T08:39:57.065Z,1.20
2018-08-06T08:40:56.995Z,1.40
2018-08-06T08:41:57.001Z,1.50
2018-08-06T08:42:56.987Z,1.30
2018-08-06T08:43:56.963Z,1.40
2018-08-06T08:44:56.954Z,1.20
2018-08-06T08:45:56.948Z,1.50
2018-08-06T08:46:56.950Z,1.50
2018-08-06T08:47:56.978Z,1.30
2018-08-06T08:48:56.980Z,1.40
2018-08-06T08:49:56.949Z,1.40
2018-08-06T08:50:56.887Z,1.40
2018-08-06T08:51:56.881Z,1.30
2018-08-06T08:52:56.884Z,1.20
2018-08-06T08:53:56.853Z,1.20
2018-08-06T08:54:56.874Z,1.40
2018-08-06T08:55:56.838Z,1.30
2018-08-06T08:56:56.843Z,1.40
2018-08-06T08:57:56.877Z,1.30
2018-08-06T08:58:57.020Z,1.30
2018-08-06T08:59:56.840Z,1.30
2018-08-06T09:00:56.836Z,1.50
2018-08-06T09:01:56.771Z,1.30
2018-08-06T09:02:56.840Z,1.40
2018-08-06T09:03:56.779Z,1.30
2018-08-06T09:04:56.744Z,1.30
2018-08-06T09:05:56.731Z,1.40
2018-08-06T09:06:56.722Z,1.20
2018-08-06T09:07:56.730Z,1.40
2018-08-06T09:08:56.722Z,1.20
2018-08-06T09:09:56.754Z,1.30
2018-08-06T09:10:56.722Z,1.50
2018-08-06T09:11:56.722Z,1.20
2018-08-06T09:12:56.728Z,1.40
2018-08-06T09:13:56.679Z,1.40
2018-08-06T09:14:56.639Z,1.60
2018-08-06T09:15:56.665Z,1.60
2018-08-06T09:16:56.621Z,1.10
2018-08-06T09:17:56.612Z,1.20
2018-08-06T09:18:56.606Z,1.60
2018-08-06T09:19:56.613Z,1.30
2018-08-06T09:20:56.637Z,1.40
2018-08-06T09:21:56.704Z,1.50
2018-08-06T09:22:56.735Z,1.30
2018-08-06T09:23:56.627Z,1.60
