createdAt,value
2023-04-16T00:02:46.807Z,9.40
2023-04-16T00:05:34.342Z,9.40
2023-04-16T00:08:24.343Z,9.40
2023-04-16T00:11:11.946Z,9.40
2023-04-16T00:13:59.371Z,9.40
2023-04-16T00:16:47.040Z,9.40
2023-04-16T00:19:34.585Z,9.40
2023-04-16T00:22:22.197Z,9.40
2023-04-16T00:25:09.808Z,9.40
2023-04-16T00:27:57.271Z,9.40
2023-04-16T00:30:44.818Z,9.40
2023-04-16T00:33:32.282Z,9.40
2023-04-16T00:36:20.239Z,9.40
2023-04-16T00:39:07.933Z,9.40
2023-04-16T00:41:56.095Z,9.30
2023-04-16T00:44:43.521Z,9.30
2023-04-16T00:47:31.704Z,9.30
2023-04-16T00:50:19.320Z,9.30
2023-04-16T00:53:07.222Z,9.30
2023-04-16T00:55:56.150Z,9.30
2023-04-16T00:58:43.643Z,9.20
2023-04-16T01:01:31.157Z,9.20
2023-04-16T01:04:18.790Z,9.20
2023-04-16T01:07:06.506Z,9.10
2023-04-16T01:09:54.140Z,9.20
2023-04-16T01:12:41.650Z,9.10
2023-04-16T01:15:29.658Z,9.10
2023-04-16T01:18:18.308Z,9.10
2023-04-16T01:21:06.555Z,9.00
2023-04-16T01:23:54.043Z,9.00
2023-04-16T01:26:41.511Z,9.00
2023-04-16T01:29:28.968Z,9.00
2023-04-16T01:32:16.790Z,9.00
2023-04-16T01:35:04.483Z,9.00
2023-04-16T01:37:52.345Z,9.10
2023-04-16T01:40:39.942Z,9.10
2023-04-16T01:43:27.353Z,9.20
2023-04-16T01:46:31.019Z,9.20
2023-04-16T01:49:18.694Z,9.30
2023-04-16T01:52:08.362Z,9.30
2023-04-16T01:54:55.901Z,9.20
2023-04-16T01:57:43.337Z,9.20
2023-04-16T02:00:30.871Z,9.10
2023-04-16T02:03:19.075Z,9.20
2023-04-16T02:06:06.608Z,9.20
2023-04-16T02:08:54.165Z,9.20
2023-04-16T02:11:41.616Z,9.20
2023-04-16T02:14:29.750Z,9.20
2023-04-16T02:17:17.694Z,9.20
2023-04-16T02:20:07.957Z,9.20
2023-04-16T02:22:55.473Z,9.20
2023-04-16T02:25:47.396Z,9.20
2023-04-16T02:28:34.859Z,9.20
2023-04-16T02:31:22.772Z,9.20
2023-04-16T02:34:10.340Z,9.10
2023-04-16T02:36:58.401Z,9.10
2023-04-16T02:39:47.363Z,9.00
2023-04-16T02:42:35.482Z,9.00
2023-04-16T02:45:24.154Z,9.00
2023-04-16T02:48:11.652Z,9.00
2023-04-16T02:50:59.266Z,9.00
2023-04-16T02:53:46.722Z,9.00
2023-04-16T02:56:34.240Z,9.10
2023-04-16T02:59:21.664Z,9.20
2023-04-16T03:02:09.257Z,9.30
2023-04-16T03:04:56.753Z,9.40
2023-04-16T03:07:44.269Z,9.40
2023-04-16T03:10:32.357Z,9.40
2023-04-16T03:13:19.896Z,9.40
2023-04-16T03:16:07.603Z,9.50
2023-04-16T03:18:55.356Z,9.50
2023-04-16T03:21:42.828Z,9.50
2023-04-16T03:24:30.317Z,9.40
2023-04-16T03:27:17.776Z,9.60
2023-04-16T03:30:06.757Z,9.60
2023-04-16T03:32:54.268Z,9.50
2023-04-16T03:35:41.772Z,9.50
2023-04-16T03:38:29.584Z,9.50
2023-04-16T03:41:17.145Z,9.50
2023-04-16T03:44:05.110Z,9.40
2023-04-16T03:46:52.616Z,9.50
2023-04-16T03:49:40.195Z,9.40
2023-04-16T03:52:28.203Z,9.30
2023-04-16T03:55:15.971Z,9.40
2023-04-16T03:58:04.857Z,9.30
2023-04-16T04:00:54.960Z,9.30
2023-04-16T04:03:42.539Z,9.30
2023-04-16T04:06:30.083Z,9.20
2023-04-16T04:09:17.685Z,9.10
2023-04-16T04:12:05.149Z,9.00
2023-04-16T04:14:52.622Z,9.00
2023-04-16T04:17:40.248Z,9.00
2023-04-16T04:20:27.719Z,9.00
2023-04-16T04:23:15.421Z,9.00
2023-04-16T04:26:05.502Z,9.10
2023-04-16T04:28:52.991Z,9.00
2023-04-16T04:31:40.892Z,9.10
2023-04-16T04:34:28.380Z,9.20
2023-04-16T04:37:16.053Z,9.10
2023-04-16T04:40:03.638Z,9.10
2023-04-16T04:42:51.506Z,9.10
2023-04-16T04:45:38.971Z,9.10
2023-04-16T04:48:27.590Z,9.10
2023-04-16T04:51:15.035Z,9.10
2023-04-16T04:54:02.472Z,9.10
2023-04-16T04:56:50.986Z,9.20
2023-04-16T04:59:38.400Z,9.30
2023-04-16T05:02:26.067Z,9.30
2023-04-16T05:05:13.565Z,9.30
2023-04-16T05:08:01.352Z,9.30
2023-04-16T05:10:49.172Z,9.40
2023-04-16T05:13:36.880Z,9.30
2023-04-16T05:16:24.356Z,9.40
2023-04-16T05:19:12.203Z,9.40
2023-04-16T05:22:00.163Z,9.30
2023-04-16T05:24:47.696Z,9.40
2023-04-16T05:27:35.384Z,9.40
2023-04-16T05:30:22.859Z,9.40
2023-04-16T05:33:10.436Z,9.40
2023-04-16T05:35:57.867Z,9.50
2023-04-16T05:38:45.540Z,9.50
2023-04-16T05:41:33.341Z,9.50
2023-04-16T05:44:20.960Z,9.50
2023-04-16T05:47:09.404Z,9.50
2023-04-16T05:49:56.909Z,9.50
2023-04-16T05:52:44.349Z,9.50
2023-04-16T05:55:31.973Z,9.60
2023-04-16T05:58:19.843Z,9.70
2023-04-16T06:01:07.548Z,9.70
2023-04-16T06:03:57.337Z,9.60
2023-04-16T06:06:45.067Z,9.70
2023-04-16T06:09:32.583Z,9.60
2023-04-16T06:12:19.983Z,9.60
2023-04-16T06:15:08.114Z,9.60
2023-04-16T06:17:56.332Z,9.60
2023-04-16T06:20:43.925Z,9.50
2023-04-16T06:23:31.419Z,9.50
2023-04-16T06:26:18.896Z,9.50
2023-04-16T06:29:06.380Z,9.50
2023-04-16T06:31:54.153Z,9.50
2023-04-16T06:34:41.666Z,9.60
2023-04-16T06:37:29.258Z,9.50
2023-04-16T06:40:16.942Z,9.50
2023-04-16T06:43:04.495Z,9.40
2023-04-16T06:45:55.219Z,9.40
2023-04-16T06:48:42.781Z,9.40
2023-04-16T06:51:30.648Z,9.40
2023-04-16T06:54:19.704Z,9.30
2023-04-16T06:57:07.158Z,9.40
2023-04-16T06:59:54.655Z,9.50
2023-04-16T07:02:42.319Z,9.60
2023-04-16T07:05:29.957Z,9.70
2023-04-16T07:08:17.526Z,9.70
2023-04-16T07:11:05.506Z,9.70
2023-04-16T07:13:54.126Z,9.80
2023-04-16T07:16:41.650Z,10.00
2023-04-16T07:19:32.465Z,10.10
2023-04-16T07:22:20.640Z,10.20
2023-04-16T07:25:08.583Z,10.40
2023-04-16T07:27:56.050Z,10.40
2023-04-16T07:30:43.914Z,10.20
2023-04-16T07:33:31.342Z,10.20
2023-04-16T07:36:18.796Z,10.10
2023-04-16T07:39:06.321Z,10.20
2023-04-16T07:41:53.755Z,10.20
2023-04-16T07:44:41.248Z,10.20
2023-04-16T07:47:28.775Z,10.30
2023-04-16T07:50:16.415Z,10.50
2023-04-16T07:53:04.085Z,10.60
2023-04-16T07:55:51.569Z,10.70
2023-04-16T07:58:39.007Z,10.80
2023-04-16T08:01:27.000Z,10.80
2023-04-16T08:04:14.616Z,10.80
2023-04-16T08:07:02.193Z,11.00
2023-04-16T08:09:51.741Z,11.10
2023-04-16T08:12:39.310Z,11.20
2023-04-16T08:15:27.494Z,11.30
2023-04-16T08:18:16.072Z,11.10
2023-04-16T08:21:03.645Z,11.00
2023-04-16T08:23:51.442Z,11.00
2023-04-16T08:26:38.918Z,11.30
2023-04-16T08:29:26.575Z,11.50
2023-04-16T08:32:14.055Z,11.40
2023-04-16T08:35:01.757Z,11.60
2023-04-16T08:37:49.216Z,11.50
2023-04-16T08:40:40.082Z,11.50
2023-04-16T08:43:28.148Z,11.80
2023-04-16T08:46:17.751Z,11.60
2023-04-16T08:49:07.286Z,11.60
2023-04-16T08:51:55.844Z,11.70
2023-04-16T08:54:56.567Z,11.80
2023-04-16T08:57:51.361Z,11.80
2023-04-16T09:00:39.751Z,11.80
2023-04-16T09:03:28.986Z,11.90
2023-04-16T09:06:17.532Z,11.90
2023-04-16T09:09:06.543Z,12.20
2023-04-16T09:11:54.672Z,12.50
2023-04-16T09:14:43.083Z,12.50
2023-04-16T09:17:31.025Z,12.50
2023-04-16T09:20:19.194Z,12.70
2023-04-16T09:23:06.560Z,13.00
2023-04-16T09:25:55.452Z,13.00
2023-04-16T09:28:45.345Z,12.60
2023-04-16T09:31:32.836Z,12.90
2023-04-16T09:34:20.952Z,12.90
2023-04-16T09:37:18.232Z,13.20
2023-04-16T09:40:06.660Z,13.30
2023-04-16T09:42:57.609Z,13.20
2023-04-16T09:45:50.049Z,13.00
2023-04-16T09:48:38.204Z,12.70
2023-04-16T09:51:26.846Z,12.40
2023-04-16T09:54:14.339Z,12.20
2023-04-16T09:57:01.814Z,12.50
2023-04-16T10:00:01.860Z,12.50
2023-04-16T10:02:50.707Z,12.80
2023-04-16T10:05:38.343Z,12.70
2023-04-16T10:08:25.881Z,12.90
2023-04-16T10:11:14.281Z,12.70
2023-04-16T10:14:01.702Z,12.60
2023-04-16T10:16:49.425Z,12.40
2023-04-16T10:19:37.686Z,12.30
2023-04-16T10:22:26.271Z,12.20
2023-04-16T10:25:14.070Z,12.40
2023-04-16T10:28:02.490Z,12.30
2023-04-16T10:30:54.993Z,12.20
2023-04-16T10:33:44.210Z,12.00
2023-04-16T10:36:36.031Z,12.00
2023-04-16T10:39:25.784Z,12.00
2023-04-16T10:42:13.731Z,12.10
2023-04-16T10:45:01.230Z,12.30
2023-04-16T10:47:48.874Z,12.20
2023-04-16T10:50:37.292Z,12.20
2023-04-16T10:53:26.959Z,12.20
2023-04-16T10:56:15.430Z,12.10
2023-04-16T10:59:10.892Z,12.20
2023-04-16T11:02:01.568Z,12.30
2023-04-16T11:04:50.194Z,12.10
2023-04-16T11:07:39.322Z,12.00
2023-04-16T11:10:27.309Z,12.00
2023-04-16T11:13:16.168Z,12.10
2023-04-16T11:16:04.871Z,12.20
2023-04-16T11:18:53.080Z,12.30
2023-04-16T11:21:41.365Z,12.30
2023-04-16T11:24:32.733Z,12.40
2023-04-16T11:27:20.266Z,12.40
2023-04-16T11:30:09.730Z,12.60
2023-04-16T11:32:57.426Z,12.50
2023-04-16T11:35:46.094Z,12.30
2023-04-16T11:38:36.367Z,12.30
2023-04-16T11:41:23.871Z,12.30
2023-04-16T11:44:20.614Z,12.50
2023-04-16T11:47:08.205Z,12.80
2023-04-16T11:49:55.845Z,12.80
2023-04-16T11:52:43.368Z,12.90
2023-04-16T11:55:31.263Z,13.00
2023-04-16T11:58:20.107Z,13.20
2023-04-16T12:01:10.127Z,13.50
2023-04-16T12:04:02.781Z,13.90
2023-04-16T12:07:09.876Z,14.20
2023-04-16T12:10:08.359Z,14.10
2023-04-16T12:13:17.086Z,13.90
2023-04-16T12:16:18.363Z,13.90
2023-04-16T12:19:06.249Z,14.20
2023-04-16T12:21:54.832Z,14.10
2023-04-16T12:24:42.368Z,14.20
2023-04-16T12:27:50.726Z,14.10
2023-04-16T12:30:51.401Z,14.10
2023-04-16T12:33:38.999Z,14.00
2023-04-16T12:36:26.508Z,13.60
2023-04-16T12:39:15.014Z,13.90
2023-04-16T12:42:03.788Z,13.80
2023-04-16T12:44:51.504Z,13.90
2023-04-16T12:47:38.986Z,14.10
2023-04-16T12:50:28.388Z,14.30
2023-04-16T12:53:15.974Z,14.20
2023-04-16T12:56:03.628Z,14.10
2023-04-16T12:58:52.194Z,14.00
2023-04-16T13:01:44.137Z,14.00
2023-04-16T13:04:42.106Z,14.20
2023-04-16T13:07:41.610Z,14.60
2023-04-16T13:10:53.350Z,14.70
2023-04-16T13:13:49.700Z,15.00
2023-04-16T13:16:42.165Z,15.60
2023-04-16T13:19:38.291Z,15.30
2023-04-16T13:22:35.974Z,15.40
2023-04-16T13:25:33.437Z,15.10
2023-04-16T13:28:29.670Z,15.50
2023-04-16T13:31:22.434Z,15.40
2023-04-16T13:34:10.804Z,15.10
2023-04-16T13:37:32.792Z,15.00
2023-04-16T13:40:21.545Z,15.00
2023-04-16T13:43:19.390Z,14.80
2023-04-16T13:46:07.564Z,14.90
2023-04-16T13:49:16.858Z,14.80
2023-04-16T13:52:04.953Z,14.70
2023-04-16T13:54:52.920Z,14.60
2023-04-16T13:58:01.822Z,14.60
2023-04-16T14:00:55.933Z,14.70
2023-04-16T14:03:55.370Z,15.00
2023-04-16T14:06:53.432Z,15.50
2023-04-16T14:09:57.023Z,15.40
2023-04-16T14:12:51.004Z,14.90
2023-04-16T14:15:41.814Z,14.30
2023-04-16T14:18:36.338Z,13.90
2023-04-16T14:21:34.129Z,13.90
2023-04-16T14:27:47.043Z,14.30
2023-04-16T14:30:34.559Z,14.20
2023-04-16T14:33:52.795Z,14.40
2023-04-16T14:36:36.978Z,14.40
2023-04-16T14:39:32.209Z,14.70
2023-04-16T14:42:29.861Z,15.30
2023-04-16T14:45:27.785Z,15.60
2023-04-16T14:48:21.799Z,15.80
2023-04-16T14:51:13.587Z,15.50
2023-04-16T14:54:01.414Z,15.50
2023-04-16T14:56:52.055Z,15.20
2023-04-16T14:59:39.526Z,15.20
2023-04-16T15:02:32.266Z,15.50
2023-04-16T15:09:32.637Z,15.50
2023-04-16T15:15:42.242Z,14.90
2023-04-16T15:18:29.954Z,14.70
2023-04-16T15:21:17.556Z,14.50
2023-04-16T15:24:05.691Z,14.30
2023-04-16T15:27:11.134Z,14.00
2023-04-16T15:29:59.635Z,13.90
2023-04-16T15:32:50.376Z,13.90
2023-04-16T15:35:41.108Z,13.90
2023-04-16T15:38:37.953Z,13.60
2023-04-16T15:41:50.146Z,13.60
2023-04-16T15:44:47.876Z,13.70
2023-04-16T15:47:38.894Z,13.70
2023-04-16T15:50:27.917Z,13.90
2023-04-16T15:53:18.606Z,13.90
2023-04-16T15:56:06.277Z,13.90
2023-04-16T15:58:53.777Z,14.00
2023-04-16T16:01:41.644Z,13.60
2023-04-16T16:04:31.431Z,13.40
2023-04-16T16:07:20.057Z,13.30
2023-04-16T16:10:08.806Z,13.30
2023-04-16T16:12:57.367Z,13.30
2023-04-16T16:15:45.401Z,13.30
2023-04-16T16:18:39.611Z,13.20
2023-04-16T16:21:28.642Z,13.20
2023-04-16T16:24:19.386Z,13.40
2023-04-16T16:27:07.039Z,13.40
2023-04-16T16:29:56.899Z,13.30
2023-04-16T16:32:44.594Z,13.20
2023-04-16T16:35:32.196Z,13.10
2023-04-16T16:38:19.900Z,13.10
2023-04-16T16:41:14.300Z,13.00
2023-04-16T16:44:02.406Z,13.10
2023-04-16T16:46:50.620Z,13.10
2023-04-16T16:49:41.737Z,13.20
2023-04-16T16:52:29.506Z,13.10
2023-04-16T16:55:20.824Z,12.90
2023-04-16T16:58:10.714Z,12.80
2023-04-16T17:00:58.979Z,12.90
2023-04-16T17:03:50.492Z,12.90
2023-04-16T17:06:48.133Z,13.00
2023-04-16T17:09:39.999Z,13.00
2023-04-16T17:12:29.939Z,12.80
2023-04-16T17:15:21.931Z,12.80
2023-04-16T17:18:11.003Z,12.70
2023-04-16T17:20:58.628Z,12.70
2023-04-16T17:23:46.665Z,12.60
2023-04-16T17:26:43.913Z,12.80
2023-04-16T17:29:34.591Z,12.70
2023-04-16T17:32:29.665Z,12.50
2023-04-16T17:35:17.683Z,12.50
2023-04-16T17:41:09.856Z,12.50
2023-04-16T17:43:57.436Z,12.50
2023-04-16T17:46:47.605Z,12.40
2023-04-16T17:50:09.218Z,12.50
2023-04-16T17:53:51.435Z,12.50
2023-04-16T17:56:23.293Z,12.40
2023-04-16T18:02:26.959Z,12.40
2023-04-16T18:05:22.370Z,12.40
2023-04-16T18:08:13.146Z,12.40
2023-04-16T18:11:00.899Z,12.40
2023-04-16T18:13:48.693Z,12.40
2023-04-16T18:16:36.516Z,12.40
2023-04-16T18:19:24.366Z,12.30
2023-04-16T18:22:13.257Z,12.30
2023-04-16T18:25:02.395Z,12.20
2023-04-16T18:27:52.259Z,12.10
2023-04-16T18:30:40.682Z,12.20
2023-04-16T18:36:24.386Z,12.20
2023-04-16T18:39:13.672Z,12.20
2023-04-16T18:42:01.730Z,12.20
2023-04-16T18:44:55.985Z,12.10
2023-04-16T18:47:49.104Z,11.80
2023-04-16T18:50:39.589Z,11.60
2023-04-16T18:54:27.389Z,11.60
2023-04-16T18:57:18.130Z,11.60
2023-04-16T19:00:12.811Z,11.60
2023-04-16T19:03:09.636Z,11.50
2023-04-16T19:05:57.355Z,11.50
2023-04-16T19:08:44.999Z,11.50
2023-04-16T19:11:36.171Z,11.40
2023-04-16T19:14:26.623Z,11.40
2023-04-16T19:17:14.206Z,11.50
2023-04-16T19:20:01.831Z,11.50
2023-04-16T19:22:49.445Z,11.30
2023-04-16T19:25:36.924Z,11.20
2023-04-16T19:28:24.951Z,11.30
2023-04-16T19:31:12.841Z,11.30
2023-04-16T19:34:00.540Z,11.20
2023-04-16T19:36:48.170Z,11.20
2023-04-16T19:39:36.599Z,11.30
2023-04-16T19:42:24.245Z,11.30
2023-04-16T19:45:12.256Z,11.30
2023-04-16T19:47:59.812Z,11.30
2023-04-16T19:50:47.738Z,11.20
2023-04-16T19:53:35.933Z,11.10
2023-04-16T19:56:23.466Z,11.00
2023-04-16T19:59:11.289Z,11.00
2023-04-16T20:01:59.139Z,11.00
2023-04-16T20:04:48.521Z,10.90
2023-04-16T20:07:36.221Z,10.80
2023-04-16T20:10:24.852Z,10.80
2023-04-16T20:13:13.793Z,10.80
2023-04-16T20:16:01.631Z,10.80
2023-04-16T20:18:50.631Z,10.90
2023-04-16T20:21:40.610Z,10.90
2023-04-16T20:24:31.082Z,10.90
2023-04-16T20:27:21.661Z,10.90
2023-04-16T20:30:09.639Z,10.80
2023-04-16T20:32:57.225Z,10.90
2023-04-16T20:35:44.843Z,10.90
2023-04-16T20:38:37.231Z,10.90
2023-04-16T20:41:25.366Z,10.90
2023-04-16T20:44:18.208Z,11.00
2023-04-16T20:47:09.740Z,10.90
2023-04-16T20:49:58.165Z,10.70
2023-04-16T20:52:45.983Z,10.70
2023-04-16T20:55:44.760Z,10.60
2023-04-16T20:58:43.941Z,10.70
2023-04-16T21:01:42.908Z,10.60
2023-04-16T21:04:34.014Z,10.60
2023-04-16T21:07:21.544Z,10.60
2023-04-16T21:10:10.584Z,10.50
2023-04-16T21:12:58.087Z,10.50
2023-04-16T21:15:45.962Z,10.50
2023-04-16T21:18:34.797Z,10.40
2023-04-16T21:21:23.158Z,10.40
2023-04-16T21:24:10.600Z,10.40
2023-04-16T21:26:57.973Z,10.40
2023-04-16T21:29:45.532Z,10.40
2023-04-16T21:32:32.950Z,10.40
2023-04-16T21:35:20.492Z,10.40
2023-04-16T21:38:07.905Z,10.30
2023-04-16T21:40:55.718Z,10.20
2023-04-16T21:43:43.283Z,10.20
2023-04-16T21:46:30.856Z,10.20
2023-04-16T21:49:18.725Z,10.20
2023-04-16T21:52:06.174Z,10.20
2023-04-16T21:54:53.624Z,10.20
2023-04-16T21:57:41.118Z,10.30
2023-04-16T22:00:28.737Z,10.40
2023-04-16T22:03:17.376Z,10.20
2023-04-16T22:06:05.575Z,10.30
2023-04-16T22:08:53.413Z,10.20
2023-04-16T22:11:40.874Z,10.20
2023-04-16T22:14:31.897Z,10.30
2023-04-16T22:17:19.392Z,10.40
2023-04-16T22:20:14.213Z,10.20
2023-04-16T22:23:01.704Z,10.10
2023-04-16T22:25:49.168Z,10.10
2023-04-16T22:28:36.608Z,10.10
2023-04-16T22:31:24.089Z,10.00
2023-04-16T22:34:11.562Z,10.00
2023-04-16T22:36:59.027Z,10.00
2023-04-16T22:39:46.479Z,10.00
2023-04-16T22:42:34.896Z,10.10
2023-04-16T22:45:22.579Z,10.00
2023-04-16T22:48:10.081Z,10.00
2023-04-16T22:50:57.879Z,10.20
2023-04-16T22:53:45.466Z,10.20
2023-04-16T22:56:33.368Z,10.10
2023-04-16T22:59:20.904Z,10.20
2023-04-16T23:02:08.320Z,10.30
2023-04-16T23:04:55.995Z,10.30
2023-04-16T23:07:43.377Z,10.10
2023-04-16T23:10:30.806Z,10.20
2023-04-16T23:13:18.263Z,10.30
2023-04-16T23:16:06.174Z,10.40
2023-04-16T23:18:53.633Z,10.50
2023-04-16T23:21:41.845Z,10.70
2023-04-16T23:24:29.563Z,10.70
2023-04-16T23:27:17.069Z,10.70
2023-04-16T23:30:05.398Z,10.60
2023-04-16T23:32:52.894Z,10.60
2023-04-16T23:35:40.468Z,10.50
2023-04-16T23:38:28.432Z,10.50
2023-04-16T23:41:16.077Z,10.60
2023-04-16T23:44:03.908Z,10.70
2023-04-16T23:46:51.407Z,10.60
2023-04-16T23:49:38.988Z,10.90
2023-04-16T23:52:26.571Z,10.90
2023-04-16T23:55:14.007Z,10.90
2023-04-16T23:58:01.456Z,10.80
