createdAt,value
2023-04-10T00:00:11.220Z,5.77
2023-04-10T00:02:37.964Z,5.95
2023-04-10T00:05:04.317Z,5.42
2023-04-10T00:07:29.797Z,6.05
2023-04-10T00:09:55.009Z,6.13
2023-04-10T00:12:22.663Z,6.15
2023-04-10T00:13:33.522Z,6.70
2023-04-10T00:15:58.926Z,6.55
2023-04-10T00:18:24.200Z,6.72
2023-04-10T00:20:51.165Z,8.25
2023-04-10T00:23:17.787Z,6.15
2023-04-10T00:25:42.910Z,6.98
2023-04-10T00:28:08.934Z,7.03
2023-04-10T00:30:34.176Z,6.70
2023-04-10T00:32:59.491Z,7.65
2023-04-10T00:35:25.145Z,8.77
2023-04-10T00:37:54.544Z,10.65
2023-04-10T00:40:19.763Z,8.05
2023-04-10T00:42:44.965Z,7.56
2023-04-10T00:45:14.572Z,7.25
2023-04-10T00:47:40.501Z,6.85
2023-04-10T00:50:10.411Z,6.87
2023-04-10T00:52:39.293Z,6.63
2023-04-10T00:55:08.563Z,6.78
2023-04-10T00:57:34.392Z,7.85
2023-04-10T00:58:44.044Z,7.78
2023-04-10T01:01:09.142Z,7.20
2023-04-10T01:03:37.812Z,7.53
2023-04-10T01:06:18.540Z,8.18
2023-04-10T01:09:40.494Z,9.35
2023-04-10T01:12:36.012Z,8.22
2023-04-10T01:15:30.908Z,7.75
2023-04-10T01:19:53.470Z,6.90
2023-04-10T01:22:24.138Z,7.20
2023-04-10T01:25:32.616Z,6.98
2023-04-10T01:28:20.812Z,6.15
2023-04-10T01:29:33.093Z,6.15
2023-04-10T01:32:12.776Z,7.13
2023-04-10T01:34:54.625Z,6.65
2023-04-10T01:37:24.974Z,6.68
2023-04-10T01:41:13.295Z,6.52
2023-04-10T01:43:42.569Z,8.15
2023-04-10T01:46:12.023Z,11.72
2023-04-10T01:47:22.773Z,7.22
2023-04-10T01:49:50.523Z,7.72
2023-04-10T01:52:38.995Z,7.83
2023-04-10T01:55:10.191Z,6.50
2023-04-10T01:57:37.570Z,6.73
2023-04-10T02:00:05.064Z,7.48
2023-04-10T02:02:38.193Z,6.62
2023-04-10T02:05:03.780Z,6.82
2023-04-10T02:07:58.313Z,7.32
2023-04-10T02:10:33.233Z,6.50
2023-04-10T02:13:26.269Z,7.55
2023-04-10T02:15:56.910Z,7.53
2023-04-10T02:19:36.382Z,6.77
2023-04-10T02:22:04.205Z,6.48
2023-04-10T02:24:35.324Z,6.50
2023-04-10T02:27:01.608Z,5.60
2023-04-10T02:29:26.506Z,6.38
2023-04-10T02:31:52.489Z,6.70
2023-04-10T02:34:18.347Z,6.20
2023-04-10T02:36:43.900Z,7.02
2023-04-10T02:39:09.329Z,8.27
2023-04-10T02:41:43.033Z,10.13
2023-04-10T02:44:11.036Z,7.65
2023-04-10T02:46:54.869Z,6.05
2023-04-10T02:49:26.909Z,6.65
2023-04-10T02:51:51.761Z,6.52
2023-04-10T02:54:16.082Z,6.85
2023-04-10T02:56:40.803Z,6.62
2023-04-10T02:59:05.468Z,6.40
2023-04-10T03:01:35.183Z,7.45
2023-04-10T03:05:13.895Z,6.90
2023-04-10T03:07:40.372Z,6.58
2023-04-10T03:10:08.006Z,5.52
2023-04-10T03:12:33.022Z,6.30
2023-04-10T03:14:59.720Z,7.15
2023-04-10T03:17:25.462Z,6.70
2023-04-10T03:19:51.080Z,6.62
2023-04-10T03:22:16.655Z,7.58
2023-04-10T03:24:41.966Z,7.25
2023-04-10T03:27:08.606Z,6.30
2023-04-10T03:29:34.684Z,6.55
2023-04-10T03:32:00.615Z,6.73
2023-04-10T03:34:26.361Z,6.80
2023-04-10T03:36:52.015Z,6.45
2023-04-10T03:38:02.487Z,6.90
2023-04-10T03:39:11.125Z,6.27
2023-04-10T03:41:36.968Z,7.13
2023-04-10T03:44:02.903Z,7.18
2023-04-10T03:46:28.229Z,7.48
2023-04-10T03:50:07.733Z,7.00
2023-04-10T03:52:41.430Z,6.58
2023-04-10T03:55:07.704Z,6.35
2023-04-10T03:57:33.112Z,7.00
2023-04-10T03:59:59.392Z,6.57
2023-04-10T04:02:28.167Z,6.63
2023-04-10T04:04:53.879Z,6.57
2023-04-10T04:07:39.936Z,6.98
2023-04-10T04:10:15.836Z,7.18
2023-04-10T04:12:47.894Z,8.50
2023-04-10T04:16:01.220Z,7.27
2023-04-10T04:19:17.834Z,7.47
2023-04-10T04:20:29.506Z,7.10
2023-04-10T04:23:48.563Z,7.25
2023-04-10T04:26:27.404Z,7.25
2023-04-10T04:29:03.703Z,7.30
2023-04-10T04:32:25.169Z,7.18
2023-04-10T04:35:42.177Z,8.88
2023-04-10T04:38:55.133Z,10.40
2023-04-10T04:42:24.219Z,9.05
2023-04-10T04:45:11.075Z,7.62
2023-04-10T04:47:55.951Z,8.30
2023-04-10T04:50:44.044Z,8.67
2023-04-10T04:52:11.951Z,8.52
2023-04-10T04:54:39.996Z,6.85
2023-04-10T04:57:47.704Z,8.35
2023-04-10T05:00:17.420Z,10.50
2023-04-10T05:02:48.434Z,9.93
2023-04-10T05:06:05.343Z,11.77
2023-04-10T05:08:44.306Z,10.57
2023-04-10T05:10:11.932Z,9.27
2023-04-10T05:12:56.361Z,9.23
2023-04-10T05:15:26.020Z,7.90
2023-04-10T05:18:03.576Z,6.88
2023-04-10T05:20:35.362Z,6.95
2023-04-10T05:21:48.801Z,7.27
2023-04-10T05:24:32.343Z,8.60
2023-04-10T05:27:44.743Z,10.43
2023-04-10T05:30:54.473Z,12.98
2023-04-10T05:33:53.599Z,9.98
2023-04-10T05:36:33.067Z,9.80
2023-04-10T05:39:10.390Z,8.55
2023-04-10T05:40:21.689Z,8.50
2023-04-10T05:42:51.977Z,7.50
2023-04-10T05:44:06.627Z,8.00
2023-04-10T05:46:34.060Z,7.35
2023-04-10T05:49:06.022Z,8.62
2023-04-10T05:52:41.482Z,9.68
2023-04-10T05:54:08.537Z,9.78
2023-04-10T05:56:00.805Z,8.07
2023-04-10T05:57:29.214Z,6.63
2023-04-10T05:59:59.232Z,6.78
2023-04-10T06:01:23.033Z,7.75
2023-04-10T06:03:52.577Z,7.70
2023-04-10T06:06:17.500Z,8.04
2023-04-10T06:07:26.906Z,8.22
2023-04-10T06:09:51.206Z,9.88
2023-04-10T06:12:17.779Z,9.35
2023-04-10T06:13:27.400Z,6.92
2023-04-10T06:15:54.866Z,7.10
2023-04-10T06:17:04.208Z,6.90
2023-04-10T06:19:29.147Z,7.55
2023-04-10T06:21:56.304Z,9.42
2023-04-10T06:23:06.935Z,10.93
2023-04-10T06:25:32.793Z,10.10
2023-04-10T06:27:58.109Z,7.85
2023-04-10T06:30:23.052Z,9.50
2023-04-10T06:32:49.681Z,8.52
2023-04-10T06:35:14.708Z,9.58
2023-04-10T06:37:39.166Z,8.23
2023-04-10T06:40:09.248Z,15.60
2023-04-10T06:42:35.251Z,10.37
2023-04-10T06:43:46.249Z,9.20
2023-04-10T06:46:11.334Z,12.38
2023-04-10T06:47:21.220Z,10.53
2023-04-10T06:48:32.329Z,11.28
2023-04-10T06:50:56.895Z,13.78
2023-04-10T06:53:23.328Z,9.55
2023-04-10T06:54:32.260Z,9.20
2023-04-10T06:56:58.708Z,9.95
2023-04-10T06:59:22.960Z,9.95
2023-04-10T07:00:32.159Z,10.75
2023-04-10T07:01:41.306Z,8.15
2023-04-10T07:02:50.367Z,10.73
2023-04-10T07:04:01.226Z,10.27
2023-04-10T07:05:10.760Z,10.20
2023-04-10T07:07:36.424Z,11.08
2023-04-10T07:10:01.521Z,10.95
2023-04-10T07:12:27.442Z,10.78
2023-04-10T07:14:54.458Z,10.85
2023-04-10T07:17:18.383Z,8.52
2023-04-10T07:19:43.224Z,7.93
2023-04-10T07:22:08.745Z,7.15
2023-04-10T07:24:32.490Z,6.33
2023-04-10T07:25:43.239Z,5.03
2023-04-10T07:26:52.701Z,4.58
2023-04-10T07:29:17.513Z,5.40
2023-04-10T07:30:27.877Z,4.85
2023-04-10T07:31:37.212Z,8.30
2023-04-10T07:34:04.096Z,3.75
2023-04-10T07:35:12.805Z,5.70
2023-04-10T07:37:40.401Z,4.92
2023-04-10T07:38:49.548Z,5.30
2023-04-10T07:41:15.194Z,4.45
2023-04-10T07:43:39.056Z,6.37
2023-04-10T07:46:04.804Z,4.93
2023-04-10T07:48:28.625Z,3.88
2023-04-10T07:50:52.902Z,4.25
2023-04-10T07:52:02.517Z,3.92
2023-04-10T07:53:11.716Z,5.15
2023-04-10T07:54:20.817Z,7.65
2023-04-10T07:55:30.017Z,5.90
2023-04-10T07:57:55.112Z,5.47
2023-04-10T08:00:21.339Z,5.85
2023-04-10T08:02:46.527Z,4.50
2023-04-10T08:03:56.546Z,4.50
2023-04-10T08:05:08.082Z,3.25
2023-04-10T08:07:33.352Z,3.58
2023-04-10T08:10:02.049Z,3.23
2023-04-10T08:12:45.871Z,3.58
2023-04-10T08:15:12.638Z,4.10
2023-04-10T08:17:41.117Z,4.72
2023-04-10T08:20:07.353Z,4.75
2023-04-10T08:22:33.097Z,5.62
2023-04-10T08:23:43.259Z,4.83
2023-04-10T08:26:10.172Z,5.58
2023-04-10T08:28:34.998Z,5.27
2023-04-10T08:30:59.078Z,5.05
2023-04-10T08:33:26.078Z,4.68
2023-04-10T08:34:36.224Z,5.85
2023-04-10T08:37:10.452Z,4.88
2023-04-10T08:39:36.735Z,5.07
2023-04-10T08:42:01.398Z,5.55
2023-04-10T08:44:26.396Z,6.15
2023-04-10T08:45:35.008Z,7.00
2023-04-10T08:46:45.953Z,6.90
2023-04-10T08:47:58.145Z,8.27
2023-04-10T08:49:11.211Z,6.88
2023-04-10T08:51:40.061Z,6.23
2023-04-10T08:52:53.432Z,6.58
2023-04-10T08:55:26.292Z,6.63
2023-04-10T08:58:00.514Z,9.35
2023-04-10T09:00:23.754Z,6.98
2023-04-10T09:02:51.436Z,7.38
2023-04-10T09:05:18.097Z,6.98
2023-04-10T09:07:42.287Z,7.38
2023-04-10T09:08:52.043Z,7.68
2023-04-10T09:10:01.027Z,7.95
2023-04-10T09:12:28.960Z,5.95
2023-04-10T09:13:40.784Z,6.93
2023-04-10T09:16:08.772Z,15.98
2023-04-10T09:20:09.274Z,7.03
2023-04-10T09:22:38.493Z,10.50
2023-04-10T09:25:05.622Z,6.27
2023-04-10T09:27:52.981Z,7.70
2023-04-10T09:30:22.645Z,8.62
2023-04-10T09:32:51.275Z,9.00
2023-04-10T09:37:01.300Z,7.00
2023-04-10T09:39:36.467Z,7.87
2023-04-10T09:42:03.919Z,7.82
2023-04-10T09:43:25.448Z,4.78
2023-04-10T09:44:38.132Z,5.17
2023-04-10T09:45:48.939Z,4.42
2023-04-10T09:47:55.825Z,3.92
2023-04-10T09:50:40.539Z,2.75
2023-04-10T09:53:24.854Z,3.37
2023-04-10T09:54:39.400Z,4.27
2023-04-10T09:57:07.455Z,3.70
2023-04-10T09:59:36.838Z,4.15
2023-04-10T10:02:04.944Z,4.07
2023-04-10T10:03:16.596Z,4.58
2023-04-10T10:05:46.224Z,4.35
2023-04-10T10:06:55.677Z,4.33
2023-04-10T10:08:04.904Z,3.95
2023-04-10T10:10:33.528Z,4.73
2023-04-10T10:11:42.647Z,4.90
2023-04-10T10:14:16.179Z,4.52
2023-04-10T10:17:06.943Z,4.50
2023-04-10T10:20:13.468Z,5.32
2023-04-10T10:21:23.686Z,3.65
2023-04-10T10:23:53.526Z,4.70
2023-04-10T10:25:03.932Z,3.83
2023-04-10T10:27:35.871Z,5.15
2023-04-10T10:30:12.100Z,4.27
2023-04-10T10:32:36.355Z,5.13
2023-04-10T10:35:07.579Z,6.38
2023-04-10T10:37:38.382Z,4.17
2023-04-10T10:40:21.843Z,4.30
2023-04-10T10:43:08.040Z,3.65
2023-04-10T10:46:00.743Z,5.00
2023-04-10T10:48:37.816Z,4.27
2023-04-10T10:51:12.396Z,5.16
2023-04-10T10:54:01.180Z,7.30
2023-04-10T10:56:43.388Z,4.42
2023-04-10T10:59:13.425Z,6.90
2023-04-10T11:01:43.975Z,4.97
2023-04-10T11:04:45.841Z,5.12
2023-04-10T11:07:15.658Z,4.87
2023-04-10T11:09:54.648Z,5.50
2023-04-10T11:11:08.757Z,6.02
2023-04-10T11:12:21.643Z,5.48
2023-04-10T11:14:59.981Z,5.45
2023-04-10T11:17:52.147Z,6.58
2023-04-10T11:19:14.842Z,6.00
2023-04-10T11:21:36.888Z,5.90
2023-04-10T11:23:11.162Z,5.18
2023-04-10T11:25:52.855Z,5.40
2023-04-10T11:28:36.433Z,4.73
2023-04-10T11:31:21.683Z,5.22
2023-04-10T11:34:10.870Z,4.95
2023-04-10T11:38:15.473Z,5.90
2023-04-10T11:42:12.505Z,6.08
2023-04-10T11:43:21.944Z,6.90
2023-04-10T11:45:50.692Z,6.98
2023-04-10T11:48:16.804Z,6.92
2023-04-10T11:50:43.582Z,8.02
2023-04-10T11:53:21.092Z,9.40
2023-04-10T11:55:46.595Z,10.40
2023-04-10T11:57:05.614Z,9.88
2023-04-10T11:59:41.118Z,8.38
2023-04-10T12:02:18.137Z,8.37
2023-04-10T12:04:58.962Z,9.43
2023-04-10T12:07:31.860Z,8.53
2023-04-10T12:08:42.980Z,9.18
2023-04-10T12:09:58.230Z,9.12
2023-04-10T12:11:09.867Z,8.73
2023-04-10T12:13:36.794Z,7.95
2023-04-10T12:16:07.036Z,9.38
2023-04-10T12:18:36.336Z,10.08
2023-04-10T12:19:46.174Z,10.87
2023-04-10T12:20:59.737Z,9.27
2023-04-10T12:22:13.082Z,7.87
2023-04-10T12:24:50.166Z,8.32
2023-04-10T12:27:28.508Z,10.83
2023-04-10T12:29:58.980Z,18.65
2023-04-10T12:31:08.968Z,38.98
2023-04-10T12:33:34.678Z,9.68
2023-04-10T12:34:51.925Z,10.10
2023-04-10T12:37:17.909Z,9.57
2023-04-10T12:40:16.452Z,8.40
2023-04-10T12:42:49.162Z,6.88
2023-04-10T12:45:43.877Z,5.77
2023-04-10T12:48:12.654Z,5.17
2023-04-10T12:49:21.347Z,5.97
2023-04-10T12:51:48.092Z,7.68
2023-04-10T19:44:14.838Z,10.02
2023-04-10T19:46:42.825Z,10.40
2023-04-10T19:49:07.954Z,10.73
2023-04-10T19:51:33.132Z,10.70
2023-04-10T19:52:43.222Z,11.33
2023-04-10T19:53:53.491Z,10.80
2023-04-10T19:56:17.636Z,10.75
2023-04-10T19:58:42.971Z,10.08
2023-04-10T19:59:53.528Z,17.23
2023-04-10T20:02:20.827Z,11.05
2023-04-10T20:04:48.557Z,10.05
2023-04-10T20:07:14.373Z,11.65
2023-04-10T20:09:39.052Z,9.83
2023-04-10T20:12:03.403Z,10.47
2023-04-10T20:14:34.283Z,9.72
2023-04-10T20:16:58.942Z,10.22
2023-04-10T20:18:07.511Z,10.43
2023-04-10T20:20:31.152Z,10.48
2023-04-10T20:21:40.985Z,10.48
2023-04-10T20:22:49.552Z,10.85
2023-04-10T20:25:14.457Z,10.78
2023-04-10T20:27:43.364Z,10.80
2023-04-10T20:28:53.948Z,10.63
2023-04-10T20:31:21.006Z,10.70
2023-04-10T20:33:46.661Z,10.60
2023-04-10T20:36:10.464Z,11.52
2023-04-10T20:38:36.754Z,9.72
2023-04-10T20:41:01.165Z,11.15
2023-04-10T20:42:10.804Z,10.95
2023-04-10T20:44:37.835Z,10.95
2023-04-10T20:47:03.053Z,10.10
2023-04-10T20:49:27.214Z,11.20
2023-04-10T20:51:52.634Z,10.57
2023-04-10T20:54:18.189Z,11.22
2023-04-10T20:56:44.031Z,11.40
2023-04-10T21:00:18.878Z,9.70
2023-04-10T21:01:29.544Z,11.02
2023-04-10T21:03:55.205Z,10.97
2023-04-10T21:06:21.184Z,11.08
2023-04-10T21:08:45.887Z,13.48
2023-04-10T21:11:10.249Z,11.47
2023-04-10T21:13:36.011Z,11.70
2023-04-10T21:16:02.455Z,11.10
2023-04-10T21:18:48.221Z,11.08
2023-04-10T21:21:15.524Z,11.10
2023-04-10T21:23:45.253Z,11.75
2023-04-10T21:26:10.358Z,11.47
2023-04-10T21:27:19.042Z,11.70
2023-04-10T21:29:45.565Z,11.82
2023-04-10T21:32:09.693Z,11.93
2023-04-10T21:33:19.819Z,11.68
2023-04-10T21:34:30.153Z,13.67
2023-04-10T21:36:56.002Z,11.52
2023-04-10T21:39:20.163Z,10.83
2023-04-10T21:41:49.338Z,11.32
2023-04-10T21:42:58.580Z,11.02
2023-04-10T21:45:21.996Z,12.15
2023-04-10T21:47:47.933Z,11.73
2023-04-10T21:48:59.109Z,11.68
2023-04-10T21:51:26.890Z,12.10
2023-04-10T21:53:51.691Z,11.30
2023-04-10T21:56:38.715Z,12.00
2023-04-10T21:57:48.374Z,11.42
2023-04-10T21:58:57.738Z,12.30
2023-04-10T22:01:25.296Z,14.23
2023-04-10T22:02:34.642Z,11.45
2023-04-10T22:05:02.728Z,11.40
2023-04-10T22:07:26.502Z,11.93
2023-04-10T22:09:51.993Z,11.53
2023-04-10T22:12:15.782Z,11.95
2023-04-10T22:14:41.899Z,11.98
2023-04-10T22:17:06.422Z,13.42
2023-04-10T22:18:16.520Z,12.25
2023-04-10T22:20:41.127Z,15.35
2023-04-10T22:23:06.288Z,11.65
2023-04-10T22:25:30.697Z,11.97
2023-04-10T22:28:00.061Z,12.95
2023-04-10T22:29:08.977Z,12.63
2023-04-10T22:30:18.843Z,12.02
2023-04-10T22:31:27.867Z,12.60
2023-04-10T22:33:52.900Z,12.03
2023-04-10T22:36:17.762Z,13.68
2023-04-10T22:38:43.985Z,13.03
2023-04-10T22:41:12.360Z,12.97
2023-04-10T22:43:37.260Z,14.05
2023-04-10T22:46:02.966Z,13.45
2023-04-10T22:48:26.605Z,12.98
2023-04-10T22:51:12.465Z,14.17
2023-04-10T22:52:21.718Z,12.80
2023-04-10T22:53:30.553Z,14.20
2023-04-10T22:55:55.331Z,14.72
2023-04-10T22:58:22.653Z,14.82
2023-04-10T23:00:47.296Z,13.40
2023-04-10T23:01:56.985Z,17.63
2023-04-10T23:04:20.681Z,13.63
2023-04-10T23:06:44.513Z,13.88
2023-04-10T23:09:10.792Z,14.05
2023-04-10T23:11:36.250Z,14.07
2023-04-10T23:14:01.011Z,14.10
2023-04-10T23:16:27.505Z,14.15
2023-04-10T23:18:52.231Z,13.83
2023-04-10T23:21:17.468Z,15.03
2023-04-10T23:22:29.466Z,13.93
2023-04-10T23:23:39.041Z,12.87
2023-04-10T23:26:11.111Z,13.67
2023-04-10T23:27:20.738Z,14.42
2023-04-10T23:28:29.764Z,15.82
2023-04-10T23:30:54.910Z,13.85
2023-04-10T23:33:21.185Z,14.46
2023-04-10T23:35:46.462Z,13.40
2023-04-10T23:38:10.884Z,13.40
2023-04-10T23:39:21.829Z,13.48
2023-04-10T23:41:49.705Z,13.27
2023-04-10T23:44:16.035Z,13.55
2023-04-10T23:46:39.968Z,12.80
2023-04-10T23:49:03.621Z,13.43
2023-04-10T23:51:27.900Z,12.73
2023-04-10T23:52:37.892Z,13.60
2023-04-10T23:55:01.401Z,13.90
2023-04-10T23:57:27.275Z,13.12
2023-04-10T23:59:52.785Z,14.17
