createdAt,value
2019-01-05T00:00:35.628Z,5.94
2019-01-05T00:03:25.367Z,5.94
2019-01-05T00:06:13.528Z,5.99
2019-01-05T00:09:19.513Z,5.94
2019-01-05T00:12:11.826Z,5.93
2019-01-05T00:14:59.164Z,6.03
2019-01-05T00:17:53.199Z,6.03
2019-01-05T00:20:47.092Z,6.05
2019-01-05T00:23:41.301Z,6.08
2019-01-05T00:26:27.237Z,6.00
2019-01-05T00:29:30.779Z,6.06
2019-01-05T00:32:42.169Z,6.12
2019-01-05T00:35:43.815Z,6.13
2019-01-05T00:38:46.802Z,6.11
2019-01-05T00:41:35.119Z,6.10
2019-01-05T00:44:15.652Z,6.15
2019-01-05T00:47:02.712Z,6.13
2019-01-05T00:49:48.240Z,6.18
2019-01-05T00:52:45.701Z,6.14
2019-01-05T00:55:36.900Z,6.21
2019-01-05T00:58:23.879Z,6.17
2019-01-05T01:01:06.799Z,6.16
2019-01-05T01:03:53.605Z,6.20
2019-01-05T01:07:00.212Z,6.21
2019-01-05T01:09:48.338Z,6.23
2019-01-05T01:12:38.754Z,6.31
2019-01-05T01:15:26.838Z,6.34
2019-01-05T01:18:30.132Z,6.33
2019-01-05T01:21:31.162Z,6.32
2019-01-05T01:24:10.467Z,6.39
2019-01-05T01:27:14.021Z,6.43
2019-01-05T01:30:00.880Z,6.45
2019-01-05T01:32:49.045Z,6.46
2019-01-05T01:35:32.729Z,6.46
2019-01-05T01:38:51.421Z,6.49
2019-01-05T01:41:59.342Z,6.46
2019-01-05T01:44:59.469Z,6.49
2019-01-05T01:48:07.881Z,6.51
2019-01-05T01:50:59.663Z,6.49
2019-01-05T01:53:46.450Z,6.52
2019-01-05T01:56:35.234Z,6.56
2019-01-05T01:59:35.215Z,6.55
2019-01-05T02:02:22.900Z,6.61
2019-01-05T02:05:23.369Z,6.58
2019-01-05T02:08:10.882Z,6.67
2019-01-05T02:11:09.678Z,6.64
2019-01-05T02:14:03.691Z,6.71
2019-01-05T02:16:57.011Z,6.66
2019-01-05T02:19:50.356Z,6.74
2019-01-05T02:23:16.178Z,6.77
2019-01-05T02:26:40.857Z,6.80
2019-01-05T02:30:10.937Z,6.75
2019-01-05T02:33:47.995Z,6.85
2019-01-05T02:37:21.397Z,6.81
2019-01-05T02:40:19.094Z,6.84
2019-01-05T02:43:39.111Z,6.82
2019-01-05T02:47:24.650Z,6.88
2019-01-05T02:50:58.856Z,6.87
2019-01-05T02:54:14.562Z,6.89
2019-01-05T02:57:33.969Z,6.92
2019-01-05T03:01:12.842Z,6.94
2019-01-05T03:04:49.713Z,6.96
2019-01-05T03:08:20.260Z,6.99
2019-01-05T03:11:50.666Z,7.04
2019-01-05T03:15:23.789Z,7.00
2019-01-05T03:19:13.375Z,7.03
2019-01-05T03:23:02.953Z,7.04
2019-01-05T03:26:17.663Z,7.05
2019-01-05T03:30:05.005Z,7.06
2019-01-05T03:33:02.626Z,7.05
2019-01-05T03:36:35.946Z,7.09
2019-01-05T03:39:40.634Z,7.06
2019-01-05T03:43:20.351Z,7.13
2019-01-05T03:46:25.219Z,7.10
2019-01-05T03:49:38.806Z,7.10
2019-01-05T03:52:55.392Z,7.20
2019-01-05T03:56:30.888Z,7.16
2019-01-05T03:59:59.110Z,7.17
2019-01-05T04:03:33.291Z,7.14
2019-01-05T04:07:11.411Z,7.13
2019-01-05T04:10:49.021Z,7.17
2019-01-05T04:14:01.408Z,7.14
2019-01-05T04:17:18.463Z,7.19
2019-01-05T04:21:05.625Z,7.15
2019-01-05T04:25:00.044Z,7.20
2019-01-05T04:28:36.863Z,7.15
2019-01-05T04:32:18.904Z,7.15
2019-01-05T04:35:59.006Z,7.16
2019-01-05T04:39:15.846Z,7.16
2019-01-05T04:42:34.491Z,7.19
2019-01-05T04:46:18.651Z,7.17
2019-01-05T04:49:47.949Z,7.13
2019-01-05T04:53:18.797Z,7.15
2019-01-05T04:56:39.698Z,7.07
2019-01-05T05:00:19.073Z,7.07
2019-01-05T05:03:58.796Z,7.04
2019-01-05T05:07:20.895Z,7.01
2019-01-05T05:11:05.293Z,7.00
2019-01-05T05:14:33.766Z,7.00
2019-01-05T05:17:54.876Z,6.96
2019-01-05T05:21:22.637Z,7.00
2019-01-05T05:24:49.713Z,6.96
2019-01-05T05:28:12.011Z,6.98
2019-01-05T05:31:53.171Z,7.00
2019-01-05T05:35:25.308Z,6.99
2019-01-05T05:38:44.329Z,6.96
2019-01-05T05:42:46.532Z,6.97
2019-01-05T05:46:16.927Z,6.94
2019-01-05T05:49:39.747Z,6.98
2019-01-05T05:53:06.482Z,6.92
2019-01-05T05:56:31.049Z,7.00
2019-01-05T05:59:54.211Z,6.97
2019-01-05T06:03:33.703Z,6.91
2019-01-05T06:06:53.695Z,6.94
2019-01-05T06:10:28.613Z,6.94
2019-01-05T06:14:14.802Z,6.98
2019-01-05T06:17:40.885Z,6.97
2019-01-05T06:21:17.339Z,6.96
2019-01-05T06:25:14.973Z,7.01
2019-01-05T06:28:39.332Z,6.96
2019-01-05T06:31:59.913Z,7.00
2019-01-05T06:35:38.321Z,6.96
2019-01-05T06:39:08.017Z,6.94
2019-01-05T06:42:53.911Z,7.00
2019-01-05T06:46:33.183Z,6.96
2019-01-05T06:50:05.016Z,7.04
2019-01-05T06:53:23.634Z,7.03
2019-01-05T06:56:54.596Z,7.03
2019-01-05T07:00:27.537Z,7.02
2019-01-05T07:03:56.066Z,7.06
2019-01-05T07:07:27.543Z,7.07
2019-01-05T07:10:49.375Z,7.03
2019-01-05T07:14:35.137Z,7.03
2019-01-05T07:18:11.138Z,7.02
2019-01-05T07:21:50.890Z,7.03
2019-01-05T07:25:25.574Z,7.02
2019-01-05T07:28:48.481Z,7.01
2019-01-05T07:32:43.807Z,7.05
2019-01-05T07:36:19.853Z,7.05
2019-01-05T07:40:05.629Z,7.05
2019-01-05T07:43:39.763Z,7.06
2019-01-05T07:47:41.995Z,7.04
2019-01-05T07:51:16.677Z,7.08
2019-01-05T07:54:55.502Z,7.09
2019-01-05T07:58:12.758Z,7.12
2019-01-05T08:01:59.508Z,7.07
2019-01-05T08:05:11.355Z,7.13
2019-01-05T08:09:20.884Z,7.13
2019-01-05T08:13:03.893Z,7.08
2019-01-05T08:16:34.159Z,7.06
2019-01-05T08:20:04.367Z,7.00
2019-01-05T08:23:25.968Z,7.00
2019-01-05T08:26:52.762Z,7.00
2019-01-05T08:30:24.826Z,7.01
2019-01-05T08:33:54.909Z,6.98
2019-01-05T08:37:44.178Z,7.04
2019-01-05T08:41:08.614Z,6.99
2019-01-05T08:44:39.952Z,6.95
2019-01-05T08:48:12.739Z,6.97
2019-01-05T08:51:42.118Z,6.94
2019-01-05T08:55:22.449Z,6.97
2019-01-05T08:58:48.926Z,7.02
2019-01-05T09:02:18.894Z,6.98
2019-01-05T09:05:33.364Z,7.03
2019-01-05T09:09:08.746Z,6.99
2019-01-05T09:12:29.054Z,7.01
2019-01-05T09:15:47.974Z,7.05
2019-01-05T09:19:33.258Z,7.01
2019-01-05T09:23:09.654Z,7.01
2019-01-05T09:26:24.693Z,7.00
2019-01-05T09:29:55.421Z,7.06
2019-01-05T09:33:11.677Z,7.06
2019-01-05T09:36:41.896Z,7.11
2019-01-05T09:39:59.715Z,7.05
2019-01-05T09:43:29.092Z,7.06
2019-01-05T09:47:05.511Z,7.06
2019-01-05T09:50:30.850Z,7.10
2019-01-05T09:54:09.993Z,7.11
2019-01-05T09:57:33.880Z,7.13
2019-01-05T10:01:09.890Z,7.12
2019-01-05T10:04:26.675Z,7.13
2019-01-05T10:08:16.909Z,7.11
2019-01-05T10:11:33.693Z,7.12
2019-01-05T10:14:58.897Z,7.18
2019-01-05T10:18:30.769Z,7.10
2019-01-05T10:21:59.021Z,7.15
2019-01-05T10:25:33.860Z,7.21
2019-01-05T10:28:56.709Z,7.17
2019-01-05T10:32:43.366Z,7.20
2019-01-05T10:36:29.623Z,7.24
2019-01-05T10:40:03.126Z,7.26
2019-01-05T10:43:37.064Z,7.14
2019-01-05T10:47:04.986Z,7.23
2019-01-05T10:50:48.294Z,7.19
2019-01-05T10:54:38.676Z,7.22
2019-01-05T10:58:43.000Z,7.27
2019-01-05T11:01:59.083Z,7.24
2019-01-05T11:05:23.570Z,7.24
2019-01-05T11:08:53.574Z,7.20
2019-01-05T11:12:09.337Z,7.24
2019-01-05T11:15:50.357Z,7.28
2019-01-05T11:19:28.570Z,7.26
2019-01-05T11:23:18.691Z,7.26
2019-01-05T11:26:58.943Z,7.31
2019-01-05T11:30:20.414Z,7.34
2019-01-05T11:33:48.317Z,7.25
2019-01-05T11:37:33.201Z,7.27
2019-01-05T11:40:49.575Z,7.27
2019-01-05T11:44:23.358Z,7.25
2019-01-05T11:48:17.151Z,7.28
2019-01-05T11:51:55.504Z,7.23
2019-01-05T11:55:23.697Z,7.26
2019-01-05T11:58:59.811Z,7.28
2019-01-05T12:02:21.536Z,7.36
2019-01-05T12:05:59.561Z,7.36
2019-01-05T12:09:33.172Z,7.28
2019-01-05T12:12:44.887Z,7.30
2019-01-05T12:16:09.987Z,7.28
2019-01-05T12:19:52.523Z,7.28
2019-01-05T12:23:32.186Z,7.32
2019-01-05T12:27:00.257Z,7.26
2019-01-05T12:30:12.102Z,7.27
2019-01-05T12:33:46.977Z,7.25
2019-01-05T12:37:31.179Z,7.26
2019-01-05T12:41:05.410Z,7.27
2019-01-05T12:44:40.461Z,7.25
2019-01-05T12:48:11.011Z,7.29
2019-01-05T12:51:35.813Z,7.27
2019-01-05T12:55:11.996Z,7.30
2019-01-05T12:58:58.074Z,7.30
2019-01-05T13:02:43.999Z,7.30
2019-01-05T13:06:15.250Z,7.27
2019-01-05T13:10:02.524Z,7.37
2019-01-05T13:13:29.178Z,7.29
2019-01-05T13:17:12.923Z,7.28
2019-01-05T13:20:51.329Z,7.35
2019-01-05T13:24:28.483Z,7.36
2019-01-05T13:27:58.634Z,7.31
2019-01-05T13:31:27.618Z,7.37
2019-01-05T13:35:07.885Z,7.31
2019-01-05T13:38:47.854Z,7.30
2019-01-05T13:42:16.807Z,7.25
2019-01-05T13:46:00.001Z,7.31
2019-01-05T13:49:28.171Z,7.28
2019-01-05T13:53:09.385Z,7.25
2019-01-05T13:56:11.436Z,7.23
2019-01-05T13:58:58.283Z,7.23
2019-01-05T14:01:40.548Z,7.24
2019-01-05T14:04:28.655Z,7.24
2019-01-05T14:07:15.620Z,7.23
2019-01-05T14:10:22.329Z,7.22
2019-01-05T14:13:09.150Z,7.23
2019-01-05T14:15:57.230Z,7.29
2019-01-05T14:18:42.540Z,7.23
2019-01-05T14:21:30.620Z,7.24
2019-01-05T14:24:17.692Z,7.25
2019-01-05T14:27:04.928Z,7.24
2019-01-05T14:29:56.292Z,7.26
2019-01-05T14:32:53.244Z,7.23
2019-01-05T14:35:55.966Z,7.23
2019-01-05T14:38:43.127Z,7.26
2019-01-05T14:41:43.068Z,7.25
2019-01-05T14:44:30.584Z,7.22
2019-01-05T14:47:32.962Z,7.32
2019-01-05T14:50:35.942Z,7.22
2019-01-05T14:53:21.358Z,7.21
2019-01-05T14:56:15.852Z,7.22
2019-01-05T14:59:05.910Z,7.17
2019-01-05T15:01:55.511Z,7.17
2019-01-05T15:04:42.636Z,7.16
2019-01-05T15:07:33.980Z,7.22
2019-01-05T15:10:26.806Z,7.17
2019-01-05T15:13:19.548Z,7.17
2019-01-05T15:16:16.791Z,7.24
2019-01-05T15:19:23.129Z,7.23
2019-01-05T15:22:14.323Z,7.19
2019-01-05T15:25:05.517Z,7.20
2019-01-05T15:27:53.822Z,7.24
2019-01-05T15:30:49.326Z,7.16
2019-01-05T15:33:40.200Z,7.19
2019-01-05T15:36:42.296Z,7.21
2019-01-05T15:39:37.223Z,7.22
2019-01-05T15:42:36.626Z,7.22
2019-01-05T15:45:30.839Z,7.17
2019-01-05T15:48:17.648Z,7.15
2019-01-05T15:51:04.470Z,7.14
2019-01-05T15:53:58.563Z,7.17
2019-01-05T15:57:04.861Z,7.17
2019-01-05T16:00:03.692Z,7.17
2019-01-05T16:02:58.057Z,7.16
2019-01-05T16:05:48.943Z,7.15
2019-01-05T16:08:36.699Z,7.14
2019-01-05T16:11:24.949Z,7.14
2019-01-05T16:14:13.215Z,7.13
2019-01-05T16:17:19.785Z,7.13
2019-01-05T16:20:11.164Z,7.16
2019-01-05T16:23:11.317Z,7.14
2019-01-05T16:25:57.152Z,7.14
2019-01-05T16:28:57.478Z,7.15
2019-01-05T16:31:48.557Z,7.07
2019-01-05T16:34:36.667Z,7.07
2019-01-05T16:37:33.814Z,7.14
2019-01-05T16:40:23.696Z,7.13
2019-01-05T16:43:10.701Z,7.08
2019-01-05T16:46:05.027Z,7.13
2019-01-05T16:49:08.522Z,7.10
2019-01-05T16:51:55.617Z,7.08
2019-01-05T16:55:01.930Z,7.07
2019-01-05T16:57:49.060Z,7.05
2019-01-05T17:00:37.172Z,7.11
2019-01-05T17:03:24.006Z,7.07
2019-01-05T17:06:10.941Z,7.13
2019-01-05T17:08:59.195Z,7.10
2019-01-05T17:11:46.253Z,7.11
2019-01-05T17:14:33.366Z,7.08
2019-01-05T17:17:24.474Z,7.07
2019-01-05T17:20:22.244Z,7.10
2019-01-05T17:23:10.386Z,7.06
2019-01-05T17:25:57.387Z,7.07
2019-01-05T17:28:54.579Z,7.03
2019-01-05T17:31:45.453Z,7.08
2019-01-05T17:34:36.647Z,7.07
2019-01-05T17:37:25.390Z,7.11
2019-01-05T17:40:25.907Z,7.08
2019-01-05T17:43:14.032Z,7.09
2019-01-05T17:46:00.677Z,7.07
2019-01-05T17:48:47.421Z,7.07
2019-01-05T17:51:26.492Z,7.10
2019-01-05T17:54:32.782Z,7.07
2019-01-05T17:57:28.367Z,7.10
2019-01-05T18:00:25.290Z,7.07
2019-01-05T18:03:12.207Z,7.05
2019-01-05T18:06:09.600Z,7.08
2019-01-05T18:08:56.350Z,7.11
2019-01-05T18:11:47.251Z,7.07
2019-01-05T18:14:34.137Z,7.06
2019-01-05T18:17:28.406Z,7.13
2019-01-05T18:20:17.239Z,7.12
2019-01-05T18:23:02.492Z,7.12
2019-01-05T18:25:59.619Z,7.07
2019-01-05T18:28:44.224Z,7.12
2019-01-05T18:31:31.207Z,7.07
2019-01-05T18:34:25.688Z,7.11
2019-01-05T18:37:12.431Z,7.04
2019-01-05T18:40:00.724Z,7.05
2019-01-05T18:42:50.328Z,7.08
2019-01-05T18:45:47.655Z,7.05
2019-01-05T18:48:54.884Z,7.10
2019-01-05T18:51:42.004Z,7.06
2019-01-05T18:54:39.175Z,7.06
2019-01-05T18:57:26.406Z,7.05
2019-01-05T19:00:23.793Z,7.04
2019-01-05T19:03:14.985Z,7.05
2019-01-05T19:06:15.165Z,7.07
2019-01-05T19:09:02.206Z,7.04
2019-01-05T19:11:48.864Z,7.10
2019-01-05T19:14:52.673Z,7.09
2019-01-05T19:17:40.830Z,7.02
2019-01-05T19:20:35.085Z,7.02
2019-01-05T19:23:23.218Z,7.02
2019-01-05T19:26:11.395Z,7.05
2019-01-05T19:29:08.664Z,7.05
2019-01-05T19:32:03.195Z,7.05
2019-01-05T19:34:57.549Z,7.03
2019-01-05T19:37:58.359Z,7.01
2019-01-05T19:40:55.516Z,6.98
2019-01-05T19:43:42.715Z,6.97
2019-01-05T19:46:36.871Z,7.01
2019-01-05T19:49:28.007Z,6.99
2019-01-05T19:52:14.569Z,6.96
2019-01-05T19:55:08.551Z,6.97
2019-01-05T19:57:55.408Z,7.01
2019-01-05T20:00:58.958Z,6.99
2019-01-05T20:03:44.723Z,6.97
2019-01-05T20:06:24.566Z,6.95
2019-01-05T20:09:22.581Z,6.91
2019-01-05T20:12:22.344Z,6.96
2019-01-05T20:15:19.781Z,6.91
2019-01-05T20:18:04.852Z,6.88
2019-01-05T20:20:59.243Z,6.87
2019-01-05T20:23:44.018Z,6.85
2019-01-05T20:26:31.143Z,6.89
2019-01-05T20:29:32.544Z,6.89
2019-01-05T20:32:20.863Z,6.85
2019-01-05T20:35:09.050Z,6.86
2019-01-05T20:37:56.467Z,6.86
2019-01-05T20:40:46.264Z,6.78
2019-01-05T20:43:33.299Z,6.84
2019-01-05T20:46:21.751Z,6.85
2019-01-05T20:49:22.401Z,6.84
2019-01-05T20:52:10.794Z,6.85
2019-01-05T20:55:05.016Z,6.85
2019-01-05T20:58:02.191Z,6.86
2019-01-05T21:01:02.676Z,6.83
2019-01-05T21:04:03.243Z,6.80
2019-01-05T21:06:50.072Z,6.80
2019-01-05T21:09:40.199Z,6.78
2019-01-05T21:12:28.440Z,6.78
2019-01-05T21:15:15.507Z,6.77
2019-01-05T21:18:07.871Z,6.80
2019-01-05T21:20:55.387Z,6.76
2019-01-05T21:23:39.452Z,6.74
2019-01-05T21:26:26.679Z,6.77
2019-01-05T21:29:14.962Z,6.69
2019-01-05T21:32:01.685Z,6.72
2019-01-05T21:34:49.004Z,6.71
2019-01-05T21:37:40.189Z,6.70
2019-01-05T21:40:27.095Z,6.71
2019-01-05T21:43:14.284Z,6.67
2019-01-05T21:46:11.646Z,6.69
2019-01-05T21:48:58.391Z,6.66
2019-01-05T21:51:52.412Z,6.64
2019-01-05T21:54:46.353Z,6.69
2019-01-05T21:57:37.850Z,6.68
2019-01-05T22:00:28.887Z,6.61
2019-01-05T22:03:17.081Z,6.62
2019-01-05T22:06:04.450Z,6.61
2019-01-05T22:09:10.884Z,6.59
2019-01-05T22:11:58.284Z,6.61
2019-01-05T22:14:45.381Z,6.61
2019-01-05T22:17:32.160Z,6.62
2019-01-05T22:20:19.339Z,6.64
2019-01-05T22:23:25.905Z,6.57
2019-01-05T22:26:20.309Z,6.64
2019-01-05T22:29:11.101Z,6.62
2019-01-05T22:32:02.577Z,6.61
2019-01-05T22:34:55.604Z,6.56
2019-01-05T22:37:42.508Z,6.57
2019-01-05T22:40:43.744Z,6.58
2019-01-05T22:43:31.854Z,6.64
2019-01-05T22:46:23.044Z,6.64
2019-01-05T22:49:20.460Z,6.63
2019-01-05T22:52:14.421Z,6.67
2019-01-05T22:55:12.414Z,6.59
2019-01-05T22:57:59.252Z,6.60
2019-01-05T23:00:55.053Z,6.62
2019-01-05T23:03:42.159Z,6.67
2019-01-05T23:06:36.487Z,6.62
2019-01-05T23:09:24.493Z,6.63
2019-01-05T23:12:11.268Z,6.62
2019-01-05T23:14:57.907Z,6.65
2019-01-05T23:17:45.002Z,6.66
2019-01-05T23:20:38.937Z,6.70
2019-01-05T23:23:42.371Z,6.65
2019-01-05T23:26:33.490Z,6.69
2019-01-05T23:29:24.887Z,6.68
2019-01-05T23:32:22.102Z,6.68
2019-01-05T23:35:10.222Z,6.65
2019-01-05T23:38:07.506Z,6.66
2019-01-05T23:40:58.662Z,6.62
2019-01-05T23:43:52.566Z,6.62
2019-01-05T23:46:39.471Z,6.65
2019-01-05T23:49:33.391Z,6.69
2019-01-05T23:52:15.679Z,6.68
2019-01-05T23:55:03.782Z,6.68
2019-01-05T23:57:50.801Z,6.64
