createdAt,value
2019-04-20T12:01:18.205Z,37.10
2019-04-20T12:07:53.152Z,35.50
2019-04-20T12:10:23.719Z,35.80
2019-04-20T12:12:52.146Z,36.30
2019-04-20T12:15:16.956Z,36.00
2019-04-20T12:19:43.944Z,36.30
2019-04-20T12:22:11.842Z,37.10
2019-04-20T12:28:13.664Z,37.20
2019-04-20T12:30:41.810Z,37.20
2019-04-20T12:33:15.602Z,37.30
2019-04-20T12:35:42.669Z,37.20
2019-04-20T12:38:10.431Z,37.30
2019-04-20T12:40:37.981Z,37.40
2019-04-20T12:43:04.833Z,37.30
2019-04-20T12:45:31.796Z,37.40
2019-04-20T12:55:18.865Z,35.80
2019-04-20T12:57:46.879Z,35.80
2019-04-20T13:00:15.301Z,36.00
2019-04-20T13:02:43.281Z,36.10
2019-04-20T13:05:11.568Z,36.00
2019-04-20T13:07:44.303Z,36.20
2019-04-20T13:10:07.827Z,37.10
2019-04-20T13:12:46.666Z,36.70
2019-04-20T13:15:18.178Z,38.20
2019-04-20T13:17:44.677Z,38.10
2019-04-20T13:20:12.013Z,37.80
2019-04-20T13:22:39.074Z,36.80
2019-04-20T13:25:05.592Z,37.90
2019-04-20T13:27:31.992Z,38.00
2019-04-20T13:29:58.603Z,37.80
2019-04-20T13:32:25.716Z,37.40
2019-04-20T13:34:52.545Z,37.60
2019-04-20T13:37:20.102Z,37.10
2019-04-20T13:39:46.850Z,37.00
2019-04-20T13:42:19.150Z,37.30
2019-04-20T13:44:43.164Z,36.40
2019-04-20T13:47:09.693Z,36.40
2019-04-20T13:49:36.835Z,36.60
2019-04-20T13:52:04.630Z,36.50
2019-04-20T13:54:31.777Z,36.40
2019-04-20T13:57:00.245Z,37.10
2019-04-20T13:59:35.161Z,36.90
2019-04-20T14:02:10.588Z,36.00
2019-04-20T14:04:41.965Z,36.00
2019-04-20T14:07:09.945Z,36.60
2019-04-20T14:09:37.349Z,36.10
2019-04-20T14:12:15.136Z,36.10
2019-04-20T14:14:33.059Z,35.80
2019-04-20T14:16:59.609Z,36.10
2019-04-20T14:19:27.201Z,35.80
2019-04-20T14:21:54.269Z,36.20
2019-04-20T14:24:21.323Z,35.50
2019-04-20T14:26:48.505Z,35.60
2019-04-20T14:29:15.083Z,35.80
2019-04-20T14:31:41.873Z,36.90
2019-04-20T14:34:08.815Z,35.50
2019-04-20T14:36:35.336Z,35.90
2019-04-20T14:39:02.419Z,36.00
2019-04-20T14:41:30.927Z,36.20
2019-04-20T14:43:57.444Z,35.90
2019-04-20T14:46:26.212Z,35.70
2019-04-20T14:48:52.414Z,36.30
2019-04-20T14:51:19.464Z,35.60
2019-04-20T14:53:47.202Z,35.50
2019-04-20T14:56:13.917Z,35.10
2019-04-20T14:59:01.849Z,35.80
2019-04-20T15:01:30.376Z,35.30
2019-04-20T15:04:04.284Z,35.30
2019-04-20T15:06:25.515Z,35.20
2019-04-20T15:08:52.581Z,35.20
2019-04-20T15:11:19.329Z,35.20
2019-04-20T15:13:46.889Z,35.10
2019-04-20T15:16:14.876Z,35.10
2019-04-20T15:18:43.389Z,35.10
2019-04-20T15:21:11.796Z,35.20
2019-04-20T15:23:39.448Z,35.10
2019-04-20T15:26:06.597Z,35.10
2019-04-20T15:28:34.244Z,35.00
2019-04-20T15:31:02.375Z,35.20
2019-04-20T15:33:28.982Z,35.10
2019-04-20T15:35:55.806Z,35.10
2019-04-20T15:38:23.027Z,35.10
2019-04-20T15:40:51.008Z,35.10
2019-04-20T15:43:20.921Z,35.10
2019-04-20T15:45:47.420Z,35.20
2019-04-20T15:48:14.258Z,35.10
2019-04-20T15:50:41.344Z,35.10
2019-04-20T15:53:08.052Z,35.20
2019-04-20T15:55:39.445Z,35.10
2019-04-20T15:58:06.426Z,35.10
2019-04-20T16:00:32.221Z,35.10
2019-04-20T16:03:01.292Z,35.60
2019-04-20T16:05:33.236Z,34.20
2019-04-20T16:08:03.984Z,34.40
2019-04-20T16:10:30.814Z,34.70
2019-04-20T16:13:09.408Z,34.80
2019-04-20T16:15:25.498Z,34.80
2019-04-20T16:17:53.229Z,34.80
2019-04-20T16:20:23.562Z,34.80
2019-04-20T16:22:48.917Z,34.80
2019-04-20T16:25:23.475Z,34.80
2019-04-20T16:27:49.953Z,34.80
2019-04-20T16:30:17.860Z,34.90
2019-04-20T16:32:44.902Z,35.40
2019-04-20T16:35:11.275Z,34.70
2019-04-20T16:37:38.403Z,34.90
2019-04-20T16:40:06.107Z,34.80
2019-04-20T16:42:34.164Z,34.90
2019-04-20T16:45:03.286Z,34.90
2019-04-20T16:47:30.145Z,35.10
2019-04-20T16:49:57.126Z,35.20
2019-04-20T16:52:23.577Z,34.70
2019-04-20T16:54:50.119Z,34.60
2019-04-20T16:57:17.215Z,34.70
2019-04-20T16:59:50.234Z,34.60
2019-04-20T17:02:15.770Z,34.60
2019-04-20T17:04:41.493Z,34.60
2019-04-20T17:07:16.588Z,34.70
2019-04-20T17:09:45.981Z,34.50
2019-04-20T17:12:12.892Z,34.60
2019-04-20T17:14:39.945Z,34.70
2019-04-20T17:17:07.381Z,34.70
2019-04-20T17:19:35.429Z,34.50
2019-04-20T17:22:03.679Z,35.20
2019-04-20T17:24:31.362Z,34.60
2019-04-20T17:27:17.023Z,35.30
2019-04-20T17:29:52.810Z,35.00
2019-04-20T17:32:27.440Z,34.60
2019-04-20T17:35:10.548Z,36.00
2019-04-20T17:37:22.628Z,35.00
2019-04-20T17:40:11.612Z,35.20
2019-04-20T17:42:32.966Z,35.00
2019-04-20T17:44:56.707Z,34.20
2019-04-20T17:47:35.030Z,34.40
2019-04-20T17:50:05.243Z,34.10
2019-04-20T17:52:37.291Z,35.70
2019-04-20T17:54:45.541Z,34.60
2019-04-20T17:57:13.004Z,35.50
2019-04-20T17:59:47.120Z,34.80
2019-04-20T18:02:42.939Z,34.60
2019-04-20T18:07:48.281Z,34.30
2019-04-20T18:10:16.106Z,34.50
2019-04-20T18:12:32.342Z,35.60
2019-04-20T18:15:08.086Z,35.60
2019-04-20T18:17:32.356Z,35.40
2019-04-20T18:19:57.021Z,34.70
2019-04-20T18:22:25.762Z,35.30
2019-04-20T18:25:12.170Z,34.80
2019-04-20T18:27:44.033Z,35.30
2019-04-20T18:30:07.071Z,35.10
2019-04-20T18:32:25.338Z,35.20
2019-04-20T18:34:57.287Z,35.50
2019-04-20T18:37:28.846Z,35.00
2019-04-20T18:40:03.092Z,35.20
2019-04-20T18:42:31.317Z,35.10
2019-04-20T18:45:09.244Z,35.20
2019-04-20T18:47:39.369Z,34.90
2019-04-20T18:50:01.143Z,35.00
2019-04-20T18:52:17.987Z,35.00
2019-04-20T18:54:47.963Z,35.10
2019-04-20T18:57:18.182Z,35.30
2019-04-20T18:59:47.801Z,35.60
2019-04-20T19:02:15.032Z,35.20
2019-04-20T19:04:39.639Z,35.10
2019-04-20T19:07:06.224Z,35.10
2019-04-20T19:09:34.260Z,35.00
2019-04-20T19:12:04.649Z,34.90
2019-04-20T19:14:51.188Z,34.60
2019-04-20T19:17:34.463Z,34.80
2019-04-20T19:20:00.464Z,34.50
2019-04-20T19:22:26.538Z,34.40
2019-04-20T19:24:53.906Z,34.40
2019-04-20T19:27:30.233Z,34.90
2019-04-20T19:29:56.418Z,34.50
2019-04-20T19:32:29.991Z,34.30
2019-04-20T19:34:57.543Z,34.20
2019-04-20T19:37:24.247Z,34.30
2019-04-20T19:39:57.181Z,34.50
2019-04-20T19:42:28.372Z,34.60
2019-04-20T19:44:53.797Z,34.30
2019-04-20T19:47:28.409Z,34.20
2019-04-20T19:49:47.956Z,34.50
2019-04-20T19:54:55.505Z,34.50
2019-04-20T19:57:22.161Z,34.00
2019-04-20T19:59:38.678Z,34.00
2019-04-20T20:02:00.191Z,33.90
2019-04-20T20:04:26.914Z,34.00
2019-04-20T20:07:00.021Z,34.00
2019-04-20T20:09:21.935Z,34.50
2019-04-20T20:11:49.975Z,33.80
2019-04-20T20:14:24.452Z,34.00
2019-04-20T20:17:06.677Z,34.20
2019-04-20T20:19:29.532Z,33.80
2019-04-20T20:21:56.645Z,33.90
2019-04-20T20:24:12.473Z,33.80
2019-04-20T20:26:43.817Z,33.80
2019-04-20T20:29:17.013Z,33.60
2019-04-20T20:31:54.045Z,34.00
2019-04-20T20:34:15.763Z,33.90
2019-04-20T20:36:43.726Z,33.80
2019-04-20T20:39:12.290Z,33.90
2019-04-20T20:41:45.138Z,33.90
2019-04-20T20:44:07.007Z,33.90
2019-04-20T20:46:34.837Z,34.00
2019-04-20T20:49:28.327Z,34.00
2019-04-20T20:51:48.561Z,34.00
2019-04-20T20:54:03.467Z,34.00
2019-04-20T20:56:27.409Z,34.10
2019-04-20T20:58:59.643Z,34.00
2019-04-20T21:01:23.711Z,34.00
2019-04-20T21:03:49.024Z,33.90
2019-04-20T21:06:17.239Z,34.00
2019-04-20T21:08:49.679Z,33.90
2019-04-20T21:11:16.557Z,34.00
2019-04-20T21:13:43.330Z,33.90
2019-04-20T21:16:13.578Z,34.00
2019-04-20T21:18:50.433Z,34.00
2019-04-20T21:21:17.860Z,34.00
2019-04-20T21:23:44.760Z,34.00
2019-04-20T21:26:16.915Z,34.10
2019-04-20T21:28:39.874Z,34.10
2019-04-20T21:31:12.327Z,34.20
2019-04-20T21:33:38.104Z,34.20
2019-04-20T21:36:05.013Z,34.20
2019-04-20T21:38:36.976Z,34.10
2019-04-20T21:41:05.097Z,34.20
2019-04-20T21:43:33.839Z,34.20
2019-04-20T21:46:02.855Z,34.10
2019-04-20T21:48:38.047Z,34.10
2019-04-20T21:51:10.291Z,34.30
2019-04-20T21:53:27.915Z,34.50
2019-04-20T21:55:50.200Z,34.30
2019-04-20T21:58:18.440Z,34.30
2019-04-20T22:01:05.170Z,34.30
2019-04-20T22:03:24.770Z,34.30
2019-04-20T22:05:53.211Z,34.40
2019-04-20T22:08:20.495Z,35.10
2019-04-20T22:10:47.106Z,34.50
2019-04-20T22:13:14.131Z,34.50
2019-04-20T22:15:51.841Z,34.60
2019-04-20T22:18:12.309Z,34.60
2019-04-20T22:20:49.521Z,34.70
2019-04-20T22:23:15.954Z,34.60
2019-04-20T22:25:52.832Z,34.70
2019-04-20T22:28:04.044Z,34.80
2019-04-20T22:30:32.244Z,34.70
2019-04-20T22:33:04.271Z,34.70
2019-04-20T22:35:31.369Z,34.80
2019-04-20T22:38:08.262Z,34.80
2019-04-20T22:40:33.379Z,34.90
2019-04-20T22:43:00.587Z,35.00
2019-04-20T22:45:27.539Z,34.80
2019-04-20T22:48:01.324Z,34.90
2019-04-20T22:50:40.042Z,35.00
2019-04-20T22:52:58.127Z,34.90
2019-04-20T22:55:42.853Z,34.90
2019-04-20T22:57:57.169Z,34.90
2019-04-20T23:00:23.668Z,35.00
2019-04-20T23:02:47.044Z,35.50
2019-04-20T23:05:13.501Z,34.90
2019-04-20T23:07:41.040Z,34.90
2019-04-20T23:10:08.858Z,35.00
2019-04-20T23:12:35.762Z,35.00
2019-04-20T23:15:04.667Z,35.10
2019-04-20T23:17:37.275Z,35.20
2019-04-20T23:20:03.102Z,35.20
2019-04-20T23:22:34.810Z,35.30
2019-04-20T23:24:57.354Z,35.20
2019-04-20T23:27:31.258Z,35.20
2019-04-20T23:29:53.333Z,35.20
2019-04-20T23:32:21.785Z,35.10
2019-04-20T23:34:55.845Z,35.20
2019-04-20T23:37:23.413Z,35.30
2019-04-20T23:39:48.835Z,35.30
2019-04-20T23:42:19.722Z,35.20
2019-04-20T23:44:52.041Z,35.20
2019-04-20T23:47:30.392Z,35.20
2019-04-20T23:50:15.126Z,35.30
2019-04-20T23:52:49.709Z,35.20
2019-04-20T23:55:00.936Z,35.30
2019-04-20T23:57:23.946Z,35.30
2019-04-20T23:59:51.655Z,35.40
