createdAt,value
2018-11-04T00:00:43.679Z,49.63
2018-11-04T00:03:13.996Z,52.10
2018-11-04T00:05:43.718Z,50.07
2018-11-04T00:08:13.416Z,47.63
2018-11-04T00:10:43.639Z,54.43
2018-11-04T00:13:13.369Z,51.10
2018-11-04T00:15:43.670Z,53.20
2018-11-04T00:18:13.890Z,49.80
2018-11-04T00:20:43.806Z,52.77
2018-11-04T00:23:13.924Z,54.03
2018-11-04T00:25:43.841Z,50.87
2018-11-04T00:28:13.859Z,54.63
2018-11-04T00:30:43.873Z,49.47
2018-11-04T00:33:15.320Z,47.83
2018-11-04T00:35:45.442Z,55.00
2018-11-04T00:38:15.465Z,51.60
2018-11-04T00:40:45.784Z,60.20
2018-11-04T00:43:16.012Z,47.97
2018-11-04T00:45:45.924Z,52.27
2018-11-04T00:48:15.935Z,54.17
2018-11-04T00:50:45.845Z,48.37
2018-11-04T00:53:15.868Z,54.00
2018-11-04T00:55:48.854Z,54.57
2018-11-04T00:58:18.560Z,50.87
2018-11-04T01:00:48.676Z,47.97
2018-11-04T01:03:18.389Z,55.17
2018-11-04T01:05:48.302Z,51.60
2018-11-04T01:08:18.012Z,53.27
2018-11-04T01:10:48.231Z,55.43
2018-11-04T01:13:18.261Z,53.10
2018-11-04T01:15:48.777Z,52.03
2018-11-04T01:18:18.797Z,53.53
2018-11-04T01:20:48.813Z,49.80
2018-11-04T01:23:18.935Z,53.90
2018-11-04T01:25:48.743Z,50.03
2018-11-04T01:28:18.456Z,53.13
2018-11-04T01:30:48.890Z,49.17
2018-11-04T01:33:18.786Z,57.00
2018-11-04T01:35:48.920Z,54.07
2018-11-04T01:38:18.925Z,54.10
2018-11-04T01:40:49.246Z,52.23
2018-11-04T01:43:19.264Z,52.23
2018-11-04T01:45:49.697Z,53.60
2018-11-04T01:48:19.605Z,51.47
2018-11-04T01:50:49.106Z,55.30
2018-11-04T01:53:19.745Z,49.30
2018-11-04T01:55:49.451Z,48.37
2018-11-04T01:58:19.260Z,54.00
2018-11-04T02:00:49.280Z,50.37
2018-11-04T02:03:19.297Z,48.10
2018-11-04T02:05:49.210Z,50.97
2018-11-04T02:08:19.126Z,49.20
2018-11-04T02:10:49.142Z,46.90
2018-11-04T02:13:19.260Z,47.50
2018-11-04T02:15:49.170Z,47.40
2018-11-04T02:18:19.091Z,50.20
2018-11-04T02:20:49.313Z,51.63
2018-11-04T02:23:19.633Z,52.20
2018-11-04T02:25:49.853Z,50.30
2018-11-04T02:28:20.793Z,45.83
2018-11-04T02:30:50.808Z,49.13
2018-11-04T02:33:20.514Z,49.60
2018-11-04T02:35:50.225Z,46.53
2018-11-04T02:38:19.835Z,51.03
2018-11-04T02:40:49.440Z,45.43
2018-11-04T02:43:19.569Z,49.13
2018-11-04T02:45:49.367Z,45.43
2018-11-04T02:48:19.411Z,45.37
2018-11-04T02:50:49.506Z,42.30
2018-11-04T02:53:19.630Z,43.63
2018-11-04T02:55:49.333Z,41.23
2018-11-04T02:58:19.450Z,42.03
2018-11-04T03:00:49.367Z,43.53
2018-11-04T03:03:19.281Z,42.27
2018-11-04T03:05:49.208Z,37.70
2018-11-04T03:08:19.348Z,41.57
2018-11-04T03:10:49.559Z,40.10
2018-11-04T03:13:19.568Z,43.20
2018-11-04T03:15:49.771Z,35.17
2018-11-04T03:18:19.699Z,38.43
2018-11-04T03:20:49.714Z,40.83
2018-11-04T03:23:19.512Z,39.20
2018-11-04T03:25:49.744Z,38.80
2018-11-04T03:28:19.447Z,37.10
2018-11-04T03:30:49.464Z,36.93
2018-11-04T03:33:19.396Z,40.37
2018-11-04T03:35:49.193Z,35.27
2018-11-04T03:38:18.896Z,36.63
2018-11-04T03:40:48.814Z,40.13
2018-11-04T03:43:18.726Z,40.50
2018-11-04T03:45:48.431Z,36.53
2018-11-04T03:48:18.249Z,36.60
2018-11-04T03:50:48.061Z,40.73
2018-11-04T03:53:18.077Z,36.03
2018-11-04T03:55:47.886Z,36.30
2018-11-04T03:58:17.696Z,32.70
2018-11-04T04:00:47.408Z,36.27
2018-11-04T04:03:17.523Z,34.43
2018-11-04T04:05:47.436Z,38.60
2018-11-04T04:08:17.877Z,37.90
2018-11-04T04:10:47.807Z,33.33
2018-11-04T04:13:20.329Z,33.47
2018-11-04T04:15:51.989Z,32.47
2018-11-04T04:18:21.821Z,35.07
2018-11-04T04:20:55.834Z,35.13
2018-11-04T04:23:25.849Z,31.67
2018-11-04T04:25:55.456Z,32.43
2018-11-04T04:28:25.367Z,34.90
2018-11-04T04:30:55.179Z,31.50
2018-11-04T04:33:25.004Z,32.57
2018-11-04T04:35:54.909Z,33.63
2018-11-04T04:38:25.237Z,34.00
2018-11-04T04:40:55.247Z,33.07
2018-11-04T04:43:25.387Z,33.83
2018-11-04T04:45:55.487Z,30.57
2018-11-04T04:48:25.807Z,31.23
2018-11-04T04:50:55.722Z,30.93
2018-11-04T04:53:26.149Z,28.00
2018-11-04T04:55:57.407Z,29.13
2018-11-04T04:58:27.208Z,32.37
2018-11-04T05:00:57.339Z,28.47
2018-11-04T05:03:27.561Z,30.57
2018-11-04T05:05:57.855Z,27.90
2018-11-04T05:08:27.782Z,27.13
2018-11-04T05:10:57.801Z,28.60
2018-11-04T05:13:27.816Z,27.50
2018-11-04T05:15:57.832Z,28.10
2018-11-04T05:18:27.655Z,28.17
2018-11-04T05:20:57.459Z,25.00
2018-11-04T05:23:27.479Z,28.90
2018-11-04T05:25:57.487Z,29.13
2018-11-04T05:28:27.407Z,25.23
2018-11-04T05:30:57.117Z,25.50
2018-11-04T05:33:27.340Z,26.10
2018-11-04T05:35:57.249Z,28.30
2018-11-04T05:38:27.261Z,26.60
2018-11-04T05:40:57.179Z,25.50
2018-11-04T05:43:26.896Z,25.77
2018-11-04T05:45:56.799Z,26.87
2018-11-04T05:48:26.715Z,26.53
2018-11-04T05:50:56.734Z,28.93
2018-11-04T05:53:26.965Z,28.03
2018-11-04T05:55:57.175Z,24.10
2018-11-04T05:58:27.206Z,28.97
2018-11-04T06:00:57.208Z,27.33
2018-11-04T06:03:27.237Z,25.93
2018-11-04T06:05:56.934Z,26.60
2018-11-04T06:08:27.371Z,24.20
2018-11-04T06:10:57.173Z,25.93
2018-11-04T06:13:27.292Z,26.67
2018-11-04T06:15:57.617Z,25.53
2018-11-04T06:18:27.527Z,23.97
2018-11-04T06:20:57.853Z,25.80
2018-11-04T06:23:28.174Z,24.63
2018-11-04T06:25:58.394Z,21.93
2018-11-04T06:28:28.418Z,23.10
2018-11-04T06:30:58.847Z,22.70
2018-11-04T06:33:29.176Z,25.03
2018-11-04T06:35:59.794Z,22.23
2018-11-04T06:38:29.815Z,25.30
2018-11-04T06:40:59.931Z,24.50
2018-11-04T06:43:29.645Z,25.67
2018-11-04T06:46:01.403Z,25.27
2018-11-04T06:48:31.926Z,22.87
2018-11-04T06:51:02.874Z,23.97
2018-11-04T06:53:33.707Z,24.57
2018-11-04T06:56:03.817Z,25.80
2018-11-04T06:58:34.034Z,23.73
2018-11-04T07:01:04.465Z,23.37
2018-11-04T07:03:34.900Z,25.07
2018-11-04T07:06:05.328Z,24.50
2018-11-04T07:08:36.770Z,26.57
2018-11-04T07:11:06.793Z,29.80
2018-11-04T07:13:37.109Z,36.73
2018-11-04T07:16:07.534Z,35.30
2018-11-04T07:18:38.007Z,34.07
2018-11-04T07:21:08.798Z,28.53
2018-11-04T07:23:39.332Z,38.80
2018-11-04T07:26:10.386Z,28.90
2018-11-04T07:28:40.894Z,27.30
2018-11-04T07:31:11.221Z,27.60
2018-11-04T07:33:41.443Z,24.30
2018-11-04T07:36:11.352Z,27.97
2018-11-04T07:38:41.777Z,35.77
2018-11-04T07:41:12.717Z,34.30
2018-11-04T07:43:42.834Z,26.93
2018-11-04T07:46:12.646Z,28.90
2018-11-04T07:48:43.184Z,27.67
2018-11-04T07:51:13.215Z,30.93
2018-11-04T07:53:43.511Z,30.67
2018-11-04T07:56:14.038Z,33.20
2018-11-04T07:58:44.468Z,40.73
2018-11-04T08:01:15.205Z,32.93
2018-11-04T08:03:45.565Z,35.43
2018-11-04T08:06:15.346Z,37.03
2018-11-04T08:08:45.467Z,33.10
2018-11-04T08:11:16.008Z,32.83
2018-11-04T08:13:46.518Z,46.80
2018-11-04T08:16:16.646Z,35.30
2018-11-04T08:18:46.852Z,31.17
2018-11-04T08:21:17.749Z,27.73
2018-11-04T08:23:48.219Z,25.10
2018-11-04T08:26:18.846Z,34.93
2018-11-04T08:28:48.866Z,28.27
2018-11-04T08:31:19.003Z,27.73
2018-11-04T08:33:49.411Z,28.83
2018-11-04T08:36:20.005Z,30.70
2018-11-04T08:38:50.886Z,30.93
2018-11-04T08:41:21.408Z,33.43
2018-11-04T08:43:51.531Z,26.87
2018-11-04T08:46:22.983Z,32.27
2018-11-04T08:48:53.402Z,32.47
2018-11-04T08:51:24.248Z,29.73
2018-11-04T08:53:54.459Z,33.33
2018-11-04T08:56:24.783Z,33.80
2018-11-04T08:58:55.209Z,41.47
2018-11-04T09:01:25.222Z,30.53
2018-11-04T09:03:55.857Z,27.70
2018-11-04T09:06:26.449Z,25.60
2018-11-04T09:08:57.020Z,44.53
2018-11-04T09:11:27.646Z,50.10
2018-11-04T09:13:57.459Z,31.80
2018-11-04T09:16:27.780Z,27.90
2018-11-04T09:18:58.613Z,30.90
2018-11-04T09:21:29.300Z,27.30
2018-11-04T09:24:00.186Z,27.27
2018-11-04T09:26:31.542Z,27.17
2018-11-04T09:29:02.694Z,28.27
2018-11-04T09:31:33.717Z,27.60
2018-11-04T09:34:05.171Z,27.57
2018-11-04T09:36:36.317Z,25.47
2018-11-04T09:39:10.832Z,26.80
2018-11-04T09:41:41.566Z,28.80
2018-11-04T09:44:11.787Z,29.00
2018-11-04T09:46:42.936Z,28.93
2018-11-04T09:49:13.866Z,29.70
2018-11-04T09:51:53.211Z,28.27
2018-11-04T09:54:24.454Z,29.80
2018-11-04T09:56:56.011Z,31.07
2018-11-04T09:59:27.251Z,29.17
2018-11-04T10:01:57.779Z,28.63
2018-11-04T10:04:28.402Z,30.70
2018-11-04T10:07:00.410Z,31.97
2018-11-04T10:09:33.763Z,32.63
2018-11-04T10:12:05.007Z,33.17
2018-11-04T10:14:39.661Z,34.00
2018-11-04T10:17:09.752Z,33.87
2018-11-04T10:19:42.595Z,33.33
2018-11-04T10:22:13.887Z,34.27
2018-11-04T10:24:44.407Z,33.60
2018-11-04T10:27:14.835Z,31.63
2018-11-04T10:29:44.850Z,35.00
2018-11-04T10:32:14.978Z,32.53
2018-11-04T10:34:45.396Z,33.87
2018-11-04T10:37:15.789Z,31.90
2018-11-04T10:39:47.886Z,30.50
2018-11-04T10:42:17.872Z,31.37
2018-11-04T10:44:47.814Z,32.27
2018-11-04T10:47:22.855Z,32.50
2018-11-04T10:49:53.032Z,32.53
2018-11-04T10:52:23.834Z,37.47
2018-11-04T10:54:57.746Z,32.63
2018-11-04T10:57:29.001Z,33.63
2018-11-04T10:59:59.835Z,34.50
2018-11-04T11:02:31.033Z,32.77
2018-11-04T11:05:01.571Z,31.97
2018-11-04T11:07:33.226Z,30.97
2018-11-04T11:10:03.793Z,30.77
2018-11-04T11:12:54.011Z,31.77
2018-11-04T11:15:29.180Z,31.90
2018-11-04T11:17:59.917Z,31.53
2018-11-04T11:20:30.959Z,31.33
2018-11-04T11:23:04.385Z,31.57
2018-11-04T11:25:35.075Z,31.23
2018-11-04T11:28:05.955Z,31.20
2018-11-04T11:30:36.036Z,30.37
2018-11-04T11:33:07.195Z,31.53
2018-11-04T11:35:37.426Z,31.63
2018-11-04T11:38:08.524Z,30.50
2018-11-04T11:40:40.308Z,30.23
2018-11-04T11:43:11.141Z,30.80
2018-11-04T11:45:41.362Z,34.00
2018-11-04T11:48:11.378Z,30.93
2018-11-04T11:50:41.715Z,34.63
2018-11-04T11:53:12.154Z,33.27
2018-11-04T11:55:42.459Z,33.37
2018-11-04T11:58:12.874Z,34.27
2018-11-04T12:00:43.202Z,34.20
2018-11-04T12:03:13.346Z,42.07
2018-11-04T12:05:43.681Z,33.40
2018-11-04T12:08:13.473Z,34.30
2018-11-04T12:10:43.601Z,33.23
2018-11-04T12:13:14.218Z,32.37
2018-11-04T12:15:44.345Z,35.27
2018-11-04T12:18:14.444Z,36.30
2018-11-04T12:20:44.995Z,35.63
2018-11-04T12:23:15.313Z,30.67
2018-11-04T12:25:46.993Z,31.07
2018-11-04T12:28:29.081Z,30.10
2018-11-04T12:31:13.201Z,29.97
2018-11-04T12:33:46.398Z,31.57
2018-11-04T12:36:17.674Z,32.03
2018-11-04T12:38:49.999Z,33.53
2018-11-04T12:41:20.321Z,33.70
2018-11-04T12:43:50.873Z,32.00
2018-11-04T12:46:21.078Z,33.40
2018-11-04T12:48:51.713Z,35.23
2018-11-04T12:51:22.041Z,35.80
2018-11-04T12:53:55.033Z,64.97
2018-11-04T12:56:27.393Z,48.83
2018-11-04T12:58:58.438Z,37.73
2018-11-04T13:01:28.995Z,39.23
2018-11-04T13:03:59.954Z,46.43
2018-11-04T13:06:30.545Z,46.93
2018-11-04T13:09:01.562Z,35.63
2018-11-04T13:11:31.942Z,37.63
2018-11-04T13:14:02.853Z,57.73
2018-11-04T13:16:32.853Z,38.80
2018-11-04T13:19:03.413Z,42.77
2018-11-04T13:21:34.721Z,42.60
2018-11-04T13:24:05.361Z,40.40
2018-11-04T13:26:35.393Z,40.80
2018-11-04T13:29:06.305Z,40.60
2018-11-04T13:31:36.453Z,38.43
2018-11-04T13:34:07.369Z,40.03
2018-11-04T13:36:37.798Z,40.20
2018-11-04T13:41:45.821Z,40.37
2018-11-04T13:44:15.973Z,42.67
2018-11-04T13:46:46.686Z,39.73
2018-11-04T13:49:16.876Z,42.43
2018-11-04T13:51:46.997Z,43.30
2018-11-04T13:54:16.854Z,45.03
2018-11-04T13:56:47.240Z,42.70
2018-11-04T13:59:17.062Z,42.83
2018-11-04T14:01:48.334Z,43.97
2018-11-04T14:04:18.822Z,43.40
2018-11-04T14:06:48.941Z,43.43
2018-11-04T14:09:19.064Z,44.03
2018-11-04T14:11:49.182Z,43.10
2018-11-04T14:14:19.229Z,41.13
2018-11-04T14:16:49.226Z,43.13
2018-11-04T14:19:19.354Z,42.20
2018-11-04T14:21:49.284Z,43.57
2018-11-04T14:24:18.962Z,43.90
2018-11-04T14:26:48.666Z,43.97
2018-11-04T14:29:19.030Z,44.40
2018-11-04T14:31:48.822Z,44.33
2018-11-04T14:34:18.918Z,44.33
2018-11-04T14:36:50.895Z,44.93
2018-11-04T14:39:20.894Z,43.13
2018-11-04T14:41:51.005Z,42.23
2018-11-04T14:44:21.366Z,44.03
2018-11-04T14:46:52.014Z,43.07
2018-11-04T14:49:21.985Z,44.93
2018-11-04T14:51:51.905Z,43.83
2018-11-04T14:54:22.374Z,44.13
2018-11-04T14:56:52.693Z,45.77
2018-11-04T14:59:22.790Z,45.97
2018-11-04T15:01:52.970Z,47.77
2018-11-04T15:04:22.818Z,47.07
2018-11-04T15:06:52.823Z,46.17
2018-11-04T15:09:22.942Z,47.20
2018-11-04T15:11:52.776Z,42.63
2018-11-04T15:14:23.701Z,44.07
2018-11-04T15:16:54.940Z,45.30
2018-11-04T15:19:27.842Z,43.57
2018-11-04T15:21:59.404Z,44.63
2018-11-04T15:24:29.501Z,44.13
2018-11-04T15:26:59.336Z,41.77
2018-11-04T15:29:29.622Z,44.20
2018-11-04T15:31:59.654Z,42.77
2018-11-04T15:34:29.776Z,44.00
2018-11-04T15:36:59.478Z,41.73
2018-11-04T15:39:29.378Z,42.60
2018-11-04T15:42:00.342Z,44.00
2018-11-04T15:44:30.537Z,47.27
2018-11-04T15:47:00.759Z,46.07
2018-11-04T15:49:30.782Z,42.00
2018-11-04T15:52:01.419Z,41.50
2018-11-04T15:54:31.454Z,44.70
2018-11-04T15:57:05.468Z,42.37
2018-11-04T15:59:35.895Z,43.33
2018-11-04T16:02:06.424Z,40.27
2018-11-04T16:04:44.547Z,41.60
2018-11-04T16:07:06.982Z,42.90
2018-11-04T16:09:37.893Z,45.55
2018-11-04T16:12:08.414Z,45.03
2018-11-04T16:14:39.027Z,40.90
2018-11-04T16:17:08.854Z,43.07
2018-11-04T16:19:38.782Z,41.97
2018-11-04T16:22:08.893Z,40.70
2018-11-04T16:24:38.902Z,41.70
2018-11-04T16:27:08.935Z,40.47
2018-11-04T16:29:39.134Z,39.47
2018-11-04T16:32:09.947Z,39.07
2018-11-04T16:34:39.780Z,39.73
2018-11-04T16:37:10.022Z,39.10
2018-11-04T16:39:40.255Z,41.93
2018-11-04T16:42:10.893Z,41.47
2018-11-04T16:44:41.288Z,43.77
2018-11-04T16:47:11.734Z,41.30
2018-11-04T16:49:43.260Z,41.03
2018-11-04T16:52:14.342Z,40.57
2018-11-04T16:54:46.359Z,40.53
2018-11-04T16:57:20.384Z,40.80
2018-11-04T16:59:56.454Z,43.07
2018-11-04T17:02:26.558Z,43.90
2018-11-04T17:04:56.847Z,43.20
2018-11-04T17:07:27.702Z,41.90
2018-11-04T17:09:58.559Z,43.90
2018-11-04T17:12:29.184Z,43.83
2018-11-04T17:14:59.518Z,44.20
2018-11-04T17:17:29.820Z,45.77
2018-11-04T17:19:59.950Z,45.07
2018-11-04T17:22:30.086Z,42.77
2018-11-04T17:25:00.390Z,41.97
2018-11-04T17:27:30.606Z,41.23
2018-11-04T17:30:14.280Z,42.50
2018-11-04T17:32:47.655Z,40.13
2018-11-04T17:35:20.520Z,42.03
2018-11-04T17:37:51.765Z,42.40
2018-11-04T17:40:23.534Z,40.80
2018-11-04T17:42:54.982Z,40.93
2018-11-04T17:45:26.100Z,39.37
2018-11-04T17:47:57.374Z,39.93
2018-11-04T17:50:27.781Z,39.20
2018-11-04T17:52:59.454Z,39.73
2018-11-04T17:55:31.934Z,42.10
2018-11-04T17:58:04.600Z,41.23
2018-11-04T18:00:36.576Z,38.13
2018-11-04T18:03:08.735Z,37.27
2018-11-04T18:05:40.998Z,40.03
2018-11-04T18:08:20.847Z,39.80
2018-11-04T18:32:33.303Z,36.40
2018-11-04T18:35:04.046Z,36.17
2018-11-04T18:37:34.982Z,35.30
2018-11-04T18:40:06.015Z,35.70
2018-11-04T18:42:37.551Z,33.83
2018-11-04T18:45:09.302Z,34.80
2018-11-04T18:47:40.054Z,36.50
2018-11-04T18:50:13.077Z,33.77
2018-11-04T18:52:44.138Z,35.27
2018-11-04T18:55:16.578Z,35.10
2018-11-04T18:57:46.982Z,34.77
2018-11-04T19:00:18.258Z,35.87
2018-11-04T19:02:48.974Z,36.03
2018-11-04T19:05:18.716Z,36.57
2018-11-04T19:07:48.574Z,35.40
2018-11-04T19:10:20.254Z,35.60
2018-11-04T19:12:50.143Z,36.07
2018-11-04T19:15:19.978Z,35.30
2018-11-04T19:17:49.894Z,37.40
2018-11-04T19:20:19.778Z,37.70
2018-11-04T19:22:50.319Z,35.63
2018-11-04T19:25:20.334Z,37.97
2018-11-04T19:27:50.246Z,36.33
2018-11-04T19:30:20.694Z,37.17
2018-11-04T19:32:51.014Z,38.37
2018-11-04T19:35:21.418Z,35.57
2018-11-04T19:37:51.742Z,37.97
2018-11-04T19:40:22.055Z,40.97
2018-11-04T19:42:52.432Z,40.00
2018-11-04T19:45:23.020Z,38.97
2018-11-04T19:50:52.382Z,39.90
2018-11-04T19:53:22.886Z,41.07
2018-11-04T19:59:00.829Z,43.60
2018-11-04T20:07:37.744Z,40.80
2018-11-04T20:10:19.512Z,43.27
2018-11-04T20:13:12.495Z,43.20
2018-11-04T20:15:47.893Z,41.40
2018-11-04T20:18:24.014Z,45.03
2018-11-04T20:20:54.621Z,41.63
2018-11-04T20:23:24.925Z,43.30
2018-11-04T20:26:35.814Z,44.20
2018-11-04T20:29:20.361Z,44.40
2018-11-04T20:32:12.990Z,45.03
2018-11-04T20:34:45.886Z,42.93
2018-11-04T20:37:16.607Z,44.63
2018-11-04T20:39:54.918Z,46.07
2018-11-04T20:42:52.979Z,42.20
2018-11-04T20:45:27.338Z,39.20
2018-11-04T20:48:08.418Z,40.77
2018-11-04T20:50:43.933Z,42.30
2018-11-04T20:53:15.696Z,40.03
2018-11-04T20:55:51.739Z,38.00
2018-11-04T20:58:23.966Z,36.80
2018-11-04T21:00:56.054Z,37.37
2018-11-04T21:03:34.291Z,38.07
2018-11-04T21:06:06.173Z,37.57
2018-11-04T21:08:41.094Z,37.87
2018-11-04T21:11:17.014Z,37.73
2018-11-04T21:13:47.854Z,39.53
2018-11-04T21:16:25.943Z,36.33
2018-11-04T21:19:28.451Z,36.67
2018-11-04T21:22:01.027Z,38.73
2018-11-04T21:24:32.366Z,41.57
2018-11-04T21:27:03.738Z,37.17
2018-11-04T21:29:35.929Z,37.93
2018-11-04T21:32:06.202Z,38.93
2018-11-04T21:34:39.233Z,37.67
2018-11-04T21:37:09.523Z,38.23
2018-11-04T21:39:41.881Z,40.00
2018-11-04T21:42:12.782Z,39.47
2018-11-04T21:44:43.467Z,40.37
2018-11-04T21:47:14.004Z,38.03
2018-11-04T21:49:44.202Z,39.50
2018-11-04T21:52:14.323Z,40.97
2018-11-04T21:54:44.702Z,39.13
2018-11-04T21:57:15.294Z,42.30
2018-11-04T21:59:46.430Z,40.20
2018-11-04T22:02:16.973Z,41.57
2018-11-04T22:04:47.043Z,41.97
2018-11-04T22:07:17.602Z,41.90
2018-11-04T22:09:47.922Z,43.77
2018-11-04T22:12:18.554Z,39.37
2018-11-04T22:14:48.981Z,43.77
2018-11-04T22:17:19.205Z,42.90
2018-11-04T22:19:50.030Z,42.90
2018-11-04T22:22:20.937Z,43.37
2018-11-04T22:24:51.314Z,44.33
2018-11-04T22:27:22.442Z,44.37
2018-11-04T22:29:53.182Z,44.07
2018-11-04T22:32:23.502Z,45.90
2018-11-04T22:34:53.822Z,41.90
2018-11-04T22:37:24.042Z,47.33
2018-11-04T22:39:54.568Z,45.63
2018-11-04T22:42:24.871Z,44.47
2018-11-04T22:44:55.315Z,45.17
2018-11-04T22:47:25.847Z,45.53
2018-11-04T22:49:55.974Z,44.87
2018-11-04T22:52:26.927Z,49.43
2018-11-04T22:54:57.237Z,46.87
2018-11-04T22:57:27.264Z,47.43
2018-11-04T22:59:57.260Z,46.17
2018-11-04T23:02:27.605Z,47.23
2018-11-04T23:05:01.798Z,46.67
2018-11-04T23:07:32.327Z,45.73
2018-11-04T23:10:02.981Z,47.07
2018-11-04T23:12:33.406Z,46.43
2018-11-04T23:15:03.809Z,47.03
2018-11-04T23:17:34.271Z,44.83
2018-11-04T23:20:04.767Z,48.90
2018-11-04T23:22:34.898Z,47.03
2018-11-04T23:25:05.327Z,47.53
2018-11-04T23:27:36.144Z,49.03
2018-11-04T23:30:07.917Z,48.93
2018-11-04T23:32:38.859Z,50.07
2018-11-04T23:35:09.895Z,48.33
2018-11-04T23:37:40.018Z,48.40
2018-11-04T23:40:11.577Z,47.43
2018-11-04T23:42:41.973Z,48.17
2018-11-04T23:45:13.844Z,48.47
2018-11-04T23:47:44.874Z,47.93
2018-11-04T23:50:18.690Z,50.70
2018-11-04T23:52:48.390Z,46.87
2018-11-04T23:55:18.101Z,48.07
2018-11-04T23:57:48.119Z,46.53
