createdAt,value
2022-10-19T00:00:56.969Z,93.02
2022-10-19T00:01:57.027Z,92.86
2022-10-19T00:02:56.927Z,93.38
2022-10-19T00:03:56.942Z,94.70
2022-10-19T00:04:56.893Z,95.21
2022-10-19T00:05:56.898Z,95.97
2022-10-19T00:06:57.046Z,96.28
2022-10-19T00:07:56.886Z,96.55
2022-10-19T00:08:57.915Z,96.95
2022-10-19T00:09:56.882Z,96.55
2022-10-19T00:10:56.875Z,97.06
2022-10-19T00:11:56.878Z,95.17
2022-10-19T00:12:56.921Z,95.68
2022-10-19T00:13:56.838Z,95.27
2022-10-19T00:14:56.859Z,95.17
2022-10-19T00:15:56.794Z,95.78
2022-10-19T00:16:56.777Z,94.51
2022-10-19T00:17:56.775Z,93.93
2022-10-19T00:18:56.807Z,94.51
2022-10-19T00:19:56.814Z,95.12
2022-10-19T00:20:56.710Z,94.40
2022-10-19T00:21:56.799Z,94.61
2022-10-19T00:22:56.710Z,94.81
2022-10-19T00:23:56.836Z,94.30
2022-10-19T00:24:57.741Z,94.30
2022-10-19T00:25:56.662Z,93.89
2022-10-19T00:26:56.667Z,93.79
2022-10-19T00:27:56.723Z,93.79
2022-10-19T00:28:56.923Z,93.89
2022-10-19T00:29:56.622Z,92.86
2022-10-19T00:30:56.706Z,93.12
2022-10-19T00:31:57.687Z,94.30
2022-10-19T00:32:56.667Z,93.68
2022-10-19T00:33:56.574Z,93.89
2022-10-19T00:34:57.139Z,93.79
2022-10-19T00:35:56.695Z,92.76
2022-10-19T00:36:56.880Z,92.25
2022-10-19T00:37:56.667Z,92.14
2022-10-19T00:38:56.968Z,92.04
2022-10-19T00:39:56.792Z,91.74
2022-10-19T00:40:56.728Z,92.08
2022-10-19T00:41:56.746Z,92.86
2022-10-19T00:42:56.570Z,93.01
2022-10-19T00:43:56.667Z,92.86
2022-10-19T00:44:56.563Z,93.89
2022-10-19T00:45:56.570Z,94.04
2022-10-19T00:46:56.476Z,93.73
2022-10-19T00:47:56.685Z,94.80
2022-10-19T00:48:56.559Z,95.17
2022-10-19T00:49:56.484Z,95.06
2022-10-19T00:50:56.471Z,94.45
2022-10-19T00:51:56.399Z,94.85
2022-10-19T00:52:56.595Z,94.34
2022-10-19T00:53:56.403Z,94.24
2022-10-19T00:54:56.544Z,94.24
2022-10-19T00:55:56.608Z,93.83
2022-10-19T00:56:56.601Z,94.49
2022-10-19T00:57:56.323Z,94.95
2022-10-19T00:58:56.412Z,96.12
2022-10-19T00:59:56.608Z,96.73
2022-10-19T01:00:57.189Z,98.84
2022-10-19T01:01:56.391Z,98.94
2022-10-19T01:02:56.376Z,99.00
2022-10-19T01:03:57.452Z,98.75
2022-10-19T01:04:56.441Z,98.44
2022-10-19T01:05:56.272Z,98.13
2022-10-19T01:06:56.298Z,98.50
2022-10-19T01:07:56.232Z,98.29
2022-10-19T01:08:56.272Z,96.95
2022-10-19T01:09:56.229Z,96.65
2022-10-19T01:10:56.340Z,96.80
2022-10-19T01:11:56.201Z,97.77
2022-10-19T01:12:56.284Z,99.00
2022-10-19T01:13:56.214Z,99.77
2022-10-19T01:14:56.176Z,99.99
2022-10-19T01:15:56.156Z,99.99
2022-10-19T01:16:56.325Z,99.99
2022-10-19T01:17:56.085Z,99.99
2022-10-19T01:18:56.970Z,99.99
2022-10-19T01:19:56.213Z,99.99
2022-10-19T01:20:56.148Z,99.99
2022-10-19T01:21:56.150Z,99.99
2022-10-19T01:22:56.153Z,99.99
2022-10-19T01:23:56.204Z,99.99
2022-10-19T01:24:56.060Z,99.99
2022-10-19T01:25:56.172Z,99.99
2022-10-19T01:26:56.000Z,99.99
2022-10-19T01:27:56.017Z,99.99
2022-10-19T01:28:56.082Z,99.99
2022-10-19T01:29:56.050Z,99.99
2022-10-19T01:30:56.526Z,99.99
2022-10-19T01:31:56.101Z,99.99
2022-10-19T01:32:56.057Z,99.99
2022-10-19T01:34:55.946Z,99.99
2022-10-19T01:35:56.595Z,99.99
2022-10-19T01:36:55.938Z,99.99
2022-10-19T01:37:55.961Z,99.99
2022-10-19T01:38:55.952Z,99.99
2022-10-19T01:39:55.937Z,99.99
2022-10-19T01:40:55.982Z,99.99
2022-10-19T01:41:55.830Z,99.99
2022-10-19T01:43:55.822Z,99.99
2022-10-19T01:44:55.838Z,99.54
2022-10-19T01:45:55.798Z,99.58
2022-10-19T01:46:55.810Z,99.99
2022-10-19T01:47:56.770Z,99.99
2022-10-19T01:48:55.746Z,99.99
2022-10-19T01:49:55.810Z,99.99
2022-10-19T01:50:55.705Z,99.99
2022-10-19T01:51:56.050Z,99.48
2022-10-19T01:52:55.739Z,99.99
2022-10-19T01:53:55.760Z,99.99
2022-10-19T01:54:55.702Z,99.99
2022-10-19T01:55:55.667Z,99.99
2022-10-19T01:56:55.675Z,99.99
2022-10-19T01:57:55.684Z,99.99
2022-10-19T01:58:55.679Z,99.99
2022-10-19T01:59:55.611Z,99.99
2022-10-19T02:00:55.748Z,99.99
2022-10-19T02:01:55.680Z,99.99
2022-10-19T02:02:55.616Z,99.99
2022-10-19T02:03:55.639Z,99.99
2022-10-19T02:04:55.847Z,99.99
2022-10-19T02:05:55.780Z,99.99
2022-10-19T02:06:55.681Z,99.99
2022-10-19T02:07:55.639Z,99.99
2022-10-19T02:08:55.675Z,99.99
2022-10-19T02:09:55.707Z,99.99
2022-10-19T02:10:55.615Z,99.99
2022-10-19T02:11:57.052Z,99.99
2022-10-19T02:12:55.591Z,99.34
2022-10-19T02:13:56.007Z,99.54
2022-10-19T02:14:55.452Z,99.34
2022-10-19T02:15:55.563Z,99.54
2022-10-19T02:16:55.544Z,99.70
2022-10-19T02:17:55.412Z,99.50
2022-10-19T02:18:55.422Z,99.40
2022-10-19T02:19:55.501Z,99.34
2022-10-19T02:20:55.436Z,99.09
2022-10-19T02:21:55.380Z,99.29
2022-10-19T02:22:55.448Z,98.93
2022-10-19T02:23:55.480Z,98.27
2022-10-19T02:24:55.451Z,98.58
2022-10-19T02:25:55.352Z,98.37
2022-10-19T02:26:55.363Z,98.07
2022-10-19T02:27:56.136Z,98.16
2022-10-19T02:28:55.317Z,98.16
2022-10-19T02:29:55.594Z,98.07
2022-10-19T02:30:55.325Z,97.96
2022-10-19T02:31:56.508Z,98.16
2022-10-19T02:32:55.337Z,97.86
2022-10-19T02:33:55.274Z,97.86
2022-10-19T02:34:55.260Z,98.16
2022-10-19T02:35:55.525Z,98.07
2022-10-19T02:36:55.482Z,97.65
2022-10-19T02:37:55.291Z,98.16
2022-10-19T02:38:55.231Z,98.07
2022-10-19T02:39:55.265Z,98.27
2022-10-19T02:40:55.360Z,98.27
2022-10-19T02:41:55.149Z,98.27
2022-10-19T02:42:55.289Z,96.94
2022-10-19T02:43:55.281Z,97.34
2022-10-19T02:44:55.296Z,97.45
2022-10-19T02:45:55.299Z,97.14
2022-10-19T02:46:55.321Z,96.73
2022-10-19T02:47:55.109Z,96.94
2022-10-19T02:48:55.211Z,97.04
2022-10-19T02:49:55.093Z,96.94
2022-10-19T02:50:55.229Z,96.94
2022-10-19T02:51:55.117Z,97.65
2022-10-19T02:52:55.145Z,97.14
2022-10-19T02:53:55.153Z,97.14
2022-10-19T02:54:55.639Z,97.34
2022-10-19T02:55:55.021Z,97.14
2022-10-19T02:56:55.154Z,96.88
2022-10-19T02:57:55.021Z,96.88
2022-10-19T02:58:55.161Z,96.47
2022-10-19T02:59:55.133Z,96.57
2022-10-19T03:00:55.681Z,96.47
2022-10-19T03:01:55.021Z,95.95
2022-10-19T03:02:54.974Z,96.26
2022-10-19T03:03:55.049Z,96.92
2022-10-19T03:04:55.014Z,96.92
2022-10-19T03:05:54.882Z,97.19
2022-10-19T03:06:54.906Z,96.98
2022-10-19T03:07:54.886Z,97.08
2022-10-19T03:08:54.926Z,97.19
2022-10-19T03:09:54.978Z,97.08
2022-10-19T03:10:55.067Z,97.23
2022-10-19T03:11:54.962Z,96.98
2022-10-19T03:12:54.943Z,97.03
2022-10-19T03:13:54.897Z,97.08
2022-10-19T03:14:54.831Z,97.03
2022-10-19T03:15:54.812Z,97.03
2022-10-19T03:16:54.843Z,97.19
2022-10-19T03:17:54.764Z,95.95
2022-10-19T03:18:54.975Z,96.78
2022-10-19T03:19:54.747Z,96.57
2022-10-19T03:20:57.275Z,96.57
2022-10-19T03:21:54.687Z,96.16
2022-10-19T03:22:55.118Z,96.42
2022-10-19T03:23:54.719Z,96.67
2022-10-19T03:24:54.835Z,95.44
2022-10-19T03:25:55.965Z,95.14
2022-10-19T03:26:54.795Z,95.03
2022-10-19T03:27:54.807Z,95.24
2022-10-19T03:28:54.931Z,94.93
2022-10-19T03:29:54.692Z,94.83
2022-10-19T03:30:54.660Z,95.14
2022-10-19T03:31:56.999Z,94.83
2022-10-19T03:32:55.048Z,95.14
2022-10-19T03:33:54.563Z,95.24
2022-10-19T03:34:54.647Z,95.14
2022-10-19T03:35:54.596Z,95.24
2022-10-19T03:36:54.587Z,95.24
2022-10-19T03:37:54.627Z,95.44
2022-10-19T03:38:54.525Z,95.44
2022-10-19T03:39:54.525Z,95.14
2022-10-19T03:40:54.502Z,95.34
2022-10-19T03:41:54.507Z,95.34
2022-10-19T03:42:54.491Z,95.54
2022-10-19T03:43:54.704Z,95.34
2022-10-19T03:44:54.492Z,94.42
2022-10-19T03:45:54.740Z,95.54
2022-10-19T03:46:54.567Z,95.24
2022-10-19T03:47:55.028Z,94.83
2022-10-19T03:48:55.129Z,94.83
2022-10-19T03:49:54.960Z,94.83
2022-10-19T03:50:54.416Z,94.83
2022-10-19T03:51:54.665Z,94.83
2022-10-19T03:52:55.549Z,94.93
2022-10-19T03:53:55.152Z,94.73
2022-10-19T03:54:54.888Z,94.93
2022-10-19T03:55:54.358Z,95.44
2022-10-19T03:56:54.332Z,95.40
2022-10-19T03:57:54.377Z,95.14
2022-10-19T03:58:54.320Z,95.03
2022-10-19T03:59:54.316Z,94.99
2022-10-19T04:00:54.362Z,94.93
2022-10-19T04:01:54.277Z,95.20
2022-10-19T04:02:54.280Z,95.14
2022-10-19T04:03:54.266Z,95.95
2022-10-19T04:04:54.277Z,95.75
2022-10-19T04:05:54.250Z,95.75
2022-10-19T04:06:54.754Z,95.75
2022-10-19T04:07:54.524Z,95.91
2022-10-19T04:08:54.257Z,96.16
2022-10-19T04:09:54.242Z,95.95
2022-10-19T04:10:54.201Z,95.75
2022-10-19T04:11:54.218Z,95.95
2022-10-19T04:12:54.220Z,96.88
2022-10-19T04:13:54.166Z,96.26
2022-10-19T04:14:57.394Z,96.16
2022-10-19T04:15:55.146Z,96.16
2022-10-19T04:16:54.130Z,96.16
2022-10-19T04:17:54.166Z,95.75
2022-10-19T04:18:54.126Z,95.54
2022-10-19T04:19:54.182Z,95.95
2022-10-19T04:20:54.585Z,95.75
2022-10-19T04:21:54.059Z,96.82
2022-10-19T04:22:54.090Z,95.86
2022-10-19T04:23:54.121Z,95.86
2022-10-19T04:24:54.022Z,95.86
2022-10-19T04:25:54.026Z,95.14
2022-10-19T04:26:54.954Z,95.79
2022-10-19T04:27:54.034Z,95.65
2022-10-19T04:28:54.070Z,95.75
2022-10-19T04:29:53.984Z,95.54
2022-10-19T04:30:53.961Z,95.90
2022-10-19T04:31:53.986Z,95.65
2022-10-19T04:32:53.958Z,95.95
2022-10-19T04:33:53.965Z,95.79
2022-10-19T04:34:53.913Z,95.59
2022-10-19T04:35:53.948Z,95.49
2022-10-19T04:36:53.944Z,95.65
2022-10-19T04:37:53.925Z,95.44
2022-10-19T04:38:53.892Z,95.24
2022-10-19T04:39:53.944Z,94.93
2022-10-19T04:40:53.866Z,95.03
2022-10-19T04:41:53.828Z,95.18
2022-10-19T04:42:53.815Z,95.18
2022-10-19T04:43:53.828Z,95.07
2022-10-19T04:44:54.062Z,95.79
2022-10-19T04:45:53.811Z,95.79
2022-10-19T04:46:53.841Z,95.90
2022-10-19T04:47:53.796Z,95.65
2022-10-19T04:48:53.813Z,95.95
2022-10-19T04:49:53.772Z,95.14
2022-10-19T04:50:53.843Z,95.65
2022-10-19T04:51:53.792Z,94.93
2022-10-19T04:52:53.954Z,95.28
2022-10-19T04:53:56.920Z,94.98
2022-10-19T04:54:54.815Z,94.67
2022-10-19T04:55:53.694Z,95.07
2022-10-19T04:56:53.737Z,94.98
2022-10-19T04:57:53.675Z,95.59
2022-10-19T04:58:53.682Z,95.39
2022-10-19T04:59:53.676Z,95.18
2022-10-19T05:00:53.699Z,95.18
2022-10-19T05:01:53.655Z,95.07
2022-10-19T05:02:53.661Z,95.39
2022-10-19T05:03:53.692Z,96.00
2022-10-19T05:04:54.295Z,95.28
2022-10-19T05:05:53.597Z,95.90
2022-10-19T05:06:53.603Z,95.18
2022-10-19T05:07:53.572Z,95.39
2022-10-19T05:08:53.575Z,96.04
2022-10-19T05:09:53.568Z,96.25
2022-10-19T05:10:53.572Z,96.77
2022-10-19T05:11:53.608Z,96.62
2022-10-19T05:12:53.536Z,96.51
2022-10-19T05:13:53.474Z,96.62
2022-10-19T05:14:53.587Z,96.82
2022-10-19T05:15:53.470Z,96.10
2022-10-19T05:16:53.456Z,96.82
2022-10-19T05:17:54.438Z,96.72
2022-10-19T05:18:53.456Z,96.77
2022-10-19T05:19:53.440Z,96.25
2022-10-19T05:20:53.407Z,96.56
2022-10-19T05:21:53.385Z,96.56
2022-10-19T05:22:53.420Z,96.45
2022-10-19T05:23:53.376Z,96.35
2022-10-19T05:24:55.938Z,96.66
2022-10-19T05:25:53.404Z,96.45
2022-10-19T05:26:53.340Z,96.87
2022-10-19T05:27:53.353Z,96.77
2022-10-19T05:28:53.337Z,96.82
2022-10-19T05:29:53.293Z,96.82
2022-10-19T05:30:53.313Z,96.92
2022-10-19T05:31:53.281Z,96.82
2022-10-19T05:32:53.282Z,97.13
2022-10-19T05:33:53.362Z,97.23
2022-10-19T05:34:53.246Z,96.92
2022-10-19T05:35:53.261Z,97.13
2022-10-19T05:36:53.585Z,96.82
2022-10-19T05:37:53.190Z,96.92
2022-10-19T05:38:53.214Z,97.23
2022-10-19T05:39:53.181Z,97.23
2022-10-19T05:40:53.772Z,97.13
2022-10-19T05:41:53.232Z,96.62
2022-10-19T05:42:53.170Z,97.17
2022-10-19T05:43:53.156Z,97.07
2022-10-19T05:44:53.142Z,97.48
2022-10-19T05:45:53.175Z,98.51
2022-10-19T05:46:53.075Z,98.51
2022-10-19T05:47:53.221Z,98.10
2022-10-19T05:48:53.069Z,98.67
2022-10-19T05:49:54.095Z,99.02
2022-10-19T05:50:53.102Z,98.92
2022-10-19T05:51:54.066Z,99.43
2022-10-19T05:52:54.025Z,99.33
2022-10-19T05:53:53.047Z,99.99
2022-10-19T05:54:53.021Z,99.99
2022-10-19T05:55:53.017Z,99.99
2022-10-19T05:56:53.018Z,99.69
2022-10-19T05:57:53.586Z,99.99
2022-10-19T05:58:53.002Z,99.99
2022-10-19T05:59:52.955Z,99.99
2022-10-19T06:00:53.006Z,99.99
2022-10-19T06:01:53.016Z,99.99
2022-10-19T06:02:58.182Z,99.59
2022-10-19T06:03:54.984Z,99.59
2022-10-19T06:04:52.960Z,99.44
2022-10-19T06:05:52.876Z,99.99
2022-10-19T06:06:52.919Z,99.75
2022-10-19T06:07:52.904Z,99.54
2022-10-19T06:08:52.877Z,99.24
2022-10-19T06:09:53.548Z,99.13
2022-10-19T06:10:52.877Z,98.83
2022-10-19T06:11:52.834Z,98.62
2022-10-19T06:12:52.792Z,98.93
2022-10-19T06:13:52.862Z,98.93
2022-10-19T06:14:52.820Z,98.32
2022-10-19T06:15:52.785Z,98.52
2022-10-19T06:16:52.805Z,98.62
2022-10-19T06:17:52.740Z,98.83
2022-10-19T06:18:52.722Z,98.21
2022-10-19T06:19:52.740Z,98.83
2022-10-19T06:20:52.736Z,98.42
2022-10-19T06:21:52.714Z,98.93
2022-10-19T06:22:52.676Z,98.52
2022-10-19T06:23:52.693Z,98.83
2022-10-19T06:24:52.700Z,98.42
2022-10-19T06:25:52.664Z,99.03
2022-10-19T06:26:52.699Z,99.24
2022-10-19T06:27:52.663Z,99.13
2022-10-19T06:28:52.666Z,99.13
2022-10-19T06:29:52.593Z,99.24
2022-10-19T06:30:52.657Z,98.83
2022-10-19T06:31:52.629Z,98.93
2022-10-19T06:32:52.680Z,98.72
2022-10-19T06:33:54.835Z,98.62
2022-10-19T06:34:56.455Z,98.42
2022-10-19T06:35:53.619Z,98.62
2022-10-19T06:36:52.560Z,98.42
2022-10-19T06:37:52.547Z,98.52
2022-10-19T06:38:52.531Z,98.52
2022-10-19T06:39:52.572Z,98.83
2022-10-19T06:40:52.638Z,98.32
2022-10-19T06:41:52.527Z,98.72
2022-10-19T06:42:52.471Z,98.62
2022-10-19T06:43:52.457Z,98.57
2022-10-19T06:44:52.478Z,98.46
2022-10-19T06:45:52.463Z,98.62
2022-10-19T06:46:52.474Z,98.42
2022-10-19T06:47:52.435Z,98.72
2022-10-19T06:48:52.396Z,98.72
2022-10-19T06:49:52.419Z,98.21
2022-10-19T06:50:52.437Z,98.72
2022-10-19T06:51:52.386Z,98.62
2022-10-19T06:52:52.394Z,98.83
2022-10-19T06:53:56.509Z,98.62
2022-10-19T06:54:52.357Z,98.87
2022-10-19T06:55:52.340Z,98.77
2022-10-19T06:56:52.338Z,98.46
2022-10-19T06:57:52.304Z,98.87
2022-10-19T06:58:53.014Z,98.97
2022-10-19T06:59:53.034Z,98.62
2022-10-19T07:00:52.291Z,98.25
2022-10-19T07:01:52.336Z,97.85
2022-10-19T07:02:52.275Z,98.05
2022-10-19T07:03:52.250Z,97.91
2022-10-19T07:04:52.275Z,98.21
2022-10-19T07:05:52.232Z,98.36
2022-10-19T07:06:52.215Z,98.16
2022-10-19T07:07:52.270Z,98.57
2022-10-19T07:08:52.761Z,97.49
2022-10-19T07:09:52.172Z,97.44
2022-10-19T07:10:52.168Z,97.03
2022-10-19T07:11:52.220Z,97.13
2022-10-19T07:12:52.167Z,97.39
2022-10-19T07:13:52.167Z,97.39
2022-10-19T07:14:52.100Z,97.29
2022-10-19T07:15:52.123Z,97.23
2022-10-19T07:16:52.093Z,97.33
2022-10-19T07:17:52.094Z,97.03
2022-10-19T07:18:52.083Z,97.03
2022-10-19T07:19:52.065Z,97.13
2022-10-19T07:20:52.072Z,97.44
2022-10-19T07:21:52.085Z,97.29
2022-10-19T07:22:52.044Z,97.08
2022-10-19T07:23:52.017Z,97.03
2022-10-19T07:24:52.001Z,96.98
2022-10-19T07:25:52.033Z,96.82
2022-10-19T07:26:51.984Z,96.72
2022-10-19T07:27:51.997Z,96.82
2022-10-19T07:28:51.995Z,96.51
2022-10-19T07:29:51.960Z,96.82
2022-10-19T07:30:51.916Z,96.82
2022-10-19T07:31:51.915Z,97.03
2022-10-19T07:32:51.960Z,96.82
2022-10-19T07:33:52.339Z,97.74
2022-10-19T07:34:53.320Z,97.74
2022-10-19T07:35:52.620Z,97.49
2022-10-19T07:36:51.868Z,98.00
2022-10-19T07:37:53.706Z,97.80
2022-10-19T07:38:53.354Z,97.91
2022-10-19T07:39:52.280Z,97.80
2022-10-19T07:40:52.183Z,97.70
2022-10-19T07:41:52.470Z,97.70
2022-10-19T07:42:52.604Z,98.52
2022-10-19T07:43:52.830Z,98.42
2022-10-19T07:44:52.492Z,98.42
2022-10-19T07:45:54.248Z,98.16
2022-10-19T07:46:51.779Z,98.07
2022-10-19T07:47:53.318Z,98.27
2022-10-19T07:48:52.070Z,98.37
2022-10-19T07:49:53.101Z,98.37
2022-10-19T07:50:52.730Z,98.16
2022-10-19T07:51:51.893Z,98.27
2022-10-19T07:52:51.685Z,98.27
2022-10-19T07:53:51.724Z,98.16
2022-10-19T07:54:52.003Z,98.27
2022-10-19T07:55:51.651Z,98.27
2022-10-19T07:56:51.652Z,98.37
2022-10-19T07:57:51.636Z,98.22
2022-10-19T07:58:51.632Z,98.12
2022-10-19T07:59:51.647Z,98.16
2022-10-19T08:00:51.610Z,98.33
2022-10-19T08:01:51.685Z,98.33
2022-10-19T08:03:00.145Z,97.50
2022-10-19T08:05:01.211Z,97.09
2022-10-19T08:05:53.574Z,96.89
2022-10-19T08:06:51.531Z,96.38
2022-10-19T08:07:51.541Z,96.48
2022-10-19T08:08:51.560Z,96.23
2022-10-19T08:09:53.699Z,96.28
2022-10-19T08:10:52.515Z,96.44
2022-10-19T08:11:51.470Z,96.44
2022-10-19T08:12:52.002Z,96.54
2022-10-19T08:13:51.466Z,96.64
2022-10-19T08:14:51.444Z,96.64
2022-10-19T08:15:51.436Z,96.64
2022-10-19T08:16:51.441Z,95.62
2022-10-19T08:17:51.431Z,95.41
2022-10-19T08:18:51.388Z,95.31
2022-10-19T08:19:51.379Z,95.62
2022-10-19T08:20:51.432Z,96.64
2022-10-19T08:21:51.445Z,95.47
2022-10-19T08:22:55.088Z,95.00
2022-10-19T08:23:53.392Z,94.75
2022-10-19T08:24:51.364Z,95.10
2022-10-19T08:25:51.331Z,94.90
2022-10-19T08:26:51.434Z,94.90
2022-10-19T08:27:51.304Z,94.29
2022-10-19T08:28:51.305Z,95.17
2022-10-19T08:29:51.348Z,94.90
2022-10-19T08:30:51.276Z,94.55
2022-10-19T08:31:51.279Z,94.55
2022-10-19T08:32:51.244Z,94.85
2022-10-19T08:33:51.228Z,94.14
2022-10-19T08:34:51.252Z,94.65
2022-10-19T08:35:51.244Z,94.45
2022-10-19T08:36:51.229Z,94.10
2022-10-19T08:37:51.625Z,94.10
2022-10-19T08:38:51.184Z,93.38
2022-10-19T08:39:51.208Z,93.59
2022-10-19T08:40:51.165Z,93.38
2022-10-19T08:41:51.196Z,93.13
2022-10-19T08:42:51.151Z,92.87
2022-10-19T08:43:51.137Z,93.48
2022-10-19T08:44:51.142Z,93.13
2022-10-19T08:45:51.854Z,92.66
2022-10-19T08:46:51.088Z,92.36
2022-10-19T08:47:51.105Z,92.50
2022-10-19T08:48:51.914Z,92.40
2022-10-19T08:49:51.082Z,92.77
2022-10-19T08:50:51.065Z,93.38
2022-10-19T08:51:51.217Z,93.59
2022-10-19T08:52:51.141Z,93.59
2022-10-19T08:53:51.054Z,93.24
2022-10-19T08:54:51.085Z,93.03
2022-10-19T08:55:51.005Z,92.93
2022-10-19T08:56:52.099Z,92.93
2022-10-19T08:57:51.997Z,92.37
2022-10-19T08:58:50.954Z,92.47
2022-10-19T08:59:51.007Z,92.07
2022-10-19T09:00:50.950Z,91.96
2022-10-19T09:01:50.933Z,91.92
2022-10-19T09:02:50.958Z,91.61
2022-10-19T09:03:55.342Z,90.49
2022-10-19T09:04:51.950Z,90.29
2022-10-19T09:05:51.016Z,90.39
2022-10-19T09:06:50.918Z,90.59
2022-10-19T09:07:50.885Z,90.66
2022-10-19T09:08:50.902Z,90.14
2022-10-19T09:09:51.361Z,89.84
2022-10-19T09:10:50.817Z,89.84
2022-10-19T09:11:50.823Z,90.14
2022-10-19T09:12:53.929Z,89.39
2022-10-19T09:14:04.614Z,89.43
2022-10-19T09:14:54.487Z,90.04
2022-10-19T09:15:50.800Z,90.04
2022-10-19T09:16:50.769Z,89.84
2022-10-19T09:17:50.750Z,90.20
2022-10-19T09:18:50.857Z,90.61
2022-10-19T09:19:50.725Z,90.31
2022-10-19T09:20:50.743Z,90.36
2022-10-19T09:21:50.737Z,89.25
2022-10-19T09:22:50.708Z,89.04
2022-10-19T09:23:50.698Z,89.39
2022-10-19T09:24:50.911Z,89.55
2022-10-19T09:25:51.110Z,90.47
2022-10-19T09:26:50.655Z,90.01
2022-10-19T09:27:50.732Z,89.30
2022-10-19T09:28:50.722Z,88.59
2022-10-19T09:29:50.650Z,88.69
2022-10-19T09:30:50.683Z,88.63
2022-10-19T09:31:50.660Z,88.32
2022-10-19T09:32:50.631Z,88.84
2022-10-19T09:33:50.602Z,89.45
2022-10-19T09:34:51.345Z,89.34
2022-10-19T09:35:50.588Z,89.30
2022-10-19T09:36:51.172Z,89.40
2022-10-19T09:37:50.711Z,89.30
2022-10-19T09:38:50.662Z,88.39
2022-10-19T09:39:54.057Z,89.61
2022-10-19T09:40:50.591Z,89.30
2022-10-19T09:41:50.507Z,89.61
2022-10-19T09:42:50.851Z,89.47
2022-10-19T09:43:50.568Z,89.67
2022-10-19T09:44:50.740Z,89.16
2022-10-19T09:45:50.699Z,88.00
2022-10-19T09:46:50.589Z,88.24
2022-10-19T09:47:50.469Z,89.36
2022-10-19T09:48:50.829Z,88.31
2022-10-19T09:49:50.708Z,88.34
2022-10-19T09:50:50.423Z,88.10
2022-10-19T09:51:50.429Z,87.94
2022-10-19T09:52:50.388Z,87.53
2022-10-19T09:53:50.374Z,87.79
2022-10-19T09:54:50.379Z,87.79
2022-10-19T09:55:50.972Z,87.59
2022-10-19T09:56:50.354Z,87.29
2022-10-19T09:57:50.343Z,87.38
2022-10-19T09:58:50.348Z,87.59
2022-10-19T09:59:50.804Z,86.94
2022-10-19T10:00:50.372Z,86.94
2022-10-19T10:01:50.703Z,85.66
2022-10-19T10:02:51.417Z,86.68
2022-10-19T10:03:53.809Z,86.94
2022-10-19T10:04:50.380Z,87.59
2022-10-19T10:05:51.491Z,87.29
2022-10-19T10:06:50.285Z,87.55
2022-10-19T10:07:50.370Z,87.38
2022-10-19T10:08:50.327Z,87.55
2022-10-19T10:09:50.326Z,86.63
2022-10-19T10:10:50.258Z,87.69
2022-10-19T10:11:50.268Z,87.90
2022-10-19T10:12:50.237Z,87.38
2022-10-19T10:13:51.062Z,87.14
2022-10-19T10:14:50.170Z,87.35
2022-10-19T10:15:50.171Z,87.35
2022-10-19T10:16:50.155Z,87.75
2022-10-19T10:17:50.134Z,88.36
2022-10-19T10:18:50.113Z,87.04
2022-10-19T10:19:50.194Z,87.04
2022-10-19T10:20:50.154Z,86.13
2022-10-19T10:21:50.131Z,85.51
2022-10-19T10:22:50.091Z,81.85
2022-10-19T10:23:50.098Z,82.09
2022-10-19T10:24:50.037Z,81.24
2022-10-19T10:25:50.148Z,81.48
2022-10-19T10:26:50.059Z,82.60
2022-10-19T10:27:50.167Z,83.68
2022-10-19T10:28:50.040Z,83.98
2022-10-19T10:29:50.083Z,82.56
2022-10-19T10:30:49.998Z,81.44
2022-10-19T10:31:50.070Z,82.35
2022-10-19T10:32:50.071Z,82.46
2022-10-19T10:33:50.169Z,83.07
2022-10-19T10:34:52.884Z,83.27
2022-10-19T10:35:51.935Z,84.25
2022-10-19T10:36:49.931Z,84.66
2022-10-19T10:37:50.030Z,85.17
2022-10-19T10:38:50.069Z,84.52
2022-10-19T10:39:49.903Z,83.50
2022-10-19T10:40:49.919Z,82.68
2022-10-19T10:41:49.878Z,83.03
2022-10-19T10:42:49.874Z,82.93
2022-10-19T10:44:49.848Z,83.03
2022-10-19T10:45:49.834Z,82.42
2022-10-19T10:46:49.847Z,82.01
2022-10-19T10:47:49.826Z,82.01
2022-10-19T10:48:52.705Z,80.52
2022-10-19T10:49:49.855Z,80.49
2022-10-19T10:50:49.818Z,80.73
2022-10-19T10:51:52.891Z,81.60
2022-10-19T10:52:49.804Z,81.10
2022-10-19T10:53:49.897Z,81.30
2022-10-19T10:54:50.038Z,80.29
2022-10-19T10:55:49.829Z,80.79
2022-10-19T10:56:49.744Z,79.63
2022-10-19T10:57:49.810Z,79.43
2022-10-19T10:58:50.229Z,78.35
2022-10-19T10:59:49.838Z,78.55
2022-10-19T11:00:49.772Z,78.35
2022-10-19T11:01:49.965Z,79.57
2022-10-19T11:02:49.728Z,79.57
2022-10-19T11:03:49.644Z,79.57
2022-10-19T11:04:52.206Z,79.37
2022-10-19T11:05:49.693Z,79.77
2022-10-19T11:06:50.649Z,78.86
2022-10-19T11:07:49.653Z,79.43
2022-10-19T11:08:49.743Z,80.45
2022-10-19T11:09:49.652Z,79.98
2022-10-19T11:10:49.681Z,77.70
2022-10-19T11:11:49.552Z,78.35
2022-10-19T11:12:49.532Z,79.47
2022-10-19T11:13:49.545Z,79.57
2022-10-19T11:14:49.489Z,79.27
2022-10-19T11:15:49.500Z,79.47
2022-10-19T11:16:49.480Z,77.70
2022-10-19T11:17:49.497Z,77.74
2022-10-19T11:18:49.537Z,78.05
2022-10-19T11:19:49.497Z,77.60
2022-10-19T11:20:49.496Z,79.57
2022-10-19T11:21:49.477Z,78.11
2022-10-19T11:22:49.487Z,77.81
2022-10-19T11:23:49.376Z,78.01
2022-10-19T11:24:49.429Z,77.70
2022-10-19T11:25:49.384Z,77.97
2022-10-19T11:26:49.449Z,77.87
2022-10-19T11:27:49.417Z,76.45
2022-10-19T11:28:49.424Z,72.96
2022-10-19T11:29:49.594Z,74.79
2022-10-19T11:30:50.688Z,76.61
2022-10-19T11:31:50.362Z,76.07
2022-10-19T11:32:49.380Z,74.65
2022-10-19T11:33:49.815Z,75.26
2022-10-19T11:34:49.658Z,74.10
2022-10-19T11:35:49.246Z,72.82
2022-10-19T11:36:49.270Z,73.53
2022-10-19T11:38:00.355Z,73.83
2022-10-19T11:38:51.302Z,74.04
2022-10-19T11:39:49.227Z,73.19
2022-10-19T11:41:06.093Z,72.48
2022-10-19T11:41:51.294Z,72.69
2022-10-19T11:42:49.246Z,72.01
2022-10-19T11:43:49.143Z,72.08
2022-10-19T11:44:49.187Z,70.68
2022-10-19T11:45:49.502Z,70.68
2022-10-19T11:46:49.134Z,70.45
2022-10-19T11:47:49.102Z,70.62
2022-10-19T11:48:52.963Z,71.53
2022-10-19T11:49:50.116Z,74.24
2022-10-19T11:50:54.107Z,73.97
2022-10-19T11:51:51.099Z,72.72
2022-10-19T11:52:49.264Z,72.82
2022-10-19T11:53:49.083Z,72.65
2022-10-19T11:54:49.063Z,71.94
2022-10-19T11:55:49.057Z,72.21
2022-10-19T11:57:02.858Z,72.14
2022-10-19T11:57:50.986Z,73.83
2022-10-19T11:58:49.053Z,73.13
2022-10-19T11:59:50.398Z,71.60
2022-10-19T12:00:48.986Z,71.80
2022-10-19T12:01:49.001Z,70.04
2022-10-19T12:02:48.935Z,71.97
2022-10-19T12:03:48.902Z,70.72
2022-10-19T12:04:48.915Z,70.83
2022-10-19T12:05:49.378Z,70.39
2022-10-19T12:07:05.886Z,71.88
2022-10-19T12:07:50.107Z,68.23
2022-10-19T12:08:51.198Z,66.80
2022-10-19T12:09:48.854Z,69.34
2022-10-19T12:10:48.850Z,68.02
2022-10-19T12:11:49.922Z,71.67
2022-10-19T12:12:49.047Z,70.83
2022-10-19T12:13:48.793Z,69.20
2022-10-19T12:14:48.777Z,70.42
2022-10-19T12:15:48.951Z,70.05
2022-10-19T12:16:48.799Z,70.01
2022-10-19T12:17:48.803Z,70.21
2022-10-19T12:18:48.751Z,70.42
2022-10-19T12:19:48.732Z,69.92
2022-10-19T12:20:48.747Z,69.20
2022-10-19T12:21:48.760Z,68.40
2022-10-19T12:22:48.727Z,70.25
2022-10-19T12:23:48.719Z,70.05
2022-10-19T12:24:48.681Z,68.73
2022-10-19T12:25:48.673Z,68.73
2022-10-19T12:26:48.747Z,68.73
2022-10-19T12:27:48.684Z,68.52
2022-10-19T12:28:48.639Z,68.09
2022-10-19T12:29:48.635Z,69.10
2022-10-19T12:30:48.628Z,69.20
2022-10-19T12:31:48.627Z,70.65
2022-10-19T12:32:53.400Z,70.86
2022-10-19T12:33:50.652Z,70.05
2022-10-19T12:34:48.614Z,68.32
2022-10-19T12:35:48.556Z,67.92
2022-10-19T12:36:48.592Z,68.76
2022-10-19T12:37:48.649Z,67.92
2022-10-19T12:38:50.805Z,66.91
2022-10-19T12:39:48.524Z,68.23
2022-10-19T12:40:48.587Z,66.50
2022-10-19T12:41:48.475Z,66.83
2022-10-19T12:42:48.491Z,66.97
2022-10-19T12:43:48.483Z,68.39
2022-10-19T12:44:48.435Z,70.15
2022-10-19T12:45:48.428Z,68.90
2022-10-19T12:46:51.656Z,68.59
2022-10-19T12:47:50.571Z,68.73
2022-10-19T12:48:48.639Z,68.93
2022-10-19T12:49:48.405Z,69.78
2022-10-19T12:50:49.062Z,70.96
2022-10-19T12:51:48.372Z,69.95
2022-10-19T12:52:48.436Z,71.84
2022-10-19T12:53:48.375Z,71.64
2022-10-19T12:54:48.312Z,71.84
2022-10-19T12:55:48.346Z,71.73
2022-10-19T12:56:48.465Z,71.50