createdAt,value
2023-01-09T00:00:59.034Z,56.84
2023-01-09T00:03:00.356Z,57.01
2023-01-09T00:05:02.332Z,56.92
2023-01-09T00:07:04.514Z,57.23
2023-01-09T00:09:05.872Z,57.13
2023-01-09T00:11:07.233Z,57.52
2023-01-09T00:13:08.540Z,57.65
2023-01-09T00:15:09.842Z,58.03
2023-01-09T00:17:11.144Z,58.04
2023-01-09T00:19:12.476Z,58.38
2023-01-09T00:21:14.377Z,58.26
2023-01-09T00:23:15.735Z,57.98
2023-01-09T00:25:17.027Z,58.47
2023-01-09T00:27:18.375Z,58.26
2023-01-09T00:29:19.697Z,58.77
2023-01-09T00:31:20.990Z,58.46
2023-01-09T00:33:22.329Z,59.08
2023-01-09T00:35:23.661Z,59.07
2023-01-09T00:37:24.988Z,58.92
2023-01-09T00:39:26.303Z,58.97
2023-01-09T00:41:27.676Z,59.15
2023-01-09T00:43:28.995Z,59.09
2023-01-09T00:45:30.361Z,59.16
2023-01-09T00:47:31.655Z,59.10
2023-01-09T00:49:32.990Z,59.02
2023-01-09T00:51:34.332Z,59.45
2023-01-09T00:53:35.617Z,59.38
2023-01-09T00:55:36.911Z,59.19
2023-01-09T00:57:38.211Z,59.62
2023-01-09T00:59:39.532Z,59.38
2023-01-09T01:01:40.919Z,58.86
2023-01-09T01:03:42.338Z,59.04
2023-01-09T01:06:02.587Z,59.00
2023-01-09T01:08:03.898Z,59.20
2023-01-09T01:10:05.271Z,59.27
2023-01-09T01:12:07.311Z,59.02
2023-01-09T01:14:08.758Z,59.63
2023-01-09T01:16:10.100Z,59.84
2023-01-09T01:18:11.434Z,59.44
2023-01-09T01:20:12.915Z,59.97
2023-01-09T01:22:14.214Z,60.01
2023-01-09T01:24:19.723Z,60.29
2023-01-09T01:26:21.122Z,60.40
2023-01-09T01:28:22.466Z,60.41
2023-01-09T01:30:23.867Z,60.92
2023-01-09T01:32:25.158Z,60.48
2023-01-09T01:34:26.500Z,60.53
2023-01-09T01:36:27.808Z,60.12
2023-01-09T01:38:29.197Z,60.29
2023-01-09T01:40:30.530Z,60.64
2023-01-09T01:42:31.881Z,60.20
2023-01-09T01:44:33.193Z,60.34
2023-01-09T01:46:34.541Z,60.48
2023-01-09T01:48:35.840Z,60.53
2023-01-09T01:50:37.123Z,60.23
2023-01-09T01:52:38.484Z,60.36
2023-01-09T01:54:39.776Z,60.11
2023-01-09T01:56:41.107Z,60.13
2023-01-09T01:58:42.403Z,60.01
2023-01-09T02:00:43.707Z,60.38
2023-01-09T02:02:46.022Z,60.43
2023-01-09T02:04:47.382Z,60.65
2023-01-09T02:06:48.683Z,60.67
2023-01-09T02:08:50.061Z,60.34
2023-01-09T02:10:51.357Z,60.54
2023-01-09T02:12:52.654Z,60.39
2023-01-09T02:14:53.984Z,60.79
2023-01-09T02:16:56.200Z,60.59
2023-01-09T02:18:57.548Z,60.50
2023-01-09T02:20:58.918Z,60.84
2023-01-09T02:23:00.285Z,60.66
2023-01-09T02:25:02.236Z,60.71
2023-01-09T02:27:03.610Z,60.89
2023-01-09T02:29:04.956Z,60.44
2023-01-09T02:31:06.243Z,60.40
2023-01-09T02:33:07.536Z,60.21
2023-01-09T02:35:08.883Z,60.13
2023-01-09T02:37:10.238Z,60.67
2023-01-09T02:39:11.532Z,60.70
2023-01-09T02:41:12.874Z,60.72
2023-01-09T02:43:14.161Z,60.70
2023-01-09T02:45:15.467Z,61.04
2023-01-09T02:47:16.770Z,60.99
2023-01-09T02:49:18.078Z,60.76
2023-01-09T02:51:19.372Z,61.21
2023-01-09T02:53:20.665Z,60.57
2023-01-09T02:55:23.178Z,60.90
2023-01-09T02:57:24.472Z,60.62
2023-01-09T02:59:25.823Z,61.06
2023-01-09T03:01:27.212Z,60.70
2023-01-09T03:03:28.569Z,60.40
2023-01-09T03:05:29.902Z,60.50
2023-01-09T03:07:31.371Z,60.92
2023-01-09T03:09:32.668Z,61.00
2023-01-09T03:11:34.262Z,61.31
2023-01-09T03:13:35.559Z,61.59
2023-01-09T03:15:36.854Z,61.32
2023-01-09T03:17:38.188Z,61.52
2023-01-09T03:19:39.492Z,61.23
2023-01-09T03:21:40.822Z,61.53
2023-01-09T03:23:42.265Z,61.50
2023-01-09T03:25:43.575Z,61.78
2023-01-09T03:27:44.911Z,62.26
2023-01-09T03:29:46.204Z,62.07
2023-01-09T03:31:47.533Z,62.04
2023-01-09T03:33:48.851Z,62.13
2023-01-09T03:35:50.264Z,61.98
2023-01-09T03:37:51.821Z,61.90
2023-01-09T03:39:53.110Z,62.50
2023-01-09T03:41:54.451Z,62.45
2023-01-09T03:43:55.745Z,62.49
2023-01-09T03:45:57.146Z,62.24
2023-01-09T03:47:59.491Z,61.35
2023-01-09T03:50:00.788Z,60.81
2023-01-09T03:52:02.092Z,61.00
2023-01-09T03:54:03.430Z,56.38
2023-01-09T03:56:04.730Z,50.55
2023-01-09T03:58:06.071Z,49.90
2023-01-09T04:00:08.584Z,50.80
2023-01-09T04:02:10.099Z,53.57
2023-01-09T04:04:11.579Z,53.55
2023-01-09T04:06:12.942Z,53.74
2023-01-09T04:08:14.266Z,53.29
2023-01-09T04:10:15.598Z,53.45
2023-01-09T04:12:16.928Z,53.56
2023-01-09T04:14:18.254Z,53.77
2023-01-09T04:16:19.599Z,53.71
2023-01-09T04:18:20.945Z,53.83
2023-01-09T04:20:22.349Z,53.83
2023-01-09T04:22:23.740Z,53.44
2023-01-09T04:24:25.062Z,53.37
2023-01-09T04:26:26.385Z,54.03
2023-01-09T04:28:27.746Z,53.84
2023-01-09T04:30:29.060Z,54.33
2023-01-09T04:32:30.823Z,54.19
2023-01-09T04:34:32.192Z,54.34
2023-01-09T04:36:36.017Z,54.13
2023-01-09T04:38:37.383Z,54.50
2023-01-09T04:40:38.727Z,54.41
2023-01-09T04:42:40.031Z,54.96
2023-01-09T04:44:41.370Z,54.97
2023-01-09T04:46:42.708Z,54.73
2023-01-09T04:48:44.011Z,55.15
2023-01-09T04:50:45.309Z,55.40
2023-01-09T04:52:46.604Z,55.66
2023-01-09T04:54:47.906Z,55.51
2023-01-09T04:56:49.283Z,55.69
2023-01-09T04:58:50.578Z,55.71
2023-01-09T05:00:51.972Z,55.97
2023-01-09T05:02:53.323Z,55.97
2023-01-09T05:04:54.747Z,55.91
2023-01-09T05:06:56.231Z,56.15
2023-01-09T05:08:57.579Z,56.13
2023-01-09T05:10:59.535Z,56.25
2023-01-09T05:13:00.833Z,56.31
2023-01-09T05:15:02.138Z,56.76
2023-01-09T05:17:03.452Z,56.69
2023-01-09T05:19:04.846Z,56.79
2023-01-09T05:21:06.130Z,56.71
2023-01-09T05:23:07.446Z,56.91
2023-01-09T05:25:08.754Z,57.06
2023-01-09T05:27:10.094Z,57.14
2023-01-09T05:29:11.390Z,57.10
2023-01-09T05:31:12.696Z,57.36
2023-01-09T05:33:14.000Z,57.03
2023-01-09T05:35:15.301Z,57.03
2023-01-09T05:37:16.628Z,57.00
2023-01-09T05:39:17.950Z,56.80
2023-01-09T05:41:19.283Z,56.83
2023-01-09T05:43:20.583Z,56.60
2023-01-09T05:45:21.885Z,56.63
2023-01-09T05:47:23.265Z,56.57
2023-01-09T05:49:24.603Z,56.76
2023-01-09T05:51:25.951Z,56.96
2023-01-09T05:53:27.280Z,56.60
2023-01-09T05:55:28.567Z,56.55
2023-01-09T05:57:29.907Z,56.45
2023-01-09T05:59:31.261Z,56.67
2023-01-09T06:01:32.645Z,56.78
2023-01-09T06:03:33.978Z,56.81
2023-01-09T06:05:35.355Z,56.62
2023-01-09T06:07:39.940Z,56.67
2023-01-09T06:09:41.275Z,56.61
2023-01-09T06:11:42.598Z,56.87
2023-01-09T06:13:43.925Z,56.78
2023-01-09T06:15:45.221Z,56.60
2023-01-09T06:17:46.568Z,56.65
2023-01-09T06:19:47.945Z,56.60
2023-01-09T06:21:49.231Z,56.71
2023-01-09T06:23:50.526Z,56.50
2023-01-09T06:25:51.872Z,56.60
2023-01-09T06:27:53.178Z,56.70
2023-01-09T06:29:54.503Z,56.54
2023-01-09T06:31:55.823Z,56.57
2023-01-09T06:33:57.367Z,56.55
2023-01-09T06:35:58.647Z,56.68
2023-01-09T06:38:01.457Z,56.60
2023-01-09T06:40:02.792Z,56.56
2023-01-09T06:42:04.086Z,56.51
2023-01-09T06:44:05.431Z,56.44
2023-01-09T06:46:06.861Z,56.26
2023-01-09T06:48:08.211Z,56.53
2023-01-09T06:50:09.562Z,56.25
2023-01-09T06:52:10.891Z,56.50
2023-01-09T06:54:12.183Z,56.36
2023-01-09T06:56:13.505Z,56.39
2023-01-09T06:58:14.950Z,56.66
2023-01-09T07:00:16.312Z,56.54
2023-01-09T07:02:17.678Z,56.46
2023-01-09T07:04:21.730Z,56.54
2023-01-09T07:06:23.067Z,56.62
2023-01-09T07:08:24.362Z,56.60
2023-01-09T07:10:25.654Z,56.55
2023-01-09T07:12:26.942Z,56.44
2023-01-09T07:14:28.268Z,56.50
2023-01-09T07:16:29.603Z,56.61
2023-01-09T07:18:30.899Z,56.73
2023-01-09T07:20:32.228Z,56.70
2023-01-09T07:22:33.554Z,56.56
2023-01-09T07:24:34.890Z,56.65
2023-01-09T07:26:36.202Z,56.95
2023-01-09T07:28:37.558Z,56.71
2023-01-09T07:30:38.907Z,56.69
2023-01-09T07:32:41.113Z,56.79
2023-01-09T07:34:42.459Z,56.67
2023-01-09T07:36:46.585Z,56.71
2023-01-09T07:38:47.899Z,56.64
2023-01-09T07:40:49.218Z,56.65
2023-01-09T07:42:50.547Z,56.73
2023-01-09T07:44:51.891Z,56.70
2023-01-09T07:46:53.191Z,56.64
2023-01-09T07:48:54.539Z,56.62
2023-01-09T07:50:55.892Z,56.59
2023-01-09T07:52:57.202Z,56.99
2023-01-09T07:54:58.547Z,56.66
2023-01-09T07:56:59.890Z,56.63
2023-01-09T07:59:01.199Z,56.52
2023-01-09T08:01:02.590Z,56.63
2023-01-09T08:03:03.988Z,56.55
2023-01-09T08:05:05.344Z,56.39
2023-01-09T08:07:06.718Z,56.42
2023-01-09T08:09:08.045Z,56.48
2023-01-09T08:11:09.335Z,56.57
2023-01-09T08:13:10.768Z,56.44
2023-01-09T08:15:12.062Z,56.44
2023-01-09T08:17:13.653Z,56.22
2023-01-09T08:19:15.086Z,56.17
2023-01-09T08:21:16.383Z,56.17
2023-01-09T08:23:17.733Z,56.35
2023-01-09T08:25:19.087Z,56.15
2023-01-09T08:27:20.403Z,55.97
2023-01-09T08:29:21.829Z,55.87
2023-01-09T08:31:23.155Z,56.09
2023-01-09T08:33:24.462Z,56.05
2023-01-09T08:35:25.790Z,56.30
2023-01-09T08:37:27.106Z,56.20
2023-01-09T08:39:28.411Z,56.27
2023-01-09T08:41:48.212Z,56.30
2023-01-09T08:44:08.323Z,56.08
2023-01-09T08:46:28.406Z,56.22
2023-01-09T08:48:29.794Z,56.26
2023-01-09T08:50:31.130Z,56.23
2023-01-09T08:52:32.842Z,56.11
2023-01-09T08:54:34.222Z,56.09
2023-01-09T08:56:35.583Z,56.34
2023-01-09T08:58:36.928Z,56.41
2023-01-09T09:00:38.239Z,56.09
2023-01-09T09:02:39.645Z,56.19
2023-01-09T09:04:41.012Z,56.05
2023-01-09T09:06:42.359Z,56.03
2023-01-09T09:08:43.651Z,56.19
2023-01-09T09:10:44.979Z,56.18
2023-01-09T09:12:46.278Z,56.36
2023-01-09T09:15:06.412Z,55.94
2023-01-09T09:17:07.776Z,56.03
2023-01-09T09:19:11.983Z,56.27
2023-01-09T09:21:13.298Z,56.29
2023-01-09T09:23:14.666Z,56.17
2023-01-09T09:25:15.975Z,56.20
2023-01-09T09:27:17.273Z,56.38
2023-01-09T09:29:18.619Z,56.11
2023-01-09T09:31:19.999Z,56.21
2023-01-09T09:33:21.452Z,56.47
2023-01-09T09:35:23.055Z,56.21
2023-01-09T09:37:24.379Z,56.15
2023-01-09T09:39:25.681Z,56.24
2023-01-09T09:41:47.243Z,56.09
2023-01-09T09:44:07.050Z,56.19
2023-01-09T09:46:08.485Z,56.08
2023-01-09T09:48:09.901Z,56.11
2023-01-09T09:50:11.204Z,56.24
2023-01-09T09:52:12.506Z,56.18
2023-01-09T09:54:14.269Z,55.97
2023-01-09T09:56:15.588Z,56.09
2023-01-09T09:58:17.201Z,55.88
2023-01-09T10:00:18.495Z,55.97
2023-01-09T10:02:20.453Z,55.88
2023-01-09T10:04:21.868Z,55.76
2023-01-09T10:06:23.237Z,55.65
2023-01-09T10:08:24.575Z,55.84
2023-01-09T10:10:25.890Z,55.88
2023-01-09T10:12:27.552Z,55.57
2023-01-09T10:14:28.893Z,55.64
2023-01-09T10:16:30.350Z,55.81
2023-01-09T10:18:32.849Z,55.71
2023-01-09T10:20:34.509Z,55.87
2023-01-09T10:22:35.807Z,55.90
2023-01-09T10:24:37.110Z,55.79
2023-01-09T10:26:40.925Z,56.18
2023-01-09T10:28:42.225Z,55.95
2023-01-09T10:30:43.636Z,55.84
2023-01-09T10:32:44.995Z,55.91
2023-01-09T10:34:47.037Z,55.95
2023-01-09T10:36:48.817Z,56.02
2023-01-09T10:38:50.528Z,55.88
2023-01-09T10:40:51.825Z,56.20
2023-01-09T10:42:53.133Z,55.92
2023-01-09T10:44:54.465Z,55.80
2023-01-09T10:46:55.849Z,55.81
2023-01-09T10:48:57.221Z,56.01
2023-01-09T10:50:59.494Z,55.91
2023-01-09T10:53:02.200Z,55.87
2023-01-09T10:55:03.542Z,56.11
2023-01-09T10:57:04.830Z,55.97
2023-01-09T10:59:06.158Z,55.77
2023-01-09T11:01:07.888Z,56.02
2023-01-09T11:03:09.255Z,55.96
2023-01-09T11:05:10.609Z,56.02
2023-01-09T11:07:11.938Z,56.00
2023-01-09T11:09:15.090Z,55.90
2023-01-09T11:11:16.490Z,55.91
2023-01-09T11:13:17.865Z,56.12
2023-01-09T11:15:27.226Z,55.90
2023-01-09T11:17:28.516Z,56.09
2023-01-09T11:19:31.098Z,55.88
2023-01-09T11:21:32.743Z,55.96
2023-01-09T11:23:34.133Z,56.09
2023-01-09T11:25:35.506Z,55.94
2023-01-09T11:27:36.811Z,55.92
2023-01-09T11:29:38.210Z,55.69
2023-01-09T11:31:40.886Z,55.59
2023-01-09T11:33:43.797Z,55.73
2023-01-09T11:35:45.127Z,55.67
2023-01-09T11:37:46.454Z,55.74
2023-01-09T11:39:48.164Z,55.72
2023-01-09T11:41:49.640Z,55.75
2023-01-09T11:43:51.045Z,55.42
2023-01-09T11:46:00.634Z,55.78
2023-01-09T11:48:04.405Z,55.65
2023-01-09T11:50:05.694Z,55.75
2023-01-09T11:52:07.026Z,55.51
2023-01-09T11:54:08.459Z,55.57
2023-01-09T11:56:09.761Z,55.71
2023-01-09T11:58:11.071Z,55.66
2023-01-09T12:00:12.544Z,55.82
2023-01-09T12:02:13.922Z,55.58
2023-01-09T12:04:15.285Z,55.73
2023-01-09T12:06:16.955Z,55.73
2023-01-09T12:08:18.282Z,55.75
2023-01-09T12:10:19.619Z,55.83
2023-01-09T12:12:20.909Z,55.86
2023-01-09T12:14:22.247Z,55.65
2023-01-09T12:16:23.595Z,55.93
2023-01-09T12:18:25.489Z,55.64
2023-01-09T12:20:26.848Z,56.01
2023-01-09T12:22:28.146Z,55.80
2023-01-09T12:24:29.448Z,55.96
2023-01-09T12:26:30.797Z,55.79
2023-01-09T12:28:32.138Z,55.68
2023-01-09T12:30:33.465Z,55.77
2023-01-09T12:32:34.847Z,55.69
2023-01-09T12:34:36.171Z,55.64
2023-01-09T12:36:37.569Z,55.84
2023-01-09T12:38:39.011Z,55.72
2023-01-09T12:40:40.351Z,55.78
2023-01-09T12:42:41.678Z,55.98
2023-01-09T12:44:43.014Z,55.79
2023-01-09T12:46:44.378Z,55.87
2023-01-09T12:48:45.877Z,55.63
2023-01-09T12:50:47.201Z,55.83
2023-01-09T12:52:48.543Z,55.77
2023-01-09T12:54:52.895Z,55.71
2023-01-09T12:56:54.240Z,55.62
2023-01-09T12:58:55.729Z,55.83
2023-01-09T13:00:57.124Z,55.69
2023-01-09T13:03:11.312Z,55.80
2023-01-09T13:05:15.770Z,55.86
2023-01-09T13:07:17.121Z,55.72
2023-01-09T13:09:18.407Z,55.63
2023-01-09T13:11:20.975Z,55.66
2023-01-09T13:13:22.526Z,55.67
2023-01-09T13:15:23.954Z,55.68
2023-01-09T13:17:25.384Z,55.68
2023-01-09T13:19:26.738Z,55.62
2023-01-09T13:21:28.174Z,55.54
2023-01-09T13:23:29.484Z,55.51
2023-01-09T13:25:30.781Z,55.60
2023-01-09T13:27:32.130Z,55.55
2023-01-09T13:29:33.471Z,55.87
2023-01-09T13:31:36.283Z,54.71
2023-01-09T13:33:37.627Z,54.20
2023-01-09T13:35:40.744Z,54.52
2023-01-09T13:37:42.656Z,54.51
2023-01-09T13:39:43.990Z,54.70
2023-01-09T13:42:03.770Z,54.90
2023-01-09T13:44:05.145Z,55.17
2023-01-09T13:46:06.563Z,55.21
2023-01-09T13:48:07.910Z,54.98
2023-01-09T13:50:09.280Z,55.57
2023-01-09T13:52:10.570Z,55.04
2023-01-09T13:54:12.019Z,55.57
2023-01-09T13:56:14.524Z,54.61
2023-01-09T13:58:15.852Z,54.86
2023-01-09T14:00:17.367Z,55.47
2023-01-09T14:02:18.751Z,55.49
2023-01-09T14:04:21.221Z,55.09
2023-01-09T14:06:22.683Z,55.63
2023-01-09T14:08:24.064Z,55.51
2023-01-09T14:10:28.223Z,55.91
2023-01-09T14:12:29.579Z,55.65
2023-01-09T14:14:31.364Z,55.83
2023-01-09T14:16:32.956Z,55.95
2023-01-09T14:18:34.357Z,56.04
2023-01-09T14:20:35.682Z,56.35
2023-01-09T14:22:45.690Z,56.27
2023-01-09T14:24:57.623Z,55.90
2023-01-09T14:26:59.026Z,56.08
2023-01-09T14:29:03.448Z,55.83
2023-01-09T14:31:04.758Z,56.32
2023-01-09T14:33:06.132Z,56.13
2023-01-09T14:35:08.245Z,56.04
2023-01-09T14:37:09.654Z,56.20
2023-01-09T14:39:11.727Z,55.94
2023-01-09T14:41:13.019Z,55.85
2023-01-09T14:43:14.489Z,55.70
2023-01-09T14:45:15.917Z,55.88
2023-01-09T14:47:17.279Z,56.03
2023-01-09T14:49:18.619Z,56.35
2023-01-09T14:51:20.021Z,56.44
2023-01-09T14:53:21.382Z,56.33
2023-01-09T14:55:22.696Z,56.28
2023-01-09T14:57:24.430Z,56.25
2023-01-09T14:59:25.741Z,56.26
2023-01-09T15:01:28.031Z,56.36
2023-01-09T15:03:29.477Z,56.43
2023-01-09T15:05:31.716Z,56.23
2023-01-09T15:07:40.338Z,56.42
2023-01-09T15:09:41.665Z,56.46
2023-01-09T15:11:43.114Z,56.11
2023-01-09T15:13:44.477Z,56.02
2023-01-09T15:15:46.195Z,56.19
2023-01-09T15:17:47.529Z,56.19
2023-01-09T15:19:48.826Z,56.14
2023-01-09T15:21:50.150Z,56.06
2023-01-09T15:23:51.677Z,56.20
2023-01-09T15:25:53.351Z,56.33
2023-01-09T15:27:57.722Z,56.38
2023-01-09T15:29:59.018Z,56.35
2023-01-09T15:32:00.368Z,56.12
2023-01-09T15:34:02.254Z,55.88
2023-01-09T15:36:03.587Z,56.08
2023-01-09T15:38:07.850Z,55.93
2023-01-09T15:40:09.260Z,55.32
2023-01-09T15:42:43.071Z,55.57
2023-01-09T15:44:47.068Z,55.13
2023-01-09T15:46:50.127Z,55.24
2023-01-09T15:48:51.536Z,54.86
2023-01-09T15:50:52.838Z,54.81
2023-01-09T15:52:58.125Z,54.99
2023-01-09T15:54:59.460Z,54.70
2023-01-09T15:57:00.759Z,54.59
2023-01-09T15:59:02.097Z,54.59
2023-01-09T16:01:03.454Z,54.50
2023-01-09T16:03:11.092Z,54.46
2023-01-09T16:05:12.475Z,54.59
2023-01-09T16:07:13.923Z,47.91
2023-01-09T16:09:15.471Z,52.51
2023-01-09T16:11:19.813Z,51.18
2023-01-09T16:13:21.121Z,51.13
2023-01-09T16:15:22.417Z,51.20
2023-01-09T16:17:27.130Z,53.51
2023-01-09T16:19:28.458Z,52.78
2023-01-09T16:21:29.790Z,51.68
2023-01-09T16:23:31.145Z,51.79
2023-01-09T16:25:32.519Z,51.87
2023-01-09T16:27:33.989Z,51.21
2023-01-09T16:29:35.568Z,51.25
2023-01-09T16:31:39.851Z,51.96
2023-01-09T16:33:41.190Z,51.96
2023-01-09T16:35:48.419Z,52.23
2023-01-09T16:37:49.758Z,51.63
2023-01-09T16:39:51.492Z,51.64
2023-01-09T16:42:11.612Z,52.38
2023-01-09T16:44:12.935Z,52.66
2023-01-09T16:46:14.341Z,52.04
2023-01-09T16:48:18.658Z,52.45
2023-01-09T16:50:22.879Z,52.96
2023-01-09T16:52:24.227Z,52.38
2023-01-09T16:54:25.515Z,53.30
2023-01-09T16:56:26.817Z,53.63
2023-01-09T16:58:28.158Z,52.63
2023-01-09T17:00:29.475Z,52.45
2023-01-09T17:02:30.852Z,53.83
2023-01-09T17:04:38.240Z,53.32
2023-01-09T17:06:39.567Z,52.81
2023-01-09T17:08:40.970Z,52.86
2023-01-09T17:10:45.038Z,52.25
2023-01-09T17:12:46.424Z,52.90
2023-01-09T17:14:47.740Z,52.89
2023-01-09T17:16:49.132Z,52.98
2023-01-09T17:18:50.944Z,53.32
2023-01-09T17:20:52.935Z,54.05
2023-01-09T17:22:54.282Z,54.31
2023-01-09T17:25:14.083Z,54.59
2023-01-09T17:27:33.878Z,54.69
2023-01-09T17:29:35.228Z,54.25
2023-01-09T17:31:38.660Z,54.72
2023-01-09T17:33:40.136Z,54.93
2023-01-09T17:35:41.799Z,54.79
2023-01-09T17:37:43.231Z,54.71
2023-01-09T17:39:44.534Z,54.76
2023-01-09T17:41:45.828Z,54.69
2023-01-09T17:43:47.131Z,54.37
2023-01-09T17:45:48.501Z,54.23
2023-01-09T17:47:49.878Z,54.47
2023-01-09T17:49:51.199Z,54.08
2023-01-09T17:51:59.007Z,54.30
2023-01-09T17:54:00.340Z,53.80
2023-01-09T17:56:01.668Z,53.91
2023-01-09T17:58:02.985Z,54.14
2023-01-09T18:00:06.131Z,54.62
2023-01-09T18:02:07.546Z,54.63
2023-01-09T18:04:08.884Z,54.25
2023-01-09T18:06:11.238Z,54.42
2023-01-09T18:08:12.639Z,54.01
2023-01-09T18:10:13.953Z,53.94
2023-01-09T18:12:15.239Z,54.25
2023-01-09T18:14:17.613Z,54.56
2023-01-09T18:16:18.946Z,53.92
2023-01-09T18:18:22.376Z,54.17
2023-01-09T18:20:25.457Z,53.88
2023-01-09T18:22:26.828Z,54.44
2023-01-09T18:24:31.190Z,54.21
2023-01-09T18:26:32.491Z,54.06
2023-01-09T18:28:33.791Z,54.58
2023-01-09T18:30:35.135Z,54.79
2023-01-09T18:32:36.538Z,54.80
2023-01-09T18:34:38.354Z,54.94
2023-01-09T18:36:43.194Z,54.95
2023-01-09T18:38:44.585Z,55.46
2023-01-09T18:40:46.884Z,55.23
2023-01-09T18:42:48.556Z,55.88
2023-01-09T18:44:49.900Z,55.57
2023-01-09T18:46:51.287Z,58.02
2023-01-09T18:48:52.644Z,57.28
2023-01-09T18:50:53.981Z,57.13
2023-01-09T18:52:58.263Z,57.13
2023-01-09T18:54:59.559Z,57.76
2023-01-09T18:57:00.899Z,57.67
2023-01-09T18:59:02.205Z,58.83
2023-01-09T19:01:06.213Z,57.73
2023-01-09T19:03:07.740Z,57.24
2023-01-09T19:05:09.290Z,57.08
2023-01-09T19:07:10.648Z,56.60
2023-01-09T19:09:11.941Z,56.60
2023-01-09T19:11:13.306Z,57.59
2023-01-09T19:13:15.287Z,57.24
2023-01-09T19:15:16.605Z,57.61
2023-01-09T19:17:20.644Z,58.18
2023-01-09T19:19:22.071Z,57.69
2023-01-09T19:21:23.819Z,57.99
2023-01-09T19:23:25.144Z,58.83
2023-01-09T19:25:32.343Z,58.02
2023-01-09T19:27:33.776Z,58.20
2023-01-09T19:29:36.653Z,58.53
2023-01-09T19:31:38.597Z,59.32
2023-01-09T19:33:39.966Z,59.09
2023-01-09T19:35:41.316Z,59.51
2023-01-09T19:37:45.336Z,59.48
2023-01-09T19:39:47.007Z,58.60
2023-01-09T19:41:48.647Z,59.46
2023-01-09T19:43:49.940Z,59.54
2023-01-09T19:45:51.346Z,58.63
2023-01-09T19:47:52.727Z,58.36
2023-01-09T19:49:55.252Z,57.78
2023-01-09T19:52:02.394Z,57.70
2023-01-09T19:54:09.563Z,58.02
2023-01-09T19:56:10.890Z,58.42
2023-01-09T19:58:12.282Z,57.87
2023-01-09T20:00:13.623Z,58.49
2023-01-09T20:02:17.781Z,58.95
2023-01-09T20:04:20.145Z,58.83
2023-01-09T20:06:24.184Z,58.74
2023-01-09T20:08:25.574Z,58.84
2023-01-09T20:10:27.367Z,58.63
2023-01-09T20:12:28.662Z,58.33
2023-01-09T20:14:30.141Z,58.07
2023-01-09T20:16:34.357Z,57.60
2023-01-09T20:18:35.721Z,53.25
2023-01-09T20:20:37.010Z,51.64
2023-01-09T20:22:38.330Z,53.69
2023-01-09T20:24:42.533Z,50.80
2023-01-09T20:26:43.958Z,49.20
2023-01-09T20:28:45.288Z,48.67
2023-01-09T20:30:46.665Z,48.98
2023-01-09T20:32:49.397Z,49.49
2023-01-09T20:34:53.487Z,50.01
2023-01-09T20:36:54.892Z,50.03
2023-01-09T20:38:58.914Z,50.49
2023-01-09T20:41:02.926Z,50.75
2023-01-09T20:43:04.244Z,50.35
2023-01-09T20:45:05.548Z,50.81
2023-01-09T20:47:06.955Z,50.83
2023-01-09T20:49:11.274Z,51.14
2023-01-09T20:51:13.535Z,51.23
2023-01-09T20:53:14.855Z,51.40
2023-01-09T20:55:16.160Z,51.29
2023-01-09T20:57:17.458Z,51.34
2023-01-09T20:59:20.309Z,51.58
2023-01-09T21:01:22.811Z,51.63
2023-01-09T21:03:24.158Z,52.11
2023-01-09T21:05:25.463Z,52.48
2023-01-09T21:07:27.799Z,52.48
2023-01-09T21:09:29.262Z,52.59
2023-01-09T21:11:30.588Z,52.55
2023-01-09T21:13:31.964Z,53.16
2023-01-09T21:15:33.267Z,45.84
2023-01-09T21:17:34.596Z,45.81
2023-01-09T21:19:35.925Z,45.82
2023-01-09T21:21:37.478Z,48.42
2023-01-09T21:23:38.775Z,47.56
2023-01-09T21:25:40.101Z,47.61
2023-01-09T21:27:43.650Z,48.28
2023-01-09T21:29:45.664Z,48.96
2023-01-09T21:31:47.071Z,49.61
2023-01-09T21:33:48.396Z,50.26
2023-01-09T21:35:49.696Z,50.54
2023-01-09T21:37:51.013Z,51.02
2023-01-09T21:39:52.316Z,51.60
2023-01-09T21:42:12.583Z,51.30
2023-01-09T21:44:32.278Z,52.02
2023-01-09T21:46:51.765Z,52.10
2023-01-09T21:48:53.069Z,52.26
2023-01-09T21:50:54.378Z,52.10
2023-01-09T21:52:55.679Z,52.70
2023-01-09T21:55:00.382Z,52.76
2023-01-09T21:57:01.687Z,52.64
2023-01-09T21:59:02.994Z,52.70
2023-01-09T22:01:04.387Z,53.31
2023-01-09T22:03:07.937Z,53.55
2023-01-09T22:05:09.299Z,53.73
2023-01-09T22:07:10.595Z,53.75
2023-01-09T22:09:11.886Z,53.74
2023-01-09T22:11:15.984Z,53.70
2023-01-09T22:13:18.267Z,54.36
2023-01-09T22:15:19.599Z,54.56
2023-01-09T22:17:20.935Z,54.77
2023-01-09T22:19:22.356Z,55.09
2023-01-09T22:21:23.646Z,55.33
2023-01-09T22:23:24.945Z,54.95
2023-01-09T22:25:26.282Z,54.99
2023-01-09T22:27:27.583Z,54.99
2023-01-09T22:29:28.954Z,55.29
2023-01-09T22:31:32.646Z,55.64
2023-01-09T22:33:34.010Z,55.94
2023-01-09T22:35:35.343Z,55.92
2023-01-09T22:37:36.685Z,56.35
2023-01-09T22:39:38.049Z,56.34
2023-01-09T22:41:39.382Z,56.89
2023-01-09T22:43:40.752Z,56.86
2023-01-09T22:45:42.159Z,56.83
2023-01-09T22:47:43.528Z,57.36
2023-01-09T22:49:52.849Z,57.51
2023-01-09T22:51:54.523Z,57.67
2023-01-09T22:53:55.828Z,57.31
2023-01-09T22:55:57.430Z,57.57
2023-01-09T22:57:58.719Z,57.34
2023-01-09T23:00:00.024Z,57.79
2023-01-09T23:02:02.363Z,57.26
2023-01-09T23:04:04.942Z,57.91
2023-01-09T23:06:06.238Z,57.79
2023-01-09T23:08:07.572Z,58.12
2023-01-09T23:10:08.898Z,58.05
2023-01-09T23:12:10.218Z,58.14
2023-01-09T23:14:11.560Z,58.36
2023-01-09T23:16:12.993Z,58.40
2023-01-09T23:18:14.346Z,58.50
2023-01-09T23:20:15.679Z,58.74
2023-01-09T23:22:16.994Z,50.78
2023-01-09T23:24:18.321Z,48.12
2023-01-09T23:26:19.645Z,52.07
2023-01-09T23:28:20.939Z,51.66
2023-01-09T23:30:22.354Z,52.01
2023-01-09T23:32:23.690Z,52.11
2023-01-09T23:34:26.479Z,52.94
2023-01-09T23:36:27.790Z,52.87
2023-01-09T23:38:29.139Z,53.35
2023-01-09T23:40:30.444Z,53.10
2023-01-09T23:42:50.205Z,53.75
2023-01-09T23:44:51.524Z,54.07
2023-01-09T23:46:52.850Z,54.40
2023-01-09T23:48:54.187Z,54.48
2023-01-09T23:50:55.533Z,54.59
2023-01-09T23:52:56.928Z,54.42
2023-01-09T23:54:58.275Z,55.06
2023-01-09T23:56:59.581Z,54.93
2023-01-09T23:59:00.889Z,55.15
