createdAt,value
2017-05-08T00:06:49.562Z,0
2017-05-08T00:17:00.464Z,0
2017-05-08T00:27:11.406Z,0
2017-05-08T00:37:22.400Z,0
2017-05-08T00:47:33.303Z,0
2017-05-08T00:57:44.108Z,0
2017-05-08T01:07:54.956Z,0
2017-05-08T01:18:05.801Z,0
2017-05-08T01:28:16.593Z,0
2017-05-08T01:38:27.418Z,0
2017-05-08T01:48:38.281Z,0
2017-05-08T01:58:49.143Z,0
2017-05-08T02:08:59.968Z,0
2017-05-08T02:19:10.712Z,0
2017-05-08T02:29:21.465Z,0
2017-05-08T02:39:32.264Z,0
2017-05-08T02:49:43.068Z,0
2017-05-08T02:59:53.799Z,0
2017-05-08T03:10:04.522Z,0
2017-05-08T03:20:15.241Z,4
2017-05-08T03:30:25.985Z,12
2017-05-08T03:40:36.750Z,36
2017-05-08T03:50:47.522Z,100
2017-05-08T04:00:58.359Z,240
2017-05-08T04:11:09.148Z,392
2017-05-08T04:21:19.938Z,700
2017-05-08T04:31:30.665Z,960
2017-05-08T04:41:41.428Z,652
2017-05-08T04:51:52.149Z,1048
2017-05-08T05:02:02.937Z,1924
2017-05-08T05:12:13.807Z,2860
2017-05-08T05:22:24.671Z,3228
2017-05-08T05:32:35.513Z,2328
2017-05-08T05:42:46.371Z,3536
2017-05-08T05:52:57.175Z,3964
2017-05-08T06:03:08.054Z,4236
2017-05-08T06:13:18.888Z,5356
2017-05-08T06:23:29.686Z,5976
2017-05-08T06:33:40.514Z,6312
2017-05-08T06:43:51.336Z,5968
2017-05-08T06:54:02.069Z,6620
2017-05-08T07:04:12.756Z,7600
2017-05-08T07:14:23.384Z,8024
2017-05-08T07:24:33.934Z,11212
2017-05-08T07:34:44.395Z,11008
2017-05-08T07:44:54.766Z,11360
2017-05-08T07:55:05.135Z,12268
2017-05-08T08:05:15.418Z,13944
2017-05-08T08:15:25.617Z,14576
2017-05-08T08:25:35.790Z,15484
2017-05-08T08:35:45.987Z,14268
2017-05-08T08:45:56.172Z,16684
2017-05-08T08:56:06.305Z,15244
2017-05-08T09:06:16.455Z,16992
2017-05-08T09:16:26.504Z,16916
2017-05-08T09:26:36.655Z,12508
2017-05-08T09:36:46.641Z,14728
2017-05-08T09:46:56.664Z,15308
2017-05-08T09:57:06.696Z,18560
2017-05-08T10:07:16.687Z,12988
2017-05-08T10:17:26.708Z,24192
2017-05-08T10:27:36.624Z,28960
2017-05-08T10:37:46.504Z,26368
2017-05-08T10:47:56.169Z,38560
2017-05-08T10:58:05.572Z,36096
2017-05-08T11:08:15.009Z,13460
2017-05-08T11:18:24.673Z,10312
2017-05-08T11:28:34.542Z,14484
2017-05-08T11:38:44.503Z,12384
2017-05-08T11:48:54.536Z,12560
2017-05-08T11:59:04.633Z,14884
2017-05-08T12:09:14.685Z,14052
2017-05-08T12:19:24.760Z,17252
2017-05-08T12:29:34.849Z,18016
2017-05-08T12:39:44.974Z,10876
2017-05-08T12:49:55.203Z,13096
2017-05-08T13:00:05.510Z,11748
2017-05-08T13:10:15.823Z,13288
2017-05-08T13:20:26.276Z,12204
2017-05-08T13:30:36.354Z,26144
2017-05-08T13:40:46.495Z,15312
2017-05-08T13:50:56.608Z,14168
2017-05-08T14:01:06.703Z,9236
2017-05-08T14:11:16.850Z,23744
2017-05-08T14:21:26.894Z,21984
2017-05-08T14:31:36.732Z,92544
2017-05-08T14:41:45.930Z,104736
2017-05-08T14:51:54.808Z,15188
2017-05-08T15:02:03.833Z,24608
2017-05-08T15:12:12.804Z,75232
2017-05-08T15:22:21.442Z,15300
2017-05-08T15:32:30.446Z,59136
2017-05-08T15:42:39.178Z,56416
2017-05-08T15:52:47.931Z,17560
2017-05-08T16:02:56.706Z,22368
2017-05-08T16:13:05.542Z,18048
2017-05-08T16:23:14.771Z,10344
2017-05-08T16:33:24.074Z,12788
2017-05-08T16:43:33.417Z,17056
2017-05-08T16:53:42.818Z,15176
2017-05-08T17:03:52.047Z,15904
2017-05-08T17:14:01.023Z,6152
2017-05-08T17:24:10.378Z,7444
2017-05-08T17:34:19.982Z,7660
2017-05-08T17:44:29.477Z,7580
2017-05-08T17:54:38.845Z,8120
2017-05-08T18:04:48.320Z,6300
2017-05-08T18:14:57.713Z,4376
2017-05-08T18:25:07.347Z,3108
2017-05-08T18:35:17.280Z,2240
2017-05-08T18:45:27.385Z,1720
2017-05-08T18:55:37.596Z,976
2017-05-08T19:05:47.854Z,460
2017-05-08T19:15:58.215Z,168
2017-05-08T19:26:08.622Z,44
2017-05-08T19:36:19.124Z,12
2017-05-08T19:46:29.672Z,0
2017-05-08T19:56:40.321Z,0
2017-05-08T20:06:50.974Z,0
2017-05-08T20:17:01.648Z,0
2017-05-08T20:27:12.337Z,0
2017-05-08T20:37:23.115Z,0
2017-05-08T20:47:33.888Z,0
2017-05-08T20:57:44.635Z,0
2017-05-08T21:07:55.393Z,0
2017-05-08T21:18:06.184Z,0
2017-05-08T21:28:16.984Z,0
2017-05-08T21:38:27.833Z,0
2017-05-08T21:48:38.727Z,0
2017-05-08T21:58:49.684Z,0
2017-05-08T22:09:00.714Z,0
2017-05-08T22:19:11.777Z,0
2017-05-08T22:29:22.817Z,0
2017-05-08T22:39:33.922Z,0
2017-05-08T22:49:45.133Z,0
2017-05-08T22:59:56.314Z,0
2017-05-08T23:10:07.588Z,0
2017-05-08T23:20:18.840Z,0
2017-05-08T23:30:30.126Z,0
2017-05-08T23:40:41.378Z,0
2017-05-08T23:50:52.628Z,0
