createdAt,value
2018-12-06T00:00:27.168Z,1.10
2018-12-06T00:02:57.563Z,1.10
2018-12-06T00:05:35.903Z,1.60
2018-12-06T00:08:22.141Z,0.93
2018-12-06T00:11:01.039Z,1.17
2018-12-06T00:13:41.178Z,1.30
2018-12-06T00:16:18.919Z,1.30
2018-12-06T00:19:03.940Z,1.20
2018-12-06T00:21:41.719Z,1.10
2018-12-06T00:24:19.051Z,1.10
2018-12-06T00:26:55.746Z,0.97
2018-12-06T00:29:33.790Z,1.10
2018-12-06T00:32:11.036Z,1.20
2018-12-06T00:34:50.829Z,1.40
2018-12-06T00:37:29.416Z,1.33
2018-12-06T00:40:06.335Z,1.30
2018-12-06T00:42:48.543Z,1.30
2018-12-06T00:45:26.356Z,1.00
2018-12-06T00:48:05.525Z,1.20
2018-12-06T00:50:42.945Z,1.30
2018-12-06T00:53:22.944Z,1.20
2018-12-06T00:56:05.785Z,1.10
2018-12-06T00:58:44.254Z,1.27
2018-12-06T01:01:22.344Z,1.20
2018-12-06T01:03:59.574Z,1.13
2018-12-06T01:06:36.374Z,1.10
2018-12-06T01:09:13.733Z,1.80
2018-12-06T01:11:51.370Z,1.63
2018-12-06T01:14:32.990Z,1.10
2018-12-06T01:17:11.764Z,1.27
2018-12-06T01:19:51.577Z,0.97
2018-12-06T01:22:29.867Z,1.17
2018-12-06T01:25:08.339Z,1.30
2018-12-06T01:27:46.671Z,1.23
2018-12-06T01:30:22.808Z,1.00
2018-12-06T01:33:02.915Z,1.13
2018-12-06T01:35:41.465Z,1.40
2018-12-06T01:38:19.479Z,1.53
2018-12-06T01:40:55.099Z,1.20
2018-12-06T01:43:34.395Z,1.20
2018-12-06T01:46:12.898Z,1.50
2018-12-06T01:48:52.426Z,1.53
2018-12-06T01:51:32.274Z,1.50
2018-12-06T01:54:12.986Z,1.23
2018-12-06T01:56:51.829Z,1.20
2018-12-06T01:59:30.900Z,1.30
2018-12-06T02:02:09.844Z,1.73
2018-12-06T02:04:49.707Z,1.40
2018-12-06T02:07:28.928Z,1.30
2018-12-06T02:10:05.317Z,1.37
2018-12-06T02:12:43.988Z,1.47
2018-12-06T02:15:22.078Z,1.43
2018-12-06T02:18:03.724Z,1.53
2018-12-06T02:20:41.779Z,1.40
2018-12-06T02:23:17.939Z,1.60
2018-12-06T02:25:57.835Z,1.33
2018-12-06T02:28:37.291Z,1.30
2018-12-06T02:31:14.808Z,1.00
2018-12-06T02:33:52.423Z,1.10
2018-12-06T02:36:27.435Z,1.50
2018-12-06T02:39:32.809Z,1.20
2018-12-06T02:42:07.895Z,1.47
2018-12-06T02:44:43.116Z,1.17
2018-12-06T02:47:16.762Z,1.30
2018-12-06T02:49:51.243Z,1.30
2018-12-06T02:52:24.534Z,1.30
2018-12-06T02:54:59.251Z,1.57
2018-12-06T02:57:33.927Z,1.10
2018-12-06T03:00:06.535Z,1.40
2018-12-06T03:02:37.516Z,1.40
2018-12-06T03:05:12.238Z,1.33
2018-12-06T03:07:45.944Z,1.20
2018-12-06T03:10:19.356Z,1.50
2018-12-06T03:12:53.154Z,1.33
2018-12-06T03:15:26.578Z,1.30
2018-12-06T03:18:00.550Z,1.40
2018-12-06T03:20:35.807Z,1.47
2018-12-06T03:23:09.552Z,1.43
2018-12-06T03:25:45.647Z,1.40
2018-12-06T03:28:20.239Z,1.30
2018-12-06T03:30:56.437Z,1.30
2018-12-06T03:33:29.449Z,1.60
2018-12-06T03:36:03.505Z,1.20
2018-12-06T03:38:37.927Z,1.10
2018-12-06T03:41:13.031Z,1.50
2018-12-06T03:43:46.588Z,1.27
2018-12-06T03:46:20.254Z,1.40
2018-12-06T03:48:53.780Z,1.20
2018-12-06T03:51:28.047Z,1.33
2018-12-06T03:54:00.598Z,1.37
2018-12-06T03:56:34.256Z,1.00
2018-12-06T03:59:09.344Z,1.20
2018-12-06T04:01:45.645Z,1.50
2018-12-06T04:04:18.531Z,1.40
2018-12-06T04:06:53.368Z,1.43
2018-12-06T04:09:27.380Z,1.67
2018-12-06T04:12:01.587Z,1.30
2018-12-06T04:14:34.942Z,1.30
2018-12-06T04:17:09.419Z,1.70
2018-12-06T04:19:43.926Z,1.50
2018-12-06T04:22:17.108Z,1.50
2018-12-06T04:24:51.480Z,1.50
2018-12-06T04:27:26.135Z,1.77
2018-12-06T04:29:59.441Z,1.67
2018-12-06T04:32:33.324Z,1.60
2018-12-06T04:35:05.613Z,1.50
2018-12-06T04:37:38.276Z,1.67
2018-12-06T04:40:12.084Z,1.90
2018-12-06T04:42:46.950Z,1.70
2018-12-06T04:45:22.846Z,1.73
2018-12-06T04:47:56.669Z,2.10
2018-12-06T04:50:29.014Z,2.00
2018-12-06T04:52:57.732Z,1.90
2018-12-06T04:55:33.007Z,2.00
2018-12-06T04:58:06.223Z,1.80
2018-12-06T05:00:39.870Z,2.00
2018-12-06T05:03:14.613Z,2.43
2018-12-06T05:05:50.108Z,2.23
2018-12-06T05:08:24.779Z,2.00
2018-12-06T05:10:59.067Z,2.00
2018-12-06T05:13:33.889Z,2.17
2018-12-06T05:16:07.707Z,2.20
2018-12-06T05:18:43.496Z,2.30
2018-12-06T05:21:19.153Z,2.27
2018-12-06T05:23:52.980Z,2.33
2018-12-06T05:26:26.416Z,2.33
2018-12-06T05:29:00.927Z,2.20
2018-12-06T05:31:34.637Z,2.10
2018-12-06T05:34:08.689Z,2.53
2018-12-06T05:36:43.161Z,2.13
2018-12-06T05:39:12.100Z,2.73
2018-12-06T05:41:46.721Z,2.73
2018-12-06T05:44:19.575Z,2.47
2018-12-06T05:46:53.700Z,2.50
2018-12-06T05:49:27.702Z,2.80
2018-12-06T05:52:01.792Z,3.37
2018-12-06T05:54:36.336Z,2.70
2018-12-06T05:57:09.418Z,2.43
2018-12-06T05:59:44.570Z,2.73
2018-12-06T06:02:19.433Z,2.80
2018-12-06T06:04:53.629Z,3.03
2018-12-06T06:07:27.878Z,3.40
2018-12-06T06:09:58.128Z,3.30
2018-12-06T06:12:31.204Z,3.80
2018-12-06T06:15:04.898Z,4.47
2018-12-06T06:17:38.930Z,3.67
2018-12-06T06:20:12.774Z,4.10
2018-12-06T06:22:46.381Z,4.07
2018-12-06T06:25:20.907Z,3.20
2018-12-06T06:27:54.878Z,3.90
2018-12-06T06:30:26.998Z,3.63
2018-12-06T06:33:02.306Z,3.30
2018-12-06T06:35:36.026Z,3.50
2018-12-06T06:38:09.892Z,3.30
2018-12-06T06:40:44.043Z,3.70
2018-12-06T06:43:17.727Z,4.00
2018-12-06T06:45:51.295Z,3.97
2018-12-06T06:48:24.928Z,4.27
2018-12-06T06:50:59.515Z,4.00
2018-12-06T06:53:34.762Z,3.90
2018-12-06T06:56:09.210Z,4.00
2018-12-06T06:58:44.956Z,4.10
2018-12-06T07:01:18.303Z,5.10
2018-12-06T07:03:52.334Z,4.60
2018-12-06T07:06:26.832Z,4.70
2018-12-06T07:09:00.602Z,4.47
2018-12-06T07:11:32.984Z,4.43
2018-12-06T07:14:06.499Z,4.43
2018-12-06T07:16:43.137Z,4.63
2018-12-06T07:19:18.633Z,4.03
2018-12-06T07:21:53.144Z,4.63
2018-12-06T07:24:26.492Z,4.33
2018-12-06T07:27:00.950Z,4.90
2018-12-06T07:29:36.858Z,5.10
2018-12-06T07:32:10.141Z,4.70
2018-12-06T07:34:42.461Z,4.97
2018-12-06T07:37:16.512Z,4.87
2018-12-06T07:39:51.664Z,5.00
2018-12-06T07:42:27.159Z,5.00
2018-12-06T07:45:00.863Z,5.07
2018-12-06T07:47:34.463Z,5.20
2018-12-06T07:50:07.498Z,6.00
2018-12-06T07:52:40.637Z,6.00
2018-12-06T07:55:15.864Z,5.40
2018-12-06T07:57:50.703Z,5.50
2018-12-06T08:00:25.743Z,5.47
2018-12-06T08:02:58.301Z,5.97
2018-12-06T08:05:31.831Z,4.70
2018-12-06T08:08:07.909Z,6.30
2018-12-06T08:10:41.877Z,5.77
2018-12-06T08:13:16.435Z,5.80
2018-12-06T08:15:51.356Z,6.67
2018-12-06T08:18:26.895Z,6.23
2018-12-06T08:21:00.723Z,6.00
2018-12-06T08:23:35.110Z,6.40
2018-12-06T08:26:08.833Z,6.83
2018-12-06T08:28:41.999Z,6.53
2018-12-06T08:31:15.766Z,7.27
2018-12-06T08:33:48.888Z,6.87
2018-12-06T08:36:23.283Z,6.97
2018-12-06T08:38:56.384Z,6.07
2018-12-06T08:41:31.222Z,7.40
2018-12-06T08:44:05.613Z,6.80
2018-12-06T08:46:38.880Z,7.70
2018-12-06T08:49:10.637Z,6.80
2018-12-06T08:51:42.491Z,6.60
2018-12-06T08:54:15.213Z,6.57
2018-12-06T08:56:48.505Z,6.63
2018-12-06T08:59:25.721Z,6.77
2018-12-06T09:01:58.210Z,6.63
2018-12-06T09:04:32.732Z,7.40
2018-12-06T09:07:09.642Z,6.87
2018-12-06T09:09:42.951Z,6.47
2018-12-06T09:12:16.664Z,6.23
2018-12-06T09:14:50.109Z,6.90
2018-12-06T09:17:23.936Z,6.77
2018-12-06T09:19:59.321Z,6.43
2018-12-06T09:22:33.528Z,6.70
2018-12-06T09:25:05.642Z,5.77
2018-12-06T09:27:39.578Z,5.63
2018-12-06T09:30:14.509Z,5.70
2018-12-06T09:32:48.634Z,5.63
2018-12-06T09:35:21.734Z,5.60
2018-12-06T09:37:56.356Z,5.57
2018-12-06T09:40:32.200Z,5.67
2018-12-06T09:43:06.743Z,5.70
2018-12-06T09:45:39.615Z,6.00
2018-12-06T09:48:14.807Z,5.87
2018-12-06T09:50:48.551Z,5.70
2018-12-06T09:53:24.734Z,6.13
2018-12-06T09:55:58.513Z,6.10
2018-12-06T09:58:33.333Z,6.00
2018-12-06T10:01:07.010Z,6.00
2018-12-06T10:03:40.114Z,6.07
2018-12-06T10:06:16.550Z,6.07
2018-12-06T10:08:50.903Z,5.90
2018-12-06T10:11:24.671Z,6.63
2018-12-06T10:13:57.067Z,6.10
2018-12-06T10:16:31.387Z,6.33
2018-12-06T10:19:06.265Z,6.90
2018-12-06T10:21:39.915Z,7.67
2018-12-06T10:24:13.807Z,7.13
2018-12-06T10:26:48.107Z,6.40
2018-12-06T10:29:20.122Z,7.37
2018-12-06T10:31:55.357Z,6.83
2018-12-06T10:34:29.633Z,7.37
2018-12-06T10:37:03.241Z,7.33
2018-12-06T10:39:34.920Z,7.50
2018-12-06T10:42:06.837Z,7.17
2018-12-06T10:44:40.908Z,7.80
2018-12-06T10:47:15.376Z,6.87
2018-12-06T10:49:51.244Z,7.10
2018-12-06T10:52:24.469Z,7.40
2018-12-06T10:54:58.689Z,7.00
2018-12-06T10:57:31.554Z,7.43
2018-12-06T11:00:02.626Z,7.70
2018-12-06T11:02:40.913Z,7.27
2018-12-06T11:05:13.745Z,7.90
2018-12-06T11:07:46.175Z,7.73
2018-12-06T11:10:21.481Z,7.30
2018-12-06T11:12:54.959Z,7.30
2018-12-06T11:15:28.590Z,7.23
2018-12-06T11:18:02.543Z,6.37
2018-12-06T11:20:35.452Z,6.70
2018-12-06T11:23:11.375Z,6.97
2018-12-06T11:25:45.446Z,6.87
2018-12-06T11:28:19.043Z,6.87
2018-12-06T11:30:53.135Z,7.13
2018-12-06T11:33:27.951Z,6.70
2018-12-06T11:36:03.354Z,6.50
2018-12-06T11:38:38.202Z,7.00
2018-12-06T11:41:10.819Z,6.67
2018-12-06T11:43:45.001Z,6.67
2018-12-06T11:46:18.833Z,6.50
2018-12-06T11:48:52.640Z,6.20
2018-12-06T11:51:27.983Z,6.53
2018-12-06T11:54:01.741Z,6.40
2018-12-06T11:56:36.512Z,6.30
2018-12-06T11:59:09.856Z,5.97
2018-12-06T12:01:42.572Z,6.07
2018-12-06T12:04:18.216Z,5.80
2018-12-06T12:06:53.528Z,6.40
2018-12-06T12:09:26.317Z,6.40
2018-12-06T12:11:58.673Z,6.67
2018-12-06T12:14:32.594Z,7.03
2018-12-06T12:17:07.189Z,7.50
2018-12-06T12:19:41.126Z,6.60
2018-12-06T12:22:16.726Z,6.90
2018-12-06T12:24:51.146Z,7.67
2018-12-06T12:27:24.737Z,7.17
2018-12-06T12:29:58.308Z,7.33
2018-12-06T12:32:32.265Z,7.87
2018-12-06T12:35:06.762Z,7.23
2018-12-06T12:37:41.191Z,6.83
2018-12-06T12:40:15.582Z,6.60
2018-12-06T12:42:50.835Z,7.23
2018-12-06T12:45:25.608Z,7.03
2018-12-06T12:47:59.942Z,7.30
2018-12-06T12:50:35.604Z,7.13
2018-12-06T12:53:11.266Z,7.80
2018-12-06T12:55:45.278Z,6.60
2018-12-06T12:58:17.506Z,6.47
2018-12-06T13:00:53.278Z,8.37
2018-12-06T13:03:28.444Z,9.23
2018-12-06T13:06:02.714Z,7.80
2018-12-06T13:08:35.380Z,7.87
2018-12-06T13:11:07.698Z,8.10
2018-12-06T13:13:41.654Z,7.73
2018-12-06T13:16:14.831Z,7.43
2018-12-06T13:18:46.965Z,7.27
2018-12-06T13:21:21.038Z,7.17
2018-12-06T13:23:55.117Z,7.37
2018-12-06T13:26:28.712Z,8.20
2018-12-06T13:29:05.464Z,8.20
2018-12-06T13:31:38.237Z,7.47
2018-12-06T13:34:10.869Z,8.00
2018-12-06T13:36:41.610Z,8.07
2018-12-06T13:39:16.440Z,7.90
2018-12-06T13:41:50.643Z,7.43
2018-12-06T13:44:25.676Z,7.80
2018-12-06T13:46:58.653Z,8.30
2018-12-06T13:49:32.736Z,7.70
2018-12-06T13:52:08.258Z,8.07
2018-12-06T13:54:42.393Z,8.80
2018-12-06T13:57:14.888Z,8.53
2018-12-06T13:59:48.002Z,8.77
2018-12-06T14:02:22.240Z,8.27
2018-12-06T14:04:55.830Z,8.30
2018-12-06T14:07:32.757Z,8.70
2018-12-06T14:10:05.830Z,8.07
2018-12-06T14:12:38.585Z,8.27
2018-12-06T14:15:11.610Z,9.30
2018-12-06T14:17:45.840Z,9.03
2018-12-06T14:20:18.875Z,9.67
2018-12-06T14:22:51.347Z,10.87
2018-12-06T14:25:24.280Z,10.77
2018-12-06T14:27:57.306Z,11.97
2018-12-06T14:30:30.089Z,10.10
2018-12-06T14:33:05.814Z,11.63
2018-12-06T14:35:41.627Z,12.27
2018-12-06T14:38:17.567Z,11.60
2018-12-06T14:40:50.954Z,12.97
2018-12-06T14:43:25.651Z,11.73
2018-12-06T14:46:00.572Z,12.37
2018-12-06T14:48:33.604Z,11.30
2018-12-06T14:51:05.916Z,10.70
2018-12-06T14:53:38.217Z,11.03
2018-12-06T14:56:11.027Z,10.77
2018-12-06T14:58:45.219Z,10.43
2018-12-06T15:01:20.201Z,10.97
2018-12-06T15:03:55.410Z,10.53
2018-12-06T15:06:37.355Z,11.17
2018-12-06T15:09:06.959Z,10.97
2018-12-06T15:11:40.824Z,11.00
2018-12-06T15:14:14.888Z,11.33
2018-12-06T15:16:50.260Z,11.23
2018-12-06T15:19:24.716Z,11.60
2018-12-06T15:21:57.369Z,14.57
2018-12-06T15:24:31.566Z,13.57
2018-12-06T15:27:04.866Z,11.80
2018-12-06T15:29:38.302Z,11.63
2018-12-06T15:32:12.045Z,10.90
2018-12-06T15:34:46.820Z,11.40
2018-12-06T15:37:21.479Z,11.13
2018-12-06T15:39:55.176Z,11.20
2018-12-06T15:42:31.031Z,10.63
2018-12-06T15:45:06.026Z,10.53
2018-12-06T15:47:41.380Z,10.77
2018-12-06T15:50:15.363Z,10.83
2018-12-06T15:52:49.092Z,10.60
2018-12-06T15:55:23.838Z,9.37
2018-12-06T15:57:59.007Z,9.60
2018-12-06T16:00:34.056Z,10.67
2018-12-06T16:03:08.836Z,10.63
2018-12-06T16:05:43.587Z,10.67
2018-12-06T16:08:17.068Z,10.17
2018-12-06T16:10:51.363Z,10.57
2018-12-06T16:13:25.232Z,10.03
2018-12-06T16:15:59.616Z,11.10
2018-12-06T16:18:32.522Z,10.90
2018-12-06T16:21:05.179Z,10.43
2018-12-06T16:23:41.041Z,11.10
2018-12-06T16:26:16.095Z,10.87
2018-12-06T16:28:51.906Z,11.33
2018-12-06T16:31:26.107Z,12.10
2018-12-06T16:34:00.067Z,10.77
2018-12-06T16:36:31.790Z,10.37
2018-12-06T16:39:08.336Z,10.50
2018-12-06T16:41:42.471Z,10.47
2018-12-06T16:44:15.999Z,9.53
2018-12-06T16:46:50.213Z,8.90
2018-12-06T16:49:25.603Z,8.67
2018-12-06T16:51:59.646Z,8.50
2018-12-06T16:54:32.777Z,8.73
2018-12-06T16:57:07.472Z,8.70
2018-12-06T16:59:39.949Z,8.97
2018-12-06T17:02:08.749Z,9.30
2018-12-06T17:04:41.806Z,7.33
2018-12-06T17:07:18.085Z,8.23
2018-12-06T17:09:48.178Z,7.90
2018-12-06T17:12:23.494Z,7.20
2018-12-06T17:14:53.866Z,7.73
2018-12-06T17:23:29.826Z,7.70
2018-12-06T17:26:01.823Z,7.97
2018-12-06T17:28:32.873Z,7.60
2018-12-06T17:31:05.156Z,7.87
2018-12-06T17:33:37.545Z,8.83
2018-12-06T17:36:09.558Z,8.40
2018-12-06T17:38:40.690Z,8.67
2018-12-06T17:41:13.060Z,9.00
2018-12-06T17:43:43.438Z,8.87
2018-12-06T17:46:14.874Z,9.13
2018-12-06T17:48:44.271Z,11.03
2018-12-06T17:51:15.556Z,9.50
2018-12-06T17:53:54.125Z,9.33
2018-12-06T17:56:27.523Z,9.07
2018-12-06T17:58:59.122Z,7.97
2018-12-06T18:01:30.551Z,7.90
2018-12-06T18:04:00.752Z,7.50
2018-12-06T18:06:34.184Z,7.53
2018-12-06T18:09:09.729Z,6.77
2018-12-06T18:11:43.140Z,7.23
2018-12-06T18:14:16.058Z,6.80
2018-12-06T18:16:52.116Z,6.60
2018-12-06T18:19:22.077Z,6.37
2018-12-06T18:21:54.167Z,6.60
2018-12-06T18:24:29.657Z,6.93
2018-12-06T18:27:00.700Z,6.83
2018-12-06T18:29:30.983Z,6.60
2018-12-06T18:32:02.175Z,6.33
2018-12-06T18:34:34.727Z,6.47
2018-12-06T18:37:09.541Z,7.50
2018-12-06T18:39:39.920Z,8.47
2018-12-06T18:42:13.727Z,6.37
2018-12-06T18:44:43.470Z,6.17
2018-12-06T18:47:19.554Z,7.93
2018-12-06T18:49:56.270Z,6.03
2018-12-06T18:52:29.039Z,6.63
2018-12-06T18:55:01.509Z,6.60
2018-12-06T18:57:31.490Z,10.93
2018-12-06T19:00:02.144Z,7.33
2018-12-06T19:02:35.161Z,7.60
2018-12-06T19:05:09.227Z,7.20
2018-12-06T19:07:44.710Z,6.60
2018-12-06T19:10:19.693Z,6.00
2018-12-06T19:12:52.361Z,5.13
2018-12-06T19:15:25.796Z,6.27
2018-12-06T19:18:02.216Z,6.00
2018-12-06T19:20:32.383Z,6.37
2018-12-06T19:23:03.858Z,5.17
2018-12-06T19:25:37.847Z,5.50
2018-12-06T19:28:09.809Z,4.77
2018-12-06T19:30:40.572Z,5.10
2018-12-06T19:33:09.891Z,5.37
2018-12-06T19:35:42.942Z,5.70
2018-12-06T19:38:15.140Z,6.30
2018-12-06T19:40:47.091Z,6.23
2018-12-06T19:43:20.915Z,6.33
2018-12-06T19:45:51.462Z,5.57
2018-12-06T19:48:27.313Z,5.93
2018-12-06T19:50:58.372Z,5.50
2018-12-06T19:53:29.508Z,5.57
2018-12-06T19:56:01.447Z,5.03
2018-12-06T19:58:30.251Z,5.67
2018-12-06T20:01:02.707Z,6.63
2018-12-06T20:03:34.082Z,5.90
2018-12-06T20:06:07.265Z,5.67
2018-12-06T20:08:38.626Z,6.07
2018-12-06T20:11:12.826Z,6.00
2018-12-06T20:13:47.226Z,6.00
2018-12-06T20:16:20.272Z,6.20
2018-12-06T20:18:53.808Z,6.47
2018-12-06T20:21:29.061Z,5.77
2018-12-06T20:23:59.734Z,6.00
2018-12-06T20:26:37.722Z,6.73
2018-12-06T20:29:11.961Z,5.97
2018-12-06T20:31:40.756Z,5.67
2018-12-06T20:34:13.664Z,6.80
2018-12-06T20:36:48.013Z,6.47
2018-12-06T20:39:23.715Z,5.80
2018-12-06T20:41:58.996Z,5.53
2018-12-06T20:44:32.588Z,5.67
2018-12-06T20:47:06.647Z,5.30
2018-12-06T20:49:40.961Z,6.57
2018-12-06T20:52:18.026Z,6.07
2018-12-06T20:54:53.825Z,5.83
2018-12-06T20:57:28.757Z,5.80
2018-12-06T21:00:04.964Z,5.33
2018-12-06T21:02:38.508Z,6.60
2018-12-06T21:05:10.181Z,5.33
2018-12-06T21:07:44.088Z,5.60
2018-12-06T21:10:20.156Z,5.83
2018-12-06T21:12:56.201Z,6.17
2018-12-06T21:15:32.709Z,5.83
2018-12-06T21:18:10.785Z,5.70
2018-12-06T21:20:46.295Z,6.27
2018-12-06T21:23:23.562Z,5.47
2018-12-06T21:25:59.732Z,5.57
2018-12-06T21:28:36.235Z,5.40
2018-12-06T21:31:13.226Z,5.77
2018-12-06T21:33:51.683Z,5.70
2018-12-06T21:36:26.180Z,6.07
2018-12-06T21:39:01.544Z,5.93
2018-12-06T21:41:36.253Z,6.33
2018-12-06T21:44:11.774Z,5.73
2018-12-06T21:46:46.810Z,6.00
2018-12-06T21:49:21.902Z,5.83
2018-12-06T21:51:56.331Z,5.97
2018-12-06T21:54:32.501Z,5.90
2018-12-06T21:57:06.243Z,5.80
2018-12-06T21:59:40.619Z,6.03
2018-12-06T22:02:29.465Z,5.90
2018-12-06T22:05:05.451Z,5.50
2018-12-06T22:07:41.246Z,5.57
2018-12-06T22:10:17.826Z,5.80
2018-12-06T22:12:53.053Z,5.83
2018-12-06T22:15:25.982Z,6.17
2018-12-06T22:17:59.848Z,6.07
2018-12-06T22:20:33.981Z,5.93
2018-12-06T22:23:07.926Z,5.93
2018-12-06T22:25:38.657Z,5.50
2018-12-06T22:28:11.577Z,6.10
2018-12-06T22:30:43.021Z,5.93
2018-12-06T22:33:14.860Z,5.40
2018-12-06T22:35:49.867Z,5.67
2018-12-06T22:38:24.921Z,6.10
2018-12-06T22:40:56.470Z,5.07
2018-12-06T22:43:29.879Z,5.10
2018-12-06T22:46:05.654Z,5.80
2018-12-06T22:48:38.507Z,5.57
2018-12-06T22:51:08.638Z,6.07
2018-12-06T22:53:41.352Z,5.67
2018-12-06T22:56:16.480Z,5.20
2018-12-06T22:58:52.631Z,5.37
2018-12-06T23:01:29.656Z,4.53
2018-12-06T23:04:06.822Z,4.53
2018-12-06T23:06:44.092Z,4.97
2018-12-06T23:09:19.911Z,4.83
2018-12-06T23:11:57.146Z,4.43
2018-12-06T23:14:33.741Z,5.03
2018-12-06T23:17:07.322Z,4.57
2018-12-06T23:19:43.153Z,5.07
2018-12-06T23:22:19.989Z,4.40
2018-12-06T23:24:56.884Z,4.33
2018-12-06T23:27:35.894Z,4.73
2018-12-06T23:30:13.914Z,4.47
2018-12-06T23:32:49.939Z,4.27
2018-12-06T23:35:26.995Z,4.43
2018-12-06T23:38:04.532Z,4.90
2018-12-06T23:40:43.329Z,5.30
2018-12-06T23:43:20.875Z,4.47
2018-12-06T23:45:55.861Z,4.20
2018-12-06T23:48:34.007Z,4.40
2018-12-06T23:51:18.558Z,4.60
2018-12-06T23:53:55.377Z,4.17
2018-12-06T23:56:33.569Z,4.27
2018-12-06T23:59:08.934Z,4.90
