createdAt,value
2019-03-05T00:01:52.262Z,60.42
2019-03-05T00:04:20.688Z,60.47
2019-03-05T00:06:49.324Z,60.64
2019-03-05T00:09:19.493Z,60.95
2019-03-05T00:11:47.931Z,61.33
2019-03-05T00:14:18.864Z,61.56
2019-03-05T00:16:47.651Z,61.92
2019-03-05T00:19:16.075Z,62.15
2019-03-05T00:21:44.552Z,62.33
2019-03-05T00:24:49.716Z,62.35
2019-03-05T00:27:18.154Z,62.39
2019-03-05T00:29:49.651Z,62.53
2019-03-05T00:32:18.183Z,62.63
2019-03-05T00:35:09.202Z,62.62
2019-03-05T00:37:40.857Z,62.59
2019-03-05T00:40:24.336Z,62.55
2019-03-05T00:43:13.468Z,62.64
2019-03-05T00:45:54.052Z,62.84
2019-03-05T00:48:39.959Z,63.00
2019-03-05T00:51:24.546Z,63.00
2019-03-05T00:53:56.456Z,63.31
2019-03-05T00:56:27.963Z,63.56
2019-03-05T00:58:59.480Z,63.82
2019-03-05T01:01:33.537Z,63.87
2019-03-05T01:04:19.645Z,64.05
2019-03-05T01:06:48.327Z,64.30
2019-03-05T01:09:18.602Z,64.56
2019-03-05T01:11:47.685Z,64.78
2019-03-05T01:14:16.388Z,64.87
2019-03-05T01:16:45.012Z,64.95
2019-03-05T01:19:13.447Z,64.81
2019-03-05T01:21:41.903Z,64.84
2019-03-05T01:24:10.814Z,65.15
2019-03-05T01:26:39.280Z,65.42
2019-03-05T01:29:07.752Z,65.54
2019-03-05T01:31:49.818Z,65.66
2019-03-05T01:34:19.881Z,65.50
2019-03-05T01:36:55.860Z,65.55
2019-03-05T01:39:28.841Z,65.61
2019-03-05T01:41:57.270Z,65.63
2019-03-05T01:44:25.782Z,65.46
2019-03-05T01:46:54.224Z,65.61
2019-03-05T01:49:22.719Z,65.59
2019-03-05T01:51:51.147Z,65.47
2019-03-05T01:54:19.622Z,65.42
2019-03-05T01:56:48.058Z,65.27
2019-03-05T01:59:16.511Z,65.38
2019-03-05T02:01:44.971Z,65.21
2019-03-05T02:04:13.984Z,65.27
2019-03-05T02:06:42.406Z,65.36
2019-03-05T02:09:11.576Z,65.32
2019-03-05T02:11:40.040Z,65.30
2019-03-05T02:14:08.833Z,65.31
2019-03-05T02:16:37.365Z,65.37
2019-03-05T02:19:40.406Z,65.30
2019-03-05T02:22:14.745Z,65.32
2019-03-05T02:25:04.344Z,65.10
2019-03-05T02:27:41.489Z,64.83
2019-03-05T02:30:13.009Z,64.74
2019-03-05T02:32:59.476Z,64.64
2019-03-05T02:35:30.981Z,64.20
2019-03-05T02:38:14.605Z,64.36
2019-03-05T02:40:46.078Z,64.49
2019-03-05T02:43:23.406Z,64.72
2019-03-05T02:46:00.765Z,64.87
2019-03-05T02:48:50.493Z,65.01
2019-03-05T02:51:38.558Z,65.01
2019-03-05T02:54:22.079Z,65.08
2019-03-05T02:57:07.877Z,64.90
2019-03-05T02:59:37.000Z,64.85
2019-03-05T03:02:14.335Z,64.78
2019-03-05T03:04:44.405Z,64.77
2019-03-05T03:07:12.901Z,64.61
2019-03-05T03:09:49.971Z,64.44
2019-03-05T03:12:18.450Z,64.39
2019-03-05T03:14:46.886Z,64.29
2019-03-05T03:17:15.411Z,64.17
2019-03-05T03:19:43.856Z,64.31
2019-03-05T03:22:12.307Z,64.34
2019-03-05T03:24:40.760Z,64.49
2019-03-05T03:27:09.204Z,64.52
2019-03-05T03:29:37.681Z,64.54
2019-03-05T03:32:06.207Z,64.32
2019-03-05T03:34:34.644Z,64.14
2019-03-05T03:37:03.129Z,63.99
2019-03-05T03:39:31.900Z,64.03
2019-03-05T03:42:00.605Z,63.99
2019-03-05T03:44:29.147Z,63.86
2019-03-05T03:46:57.595Z,63.68
2019-03-05T03:49:26.033Z,63.59
2019-03-05T03:51:54.540Z,63.60
2019-03-05T03:54:22.990Z,63.69
2019-03-05T03:56:51.424Z,63.86
2019-03-05T03:59:19.930Z,63.85
2019-03-05T04:01:48.362Z,63.78
2019-03-05T04:04:16.892Z,63.71
2019-03-05T04:06:45.322Z,63.66
2019-03-05T04:09:13.770Z,63.82
2019-03-05T04:11:42.184Z,64.09
2019-03-05T04:14:10.648Z,64.24
2019-03-05T04:16:39.142Z,64.30
2019-03-05T04:19:09.211Z,64.26
2019-03-05T04:21:37.783Z,64.16
2019-03-05T04:24:06.227Z,64.01
2019-03-05T04:26:34.667Z,63.95
2019-03-05T04:29:03.092Z,64.04
2019-03-05T04:31:33.080Z,64.10
2019-03-05T04:34:01.531Z,64.14
2019-03-05T04:36:29.943Z,64.02
2019-03-05T04:38:58.413Z,63.79
2019-03-05T04:41:27.130Z,63.80
2019-03-05T04:43:55.607Z,63.93
2019-03-05T04:46:31.671Z,63.98
2019-03-05T04:49:08.017Z,63.89
2019-03-05T04:51:44.034Z,63.95
2019-03-05T04:54:12.515Z,64.15
2019-03-05T04:56:40.954Z,64.14
2019-03-05T04:59:09.476Z,64.21
2019-03-05T05:01:37.894Z,64.19
2019-03-05T05:04:06.367Z,64.32
2019-03-05T05:06:35.157Z,64.47
2019-03-05T05:09:04.280Z,64.38
2019-03-05T05:11:32.868Z,64.23
2019-03-05T05:14:01.286Z,64.14
2019-03-05T05:16:29.878Z,64.12
2019-03-05T05:18:58.315Z,64.00
2019-03-05T05:21:26.785Z,63.74
2019-03-05T05:23:55.281Z,63.46
2019-03-05T05:26:23.702Z,63.29
2019-03-05T05:28:52.131Z,63.09
2019-03-05T05:31:20.758Z,63.00
2019-03-05T05:33:49.267Z,63.07
2019-03-05T05:36:17.684Z,63.18
2019-03-05T05:38:46.143Z,63.34
2019-03-05T05:41:14.587Z,63.38
2019-03-05T05:43:43.047Z,63.32
2019-03-05T05:46:11.499Z,63.26
2019-03-05T05:48:40.116Z,63.22
2019-03-05T05:51:08.812Z,63.27
2019-03-05T05:53:37.273Z,63.38
2019-03-05T05:56:05.734Z,63.44
2019-03-05T05:58:34.257Z,63.58
2019-03-05T06:01:04.455Z,63.86
2019-03-05T06:03:32.931Z,63.99
2019-03-05T06:06:01.354Z,63.96
2019-03-05T06:08:29.920Z,63.89
2019-03-05T06:10:58.458Z,63.81
2019-03-05T06:13:27.024Z,63.75
2019-03-05T06:15:55.557Z,63.67
2019-03-05T06:18:24.007Z,63.68
2019-03-05T06:20:52.483Z,63.65
2019-03-05T06:23:21.179Z,63.66
2019-03-05T06:25:49.617Z,63.66
2019-03-05T06:28:18.132Z,63.69
2019-03-05T06:30:46.613Z,63.70
2019-03-05T06:33:15.058Z,63.71
2019-03-05T06:35:43.644Z,63.67
2019-03-05T06:38:12.237Z,63.62
2019-03-05T06:40:40.713Z,63.61
2019-03-05T06:43:09.248Z,63.57
2019-03-05T06:45:37.664Z,63.60
2019-03-05T06:48:06.583Z,63.71
2019-03-05T06:50:34.998Z,63.80
2019-03-05T06:53:03.688Z,63.92
2019-03-05T06:55:32.153Z,63.96
2019-03-05T06:58:00.687Z,63.82
2019-03-05T07:00:40.887Z,63.59
2019-03-05T07:03:10.875Z,63.33
2019-03-05T07:06:15.503Z,63.26
2019-03-05T07:08:55.679Z,63.29
2019-03-05T07:11:42.506Z,63.40
2019-03-05T07:14:22.787Z,63.43
2019-03-05T07:16:59.912Z,63.17
2019-03-05T07:19:31.123Z,62.75
2019-03-05T07:22:02.624Z,62.55
2019-03-05T07:24:45.365Z,62.42
2019-03-05T07:27:15.978Z,62.33
2019-03-05T07:29:44.405Z,62.22
2019-03-05T07:32:12.827Z,62.17
2019-03-05T07:34:42.957Z,62.10
2019-03-05T07:37:12.344Z,62.21
2019-03-05T07:39:40.798Z,62.38
2019-03-05T07:42:09.235Z,62.59
2019-03-05T07:44:37.818Z,62.63
2019-03-05T07:47:06.294Z,62.55
2019-03-05T07:49:43.287Z,62.36
2019-03-05T07:52:04.976Z,62.22
2019-03-05T07:54:33.397Z,62.11
2019-03-05T07:57:01.832Z,61.98
2019-03-05T07:59:30.329Z,61.56
2019-03-05T08:01:58.802Z,61.05
2019-03-05T08:04:27.234Z,60.85
2019-03-05T08:06:55.671Z,60.28
2019-03-05T08:09:31.026Z,59.78
2019-03-05T08:12:20.612Z,60.03
2019-03-05T08:15:03.754Z,60.23
2019-03-05T08:17:32.369Z,60.51
2019-03-05T08:20:00.841Z,61.00
2019-03-05T08:22:29.314Z,61.22
2019-03-05T08:24:57.809Z,61.41
2019-03-05T08:27:26.308Z,61.36
2019-03-05T08:29:55.382Z,61.53
2019-03-05T08:32:23.887Z,62.04
2019-03-05T08:34:52.333Z,62.25
2019-03-05T08:37:20.806Z,62.42
2019-03-05T08:39:49.324Z,62.51
2019-03-05T08:42:17.746Z,62.58
2019-03-05T08:44:50.365Z,62.52
2019-03-05T08:47:16.354Z,62.26
2019-03-05T08:49:45.292Z,62.13
2019-03-05T08:52:13.881Z,61.87
2019-03-05T08:54:42.329Z,61.55
2019-03-05T08:57:10.740Z,61.19
2019-03-05T08:59:39.233Z,60.97
2019-03-05T09:02:07.826Z,60.93
2019-03-05T09:04:36.327Z,60.67
2019-03-05T09:07:04.971Z,60.30
2019-03-05T09:09:33.576Z,60.03
2019-03-05T09:12:01.994Z,60.07
2019-03-05T09:14:30.474Z,60.41
2019-03-05T09:16:58.923Z,60.76
2019-03-05T09:19:27.359Z,61.08
2019-03-05T09:21:55.864Z,61.09
2019-03-05T09:24:24.309Z,61.01
2019-03-05T09:26:52.744Z,60.64
2019-03-05T09:29:21.218Z,60.56
2019-03-05T09:31:49.710Z,60.48
2019-03-05T09:34:18.423Z,60.50
2019-03-05T09:36:50.853Z,60.63
2019-03-05T09:39:17.545Z,60.49
2019-03-05T09:41:46.022Z,60.25
2019-03-05T09:44:14.673Z,60.30
2019-03-05T09:46:43.109Z,60.34
2019-03-05T09:49:11.543Z,60.17
2019-03-05T09:51:40.047Z,60.32
2019-03-05T09:54:08.793Z,60.61
2019-03-05T09:56:37.355Z,60.66
2019-03-05T09:59:05.915Z,60.66
2019-03-05T10:01:34.572Z,60.67
2019-03-05T10:04:03.025Z,61.00
2019-03-05T10:06:31.499Z,61.06
2019-03-05T10:08:59.920Z,61.04
2019-03-05T10:11:28.665Z,61.09
2019-03-05T10:13:57.124Z,60.99
2019-03-05T10:16:25.560Z,60.78
2019-03-05T10:18:53.993Z,60.99
2019-03-05T10:21:22.445Z,61.22
2019-03-05T10:23:51.095Z,61.28
2019-03-05T10:26:19.674Z,61.27
2019-03-05T10:28:48.203Z,61.26
2019-03-05T10:31:18.741Z,61.35
2019-03-05T10:33:46.945Z,61.12
2019-03-05T10:36:15.385Z,60.78
2019-03-05T10:38:43.944Z,60.64
2019-03-05T10:41:12.756Z,60.96
2019-03-05T10:43:41.202Z,60.91
2019-03-05T10:46:09.872Z,60.91
2019-03-05T10:48:38.863Z,60.52
2019-03-05T10:51:07.516Z,60.37
2019-03-05T10:53:35.977Z,60.29
2019-03-05T10:56:05.036Z,60.11
2019-03-05T10:58:34.470Z,59.94
2019-03-05T11:01:05.125Z,60.09
2019-03-05T11:03:33.551Z,60.20
2019-03-05T11:06:02.441Z,59.98
2019-03-05T11:08:30.878Z,59.67
2019-03-05T11:11:00.898Z,59.14
2019-03-05T11:13:29.299Z,58.92
2019-03-05T11:16:02.771Z,58.89
2019-03-05T11:18:31.192Z,58.62
2019-03-05T11:20:59.723Z,58.87
2019-03-05T11:23:28.352Z,59.49
2019-03-05T11:25:56.867Z,59.62
2019-03-05T11:28:25.358Z,59.60
2019-03-05T11:30:53.823Z,59.04
2019-03-05T11:33:22.344Z,58.70
2019-03-05T11:35:51.224Z,58.82
2019-03-05T11:38:19.944Z,59.30
2019-03-05T11:40:48.422Z,59.61
2019-03-05T11:43:18.134Z,60.11
2019-03-05T11:45:46.737Z,60.23
2019-03-05T11:48:16.630Z,59.96
2019-03-05T11:50:45.389Z,59.89
2019-03-05T11:53:14.169Z,59.85
2019-03-05T11:55:42.598Z,60.34
2019-03-05T11:58:11.066Z,60.82
2019-03-05T12:00:47.475Z,61.47
2019-03-05T12:03:16.084Z,61.99
2019-03-05T12:05:44.529Z,61.80
2019-03-05T12:08:12.966Z,61.58
2019-03-05T12:10:41.492Z,61.34
2019-03-05T12:13:10.075Z,60.67
2019-03-05T12:15:43.323Z,59.64
2019-03-05T12:18:11.870Z,59.29
2019-03-05T12:20:40.400Z,59.52
2019-03-05T12:23:10.365Z,59.18
2019-03-05T12:25:39.989Z,58.79
2019-03-05T12:28:11.054Z,59.11
2019-03-05T12:30:39.961Z,60.03
2019-03-05T12:33:08.459Z,60.88
2019-03-05T12:35:36.903Z,61.74
2019-03-05T12:38:05.878Z,62.35
2019-03-05T12:40:36.136Z,61.91
2019-03-05T12:43:04.609Z,61.23
2019-03-05T12:45:33.055Z,61.14
2019-03-05T12:48:01.545Z,61.31
2019-03-05T12:50:35.849Z,61.52
2019-03-05T12:53:05.038Z,61.81
2019-03-05T12:55:33.731Z,61.71
2019-03-05T12:58:02.332Z,61.43
2019-03-05T13:00:35.782Z,61.14
2019-03-05T13:03:04.844Z,60.23
2019-03-05T13:05:33.294Z,59.50
2019-03-05T13:08:01.805Z,58.84
2019-03-05T13:10:36.099Z,58.89
2019-03-05T13:13:04.735Z,58.91
2019-03-05T13:15:38.454Z,58.64
2019-03-05T13:18:07.277Z,58.37
2019-03-05T13:20:36.096Z,58.65
2019-03-05T13:23:08.689Z,58.73
2019-03-05T13:25:34.857Z,59.10
2019-03-05T13:28:04.225Z,59.27
2019-03-05T13:30:33.112Z,60.02
2019-03-05T13:33:02.183Z,60.41
2019-03-05T13:35:32.195Z,60.91
2019-03-05T13:38:09.545Z,61.22
2019-03-05T13:40:40.323Z,61.20
2019-03-05T13:43:08.627Z,60.95
2019-03-05T13:45:37.121Z,60.72
2019-03-05T13:48:14.779Z,60.31
2019-03-05T13:51:01.057Z,60.19
2019-03-05T13:54:00.830Z,59.95
2019-03-05T13:56:51.660Z,59.72
2019-03-05T13:59:43.693Z,59.68
2019-03-05T14:02:13.854Z,59.52
2019-03-05T14:04:45.375Z,59.40
2019-03-05T14:07:36.095Z,59.35
2019-03-05T14:10:06.545Z,59.16
2019-03-05T14:12:34.989Z,59.25
2019-03-05T14:15:03.687Z,59.50
2019-03-05T14:17:32.963Z,59.90
2019-03-05T14:20:01.464Z,59.68
2019-03-05T14:22:30.025Z,59.12
2019-03-05T14:25:02.561Z,58.87
2019-03-05T14:27:28.599Z,58.53
2019-03-05T14:29:57.055Z,57.96
2019-03-05T14:32:25.521Z,57.55
2019-03-05T14:34:57.046Z,57.16
2019-03-05T14:37:25.997Z,57.04
2019-03-05T14:39:54.682Z,57.18
2019-03-05T14:42:23.086Z,57.27
2019-03-05T14:44:51.607Z,57.16
2019-03-05T14:47:20.193Z,57.24
2019-03-05T14:49:48.905Z,56.79
2019-03-05T14:52:17.305Z,56.98
2019-03-05T14:54:45.903Z,57.50
2019-03-05T14:57:14.684Z,58.10
2019-03-05T14:59:43.108Z,58.61
2019-03-05T15:02:11.714Z,58.88
2019-03-05T15:04:40.268Z,58.72
2019-03-05T15:07:08.854Z,59.59
2019-03-05T15:09:37.312Z,60.83
2019-03-05T15:12:05.737Z,61.32
2019-03-05T15:14:34.185Z,61.04
2019-03-05T15:17:02.636Z,60.53
2019-03-05T15:19:31.211Z,60.07
2019-03-05T15:21:59.684Z,59.46
2019-03-05T15:24:28.377Z,58.76
2019-03-05T15:26:57.222Z,58.24
2019-03-05T15:29:25.681Z,57.77
2019-03-05T15:31:54.278Z,57.21
2019-03-05T15:34:22.759Z,56.72
2019-03-05T15:36:52.294Z,56.81
2019-03-05T15:39:20.760Z,56.93
2019-03-05T15:41:49.253Z,57.27
2019-03-05T15:44:17.674Z,57.62
2019-03-05T15:46:46.149Z,58.04
2019-03-05T15:49:14.706Z,58.07
2019-03-05T15:51:43.146Z,57.97
2019-03-05T15:54:11.596Z,58.02
2019-03-05T15:56:40.016Z,58.33
2019-03-05T15:59:08.515Z,58.73
2019-03-05T16:01:37.121Z,59.18
2019-03-05T16:04:05.572Z,59.47
2019-03-05T16:06:35.240Z,59.70
2019-03-05T16:09:05.230Z,59.85
2019-03-05T16:11:35.148Z,59.98
2019-03-05T16:14:04.499Z,60.15
2019-03-05T16:16:33.015Z,59.88
2019-03-05T16:19:01.450Z,59.63
2019-03-05T16:21:29.889Z,59.31
2019-03-05T16:24:01.654Z,59.10
2019-03-05T16:26:28.571Z,58.90
2019-03-05T16:28:57.032Z,58.77
2019-03-05T16:31:30.396Z,58.69
2019-03-05T16:34:00.465Z,58.54
2019-03-05T16:36:33.229Z,58.55
2019-03-05T16:39:18.277Z,58.67
2019-03-05T16:41:48.413Z,58.83
2019-03-05T16:44:27.280Z,59.26
2019-03-05T16:46:57.349Z,59.60
2019-03-05T16:49:35.890Z,59.66
2019-03-05T16:52:11.438Z,59.74
2019-03-05T16:54:41.594Z,59.69
2019-03-05T16:57:27.856Z,59.65
2019-03-05T17:00:03.893Z,59.43
2019-03-05T17:02:34.001Z,59.26
2019-03-05T17:05:22.210Z,59.22
2019-03-05T17:08:00.585Z,59.13
2019-03-05T17:10:30.646Z,59.15
2019-03-05T17:12:59.351Z,59.29
2019-03-05T17:15:27.868Z,59.42
2019-03-05T17:17:56.313Z,59.64
2019-03-05T17:20:24.800Z,59.96
2019-03-05T17:22:53.234Z,60.06
2019-03-05T17:25:23.387Z,60.12
2019-03-05T17:27:51.948Z,60.18
2019-03-05T17:30:20.538Z,60.39
2019-03-05T17:32:49.779Z,60.52
2019-03-05T17:35:18.490Z,60.62
2019-03-05T17:37:47.158Z,60.54
2019-03-05T17:40:16.055Z,60.42
2019-03-05T17:42:44.568Z,60.41
2019-03-05T17:45:18.812Z,60.50
2019-03-05T17:50:28.072Z,60.78
2019-03-05T17:52:56.533Z,60.68
2019-03-05T17:55:27.353Z,60.70
2019-03-05T17:57:57.473Z,60.48
2019-03-05T18:00:27.556Z,60.23
2019-03-05T18:02:56.056Z,59.97
2019-03-05T18:05:24.531Z,59.70
2019-03-05T18:07:53.318Z,59.54
2019-03-05T18:10:22.156Z,59.46
2019-03-05T18:12:50.583Z,59.48
2019-03-05T18:15:19.182Z,59.47
2019-03-05T18:17:47.670Z,59.54
2019-03-05T18:20:24.107Z,59.64
2019-03-05T18:22:52.627Z,59.80
2019-03-05T18:25:21.498Z,59.91
2019-03-05T18:27:49.958Z,60.09
2019-03-05T18:30:26.820Z,60.20
2019-03-05T18:32:55.526Z,60.24
2019-03-05T18:35:24.047Z,60.15
2019-03-05T18:37:54.332Z,60.18
2019-03-05T18:40:24.021Z,60.33
2019-03-05T18:42:52.669Z,60.44
2019-03-05T18:45:28.022Z,60.51
2019-03-05T18:47:56.686Z,60.75
2019-03-05T18:50:25.290Z,61.01
2019-03-05T18:52:55.447Z,61.24
2019-03-05T18:55:24.874Z,61.35
2019-03-05T18:57:53.483Z,61.45
2019-03-05T19:00:25.644Z,61.48
2019-03-05T19:02:56.463Z,61.57
2019-03-05T19:05:25.140Z,61.61
2019-03-05T19:07:53.771Z,61.63
2019-03-05T19:10:24.691Z,61.60
2019-03-05T19:12:53.227Z,61.59
2019-03-05T19:15:23.363Z,61.63
2019-03-05T19:17:51.788Z,61.64
2019-03-05T19:20:23.325Z,61.61
2019-03-05T19:22:51.874Z,61.70
2019-03-05T19:25:24.087Z,61.69
2019-03-05T19:27:52.618Z,61.75
2019-03-05T19:30:24.121Z,61.81
2019-03-05T19:32:52.776Z,61.74
2019-03-05T19:35:21.222Z,61.59
2019-03-05T19:37:49.789Z,61.62
2019-03-05T19:40:20.947Z,61.61
2019-03-05T19:42:49.930Z,61.63
2019-03-05T19:45:18.914Z,61.75
2019-03-05T19:47:47.557Z,61.81
2019-03-05T19:50:17.974Z,61.83
2019-03-05T19:52:46.671Z,61.87
2019-03-05T19:55:25.992Z,61.89
2019-03-05T19:57:56.283Z,61.87
2019-03-05T20:00:34.202Z,61.87
2019-03-05T20:03:02.705Z,61.89
2019-03-05T20:05:31.135Z,61.96
2019-03-05T20:07:59.632Z,62.03
2019-03-05T20:10:30.804Z,62.09
2019-03-05T20:12:59.342Z,62.15
2019-03-05T20:15:28.627Z,62.15
2019-03-05T20:17:59.119Z,62.10
2019-03-05T20:20:27.355Z,62.11
2019-03-05T20:22:55.872Z,62.12
2019-03-05T20:25:26.617Z,62.21
2019-03-05T20:27:55.260Z,62.25
2019-03-05T20:30:24.527Z,62.23
2019-03-05T20:32:53.236Z,62.25
2019-03-05T20:35:21.848Z,62.28
2019-03-05T20:37:50.275Z,62.28
2019-03-05T20:40:29.183Z,62.31
2019-03-05T20:42:57.609Z,62.33
2019-03-05T20:45:29.293Z,62.31
2019-03-05T20:47:57.824Z,62.31
2019-03-05T20:50:26.261Z,62.30
2019-03-05T20:52:54.789Z,62.24
2019-03-05T20:55:24.489Z,62.27
2019-03-05T20:57:53.036Z,62.29
2019-03-05T21:00:25.792Z,62.35
2019-03-05T21:02:56.278Z,62.33
2019-03-05T21:05:26.753Z,62.36
2019-03-05T21:07:55.220Z,62.42
2019-03-05T21:10:23.669Z,62.42
2019-03-05T21:12:52.257Z,62.38
2019-03-05T21:15:20.794Z,62.31
2019-03-05T21:17:51.465Z,62.32
2019-03-05T21:20:19.997Z,62.34
2019-03-05T21:22:48.651Z,62.45
2019-03-05T21:25:20.736Z,62.59
2019-03-05T21:27:49.229Z,62.70
2019-03-05T21:30:22.371Z,62.97
2019-03-05T21:32:50.822Z,63.07
2019-03-05T21:35:19.273Z,63.15
2019-03-05T21:37:47.700Z,63.27
2019-03-05T21:40:24.644Z,63.28
2019-03-05T21:42:53.537Z,63.34
2019-03-05T21:45:31.223Z,63.37
2019-03-05T21:48:00.214Z,63.47
2019-03-05T21:50:28.765Z,63.49
2019-03-05T21:52:57.256Z,63.45
2019-03-05T21:55:25.942Z,63.39
2019-03-05T21:57:54.388Z,63.43
2019-03-05T22:00:28.299Z,63.40
2019-03-05T22:02:58.090Z,63.40
2019-03-05T22:05:26.646Z,63.43
2019-03-05T22:07:55.117Z,63.46
2019-03-05T22:10:24.138Z,63.63
2019-03-05T22:12:52.987Z,63.73
2019-03-05T22:15:23.161Z,63.78
2019-03-05T22:17:52.001Z,63.83
2019-03-05T22:20:22.140Z,63.84
2019-03-05T22:22:50.584Z,63.87
2019-03-05T22:25:23.242Z,64.04
2019-03-05T22:27:51.742Z,64.12
2019-03-05T22:30:31.301Z,64.21
2019-03-05T22:33:00.100Z,64.19
2019-03-05T22:35:28.552Z,64.14
2019-03-05T22:37:57.316Z,64.27
2019-03-05T22:40:26.837Z,64.23
2019-03-05T22:42:55.353Z,64.30
2019-03-05T22:45:32.537Z,64.34
2019-03-05T22:48:01.005Z,64.43
2019-03-05T22:50:29.438Z,64.45
2019-03-05T22:52:57.877Z,64.33
2019-03-05T22:55:26.512Z,64.32
2019-03-05T22:57:55.240Z,64.24
2019-03-05T23:00:44.585Z,64.21
2019-03-05T23:03:16.467Z,64.22
2019-03-05T23:05:44.880Z,64.35
2019-03-05T23:08:13.360Z,64.31
2019-03-05T23:10:41.869Z,64.17
2019-03-05T23:13:10.704Z,64.18
2019-03-05T23:15:39.212Z,64.26
2019-03-05T23:18:07.664Z,64.31
2019-03-05T23:20:36.276Z,64.31
2019-03-05T23:23:04.886Z,64.34
2019-03-05T23:25:33.370Z,64.39
2019-03-05T23:28:01.803Z,64.46
2019-03-05T23:30:30.298Z,64.38
2019-03-05T23:32:58.950Z,64.03
2019-03-05T23:35:27.464Z,63.76
2019-03-05T23:37:55.911Z,63.59
2019-03-05T23:40:24.389Z,63.65
2019-03-05T23:42:52.984Z,63.56
2019-03-05T23:45:21.621Z,63.57
2019-03-05T23:47:50.096Z,63.65
2019-03-05T23:50:18.801Z,63.74
2019-03-05T23:52:47.240Z,63.83
2019-03-05T23:55:16.657Z,63.91
2019-03-05T23:57:45.367Z,63.88
