createdAt,value
2019-04-16T00:01:48.967Z,28.52
2019-04-16T00:04:36.818Z,25.40
2019-04-16T00:07:11.196Z,23.50
2019-04-16T00:09:45.466Z,25.30
2019-04-16T00:12:19.998Z,24.98
2019-04-16T00:14:55.246Z,24.37
2019-04-16T00:17:25.031Z,27.55
2019-04-16T00:19:54.854Z,31.68
2019-04-16T00:22:29.392Z,28.92
2019-04-16T00:24:59.880Z,27.27
2019-04-16T00:27:29.747Z,27.80
2019-04-16T00:30:04.103Z,29.65
2019-04-16T00:32:31.229Z,28.90
2019-04-16T00:35:01.115Z,25.97
2019-04-16T00:37:31.451Z,29.67
2019-04-16T00:40:01.448Z,25.23
2019-04-16T00:42:31.261Z,25.23
2019-04-16T00:45:01.236Z,26.68
2019-04-16T00:47:31.013Z,28.95
2019-04-16T00:50:01.505Z,25.20
2019-04-16T00:52:31.484Z,25.62
2019-04-16T00:55:01.245Z,26.57
2019-04-16T00:57:30.978Z,27.75
2019-04-16T01:00:00.772Z,26.62
2019-04-16T01:02:30.810Z,30.25
2019-04-16T01:05:00.720Z,29.63
2019-04-16T01:07:30.665Z,27.17
2019-04-16T01:10:00.666Z,27.20
2019-04-16T01:12:31.164Z,26.55
2019-04-16T01:15:01.878Z,29.20
2019-04-16T01:17:33.519Z,27.50
2019-04-16T01:20:04.724Z,28.10
2019-04-16T01:22:34.663Z,30.08
2019-04-16T01:25:05.957Z,29.60
2019-04-16T01:27:37.327Z,26.40
2019-04-16T01:30:09.804Z,27.93
2019-04-16T01:32:50.303Z,27.22
2019-04-16T01:35:27.814Z,29.48
2019-04-16T01:38:18.241Z,30.90
2019-04-16T01:40:50.308Z,28.05
2019-04-16T01:43:25.574Z,27.73
2019-04-16T01:45:52.397Z,28.57
2019-04-16T01:48:23.760Z,28.67
2019-04-16T01:50:54.385Z,26.93
2019-04-16T01:53:24.108Z,25.43
2019-04-16T01:55:56.706Z,29.57
2019-04-16T01:58:25.554Z,30.10
2019-04-16T02:00:55.363Z,27.60
2019-04-16T02:03:25.146Z,27.32
2019-04-16T02:05:55.606Z,25.97
2019-04-16T02:08:28.332Z,32.90
2019-04-16T02:10:59.608Z,29.92
2019-04-16T02:13:29.526Z,28.87
2019-04-16T02:15:59.579Z,30.57
2019-04-16T02:18:30.380Z,31.07
2019-04-16T02:21:00.243Z,30.60
2019-04-16T02:23:30.149Z,29.95
2019-04-16T02:26:00.127Z,28.95
2019-04-16T02:28:31.655Z,28.17
2019-04-16T02:31:01.398Z,27.85
2019-04-16T02:33:31.224Z,31.15
2019-04-16T02:36:01.100Z,28.70
2019-04-16T02:38:30.993Z,27.07
2019-04-16T02:41:02.222Z,28.25
2019-04-16T02:43:39.595Z,29.12
2019-04-16T02:46:04.287Z,29.40
2019-04-16T02:48:34.056Z,30.82
2019-04-16T02:51:22.160Z,29.77
2019-04-16T02:53:58.823Z,30.72
2019-04-16T02:56:51.711Z,29.32
2019-04-16T02:59:19.203Z,27.50
2019-04-16T03:01:56.728Z,28.87
2019-04-16T03:04:33.894Z,26.57
2019-04-16T03:07:04.331Z,28.55
2019-04-16T03:09:39.731Z,28.57
2019-04-16T03:12:08.250Z,30.60
2019-04-16T03:14:38.119Z,29.87
2019-04-16T03:17:24.686Z,30.60
2019-04-16T03:20:02.189Z,29.90
2019-04-16T03:22:33.479Z,39.63
2019-04-16T03:25:04.870Z,29.80
2019-04-16T03:27:34.714Z,32.17
2019-04-16T03:30:06.285Z,33.58
2019-04-16T03:32:49.938Z,33.40
2019-04-16T03:35:25.389Z,32.23
2019-04-16T03:37:51.981Z,38.55
2019-04-16T03:40:25.524Z,32.35
2019-04-16T03:42:53.203Z,31.30
2019-04-16T03:45:23.011Z,32.23
2019-04-16T03:47:52.737Z,30.30
2019-04-16T03:50:22.496Z,30.90
2019-04-16T03:52:52.292Z,35.17
2019-04-16T03:55:25.202Z,31.00
2019-04-16T03:57:53.657Z,28.95
2019-04-16T04:00:23.649Z,31.90
2019-04-16T04:02:55.117Z,33.38
2019-04-16T04:05:25.466Z,29.32
2019-04-16T04:07:55.567Z,31.00
2019-04-16T04:10:30.886Z,30.65
2019-04-16T04:12:58.319Z,34.58
2019-04-16T04:15:29.234Z,30.30
2019-04-16T04:17:59.023Z,32.38
2019-04-16T04:20:30.781Z,32.60
2019-04-16T04:23:00.717Z,32.23
2019-04-16T04:25:30.476Z,30.72
2019-04-16T04:28:00.347Z,32.80
2019-04-16T04:30:30.331Z,32.10
2019-04-16T04:33:00.056Z,33.28
2019-04-16T04:35:29.919Z,33.90
2019-04-16T04:38:00.784Z,33.15
2019-04-16T04:40:43.860Z,35.92
2019-04-16T04:43:02.660Z,31.52
2019-04-16T04:45:32.495Z,34.73
2019-04-16T04:48:03.103Z,35.85
2019-04-16T04:50:35.401Z,36.17
2019-04-16T04:53:04.323Z,34.95
2019-04-16T04:55:34.163Z,34.18
2019-04-16T04:58:04.017Z,45.88
2019-04-16T05:00:33.813Z,42.70
2019-04-16T05:03:03.670Z,35.30
2019-04-16T05:05:35.738Z,34.98
2019-04-16T05:08:05.672Z,35.85
2019-04-16T05:10:39.813Z,32.17
2019-04-16T05:13:07.165Z,34.78
2019-04-16T05:15:37.036Z,33.50
2019-04-16T05:18:09.897Z,33.55
2019-04-16T05:20:38.255Z,39.00
2019-04-16T05:23:07.997Z,36.77
2019-04-16T05:25:37.893Z,37.93
2019-04-16T05:28:11.668Z,32.93
2019-04-16T05:30:39.151Z,37.78
2019-04-16T05:33:08.992Z,37.45
2019-04-16T05:35:41.469Z,36.40
2019-04-16T05:38:10.136Z,41.25
2019-04-16T05:40:39.867Z,37.13
2019-04-16T05:43:09.755Z,41.00
2019-04-16T05:45:39.480Z,38.80
2019-04-16T05:48:10.242Z,44.08
2019-04-16T05:50:40.250Z,37.75
2019-04-16T05:53:12.794Z,42.88
2019-04-16T05:55:59.336Z,40.70
2019-04-16T05:58:30.727Z,37.85
2019-04-16T06:01:05.438Z,40.08
2019-04-16T06:03:35.277Z,37.85
2019-04-16T06:06:05.088Z,42.55
2019-04-16T06:08:34.808Z,38.25
2019-04-16T06:11:04.952Z,36.28
2019-04-16T06:13:36.248Z,43.00
2019-04-16T06:16:07.713Z,43.00
2019-04-16T06:18:55.886Z,40.73
2019-04-16T06:21:43.636Z,41.37
2019-04-16T06:24:21.001Z,43.65
2019-04-16T06:27:04.260Z,45.20
2019-04-16T06:29:37.280Z,40.25
2019-04-16T06:32:27.788Z,42.20
2019-04-16T06:35:04.084Z,44.30
2019-04-16T06:37:35.490Z,43.28
2019-04-16T06:40:08.255Z,40.60
2019-04-16T06:42:42.450Z,44.38
2019-04-16T06:45:13.798Z,42.90
2019-04-16T06:47:48.260Z,43.50
2019-04-16T06:50:32.156Z,41.00
2019-04-16T06:53:11.062Z,41.90
2019-04-16T06:55:43.013Z,46.60
2019-04-16T06:58:16.462Z,41.53
2019-04-16T07:01:06.875Z,38.13
2019-04-16T07:03:37.825Z,41.08
2019-04-16T07:06:27.792Z,40.92
2019-04-16T07:09:02.032Z,41.28
2019-04-16T07:11:37.757Z,41.33
2019-04-16T07:14:07.509Z,41.13
2019-04-16T07:16:37.218Z,42.10
2019-04-16T07:19:10.158Z,43.35
2019-04-16T07:21:38.438Z,41.77
2019-04-16T07:24:08.244Z,40.80
2019-04-16T07:26:39.742Z,44.45
2019-04-16T07:29:11.185Z,46.58
2019-04-16T07:31:59.381Z,42.50
2019-04-16T07:34:47.388Z,43.28
2019-04-16T07:37:24.827Z,44.67
2019-04-16T07:40:10.336Z,41.75
2019-04-16T07:42:51.995Z,47.40
2019-04-16T07:45:24.723Z,43.55
2019-04-16T07:47:56.141Z,43.87
2019-04-16T07:50:36.415Z,45.12
2019-04-16T07:53:24.086Z,40.92
2019-04-16T07:55:56.092Z,43.17
2019-04-16T07:58:26.041Z,46.25
2019-04-16T08:00:55.923Z,46.33
2019-04-16T08:03:26.896Z,43.35
2019-04-16T08:05:57.355Z,43.63
2019-04-16T08:08:27.137Z,46.33
2019-04-16T08:10:57.148Z,44.63
2019-04-16T08:13:33.355Z,41.30
2019-04-16T08:15:59.995Z,42.45
2019-04-16T08:18:29.719Z,40.40
2019-04-16T08:21:06.195Z,42.38
2019-04-16T08:23:40.089Z,42.67
2019-04-16T08:26:12.983Z,44.67
2019-04-16T08:28:41.500Z,38.58
2019-04-16T08:31:13.341Z,42.95
2019-04-16T08:33:43.172Z,44.33
2019-04-16T08:36:13.145Z,41.37
2019-04-16T08:38:44.085Z,43.68
2019-04-16T08:41:19.700Z,46.73
2019-04-16T08:43:45.599Z,42.95
2019-04-16T08:46:15.403Z,42.85
2019-04-16T08:48:48.948Z,39.73
2019-04-16T08:51:29.742Z,41.18
2019-04-16T08:53:48.370Z,45.85
2019-04-16T08:56:19.194Z,42.23
2019-04-16T08:58:49.063Z,44.18
2019-04-16T09:01:23.517Z,43.73
2019-04-16T09:03:51.960Z,43.52
2019-04-16T09:06:21.714Z,44.23
2019-04-16T09:09:11.575Z,43.90
2019-04-16T09:11:36.298Z,42.43
2019-04-16T09:14:07.934Z,44.18
2019-04-16T09:16:54.575Z,42.80
2019-04-16T09:19:25.735Z,45.33
2019-04-16T09:21:55.478Z,47.03
2019-04-16T09:24:41.471Z,43.25
2019-04-16T09:27:14.959Z,46.90
2019-04-16T09:29:52.121Z,48.00
2019-04-16T09:32:24.654Z,44.30
2019-04-16T09:35:11.310Z,46.48
2019-04-16T09:37:42.131Z,50.92
2019-04-16T09:40:20.251Z,44.35
2019-04-16T09:42:51.022Z,42.67
2019-04-16T09:45:24.267Z,44.03
2019-04-16T09:47:52.629Z,47.20
2019-04-16T09:50:22.650Z,46.20
2019-04-16T09:52:55.446Z,45.58
2019-04-16T09:55:24.669Z,42.53
2019-04-16T09:57:54.614Z,46.98
2019-04-16T10:00:29.262Z,48.28
2019-04-16T10:03:00.863Z,50.33
2019-04-16T10:05:30.706Z,49.30
2019-04-16T10:08:00.557Z,47.00
2019-04-16T10:10:30.492Z,46.80
2019-04-16T10:13:00.363Z,48.30
2019-04-16T10:15:30.290Z,48.15
2019-04-16T10:18:01.576Z,50.35
2019-04-16T10:20:31.600Z,53.38
2019-04-16T10:23:04.636Z,48.38
2019-04-16T10:25:36.801Z,48.75
2019-04-16T10:28:08.583Z,48.15
2019-04-16T10:30:42.719Z,48.87
2019-04-16T10:33:12.680Z,45.92
2019-04-16T10:35:43.081Z,47.43
2019-04-16T10:38:17.331Z,46.30
2019-04-16T10:40:48.699Z,47.17
2019-04-16T10:43:43.448Z,46.60
2019-04-16T10:46:14.478Z,46.90
2019-04-16T10:48:50.211Z,49.67
2019-04-16T10:51:22.269Z,45.23
2019-04-16T10:54:00.017Z,47.17
2019-04-16T10:56:48.291Z,44.38
2019-04-16T10:59:19.771Z,41.15
2019-04-16T11:01:51.143Z,41.95
2019-04-16T11:04:43.066Z,43.83
2019-04-16T11:07:15.962Z,40.65
2019-04-16T11:09:46.163Z,44.23
2019-04-16T11:12:15.915Z,43.38
2019-04-16T11:14:45.673Z,48.70
2019-04-16T11:17:15.885Z,39.08
2019-04-16T11:19:45.700Z,36.70
2019-04-16T11:22:15.675Z,32.55
2019-04-16T11:24:45.622Z,36.88
2019-04-16T11:27:15.488Z,40.67
2019-04-16T11:29:45.379Z,37.50
2019-04-16T11:32:24.314Z,34.18
2019-04-16T11:34:54.295Z,31.42
2019-04-16T11:37:24.296Z,29.23
2019-04-16T11:39:54.188Z,29.55
2019-04-16T11:42:24.142Z,24.47
2019-04-16T11:44:54.106Z,29.77
2019-04-16T11:47:23.991Z,26.27
2019-04-16T11:49:55.587Z,24.18
2019-04-16T11:52:25.801Z,21.93
2019-04-16T11:54:56.244Z,21.23
2019-04-16T11:57:29.464Z,19.23
2019-04-16T12:00:06.756Z,19.75
2019-04-16T12:02:41.469Z,17.30
2019-04-16T12:05:19.398Z,15.35
2019-04-16T12:07:51.068Z,15.28
2019-04-16T12:10:22.894Z,13.72
2019-04-16T12:13:03.346Z,10.58
2019-04-16T12:15:39.563Z,12.82
2019-04-16T12:18:16.845Z,12.55
2019-04-16T12:20:48.250Z,12.25
2019-04-16T12:23:25.790Z,14.03
2019-04-16T12:26:13.488Z,14.83
2019-04-16T12:29:01.505Z,12.45
2019-04-16T12:31:48.320Z,15.40
2019-04-16T12:34:19.962Z,13.62
2019-04-16T12:36:58.202Z,13.80
2019-04-16T12:39:46.054Z,10.82
2019-04-16T12:42:22.108Z,13.68
2019-04-16T12:44:53.628Z,13.32
2019-04-16T12:47:37.659Z,14.03
2019-04-16T12:50:09.977Z,13.00
2019-04-16T12:52:52.012Z,12.28
2019-04-16T12:55:42.135Z,13.88
2019-04-16T12:58:25.483Z,11.80
2019-04-16T13:01:10.153Z,11.88
2019-04-16T13:03:52.584Z,10.85
2019-04-16T13:06:41.800Z,9.45
2019-04-16T13:09:14.277Z,10.35
2019-04-16T13:11:48.575Z,10.00
2019-04-16T13:14:37.863Z,8.50
2019-04-16T13:17:10.143Z,9.35
2019-04-16T13:19:42.135Z,9.78
2019-04-16T13:22:16.561Z,8.08
2019-04-16T13:24:50.946Z,9.13
2019-04-16T13:27:25.140Z,9.70
2019-04-16T13:29:54.947Z,9.53
2019-04-16T13:32:27.685Z,6.78
2019-04-16T13:34:58.006Z,9.90
2019-04-16T13:37:30.554Z,10.95
2019-04-16T13:40:03.442Z,8.95
2019-04-16T13:42:33.204Z,7.37
2019-04-16T13:45:27.034Z,8.23
2019-04-16T13:47:56.187Z,7.67
2019-04-16T13:50:27.663Z,8.28
2019-04-16T13:53:08.394Z,9.50
2019-04-16T13:55:56.315Z,7.80
2019-04-16T13:58:33.582Z,6.58
2019-04-16T14:01:10.443Z,7.20
2019-04-16T14:03:41.700Z,9.60
2019-04-16T14:06:11.582Z,7.95
2019-04-16T14:08:41.269Z,7.65
2019-04-16T14:11:11.123Z,7.80
2019-04-16T14:13:41.938Z,8.08
2019-04-16T14:16:13.678Z,12.07
2019-04-16T14:18:43.514Z,7.90
2019-04-16T14:21:13.459Z,7.62
2019-04-16T14:23:43.217Z,8.53
2019-04-16T14:26:13.044Z,8.33
2019-04-16T14:28:51.752Z,9.18
2019-04-16T14:31:17.257Z,7.20
2019-04-16T14:34:04.266Z,11.25
2019-04-16T14:36:34.121Z,8.85
2019-04-16T14:39:12.955Z,9.25
2019-04-16T14:41:48.659Z,7.35
2019-04-16T14:44:15.888Z,10.58
2019-04-16T14:46:45.869Z,8.80
2019-04-16T14:49:18.395Z,8.53
2019-04-16T14:51:47.217Z,6.72
2019-04-16T14:54:18.927Z,6.80
2019-04-16T14:56:54.065Z,8.28
2019-04-16T14:59:33.302Z,6.58
2019-04-16T15:01:59.979Z,7.30
2019-04-16T15:04:40.230Z,7.72
2019-04-16T15:07:10.275Z,8.48
2019-04-16T15:09:44.447Z,6.40
2019-04-16T15:12:25.029Z,8.90
2019-04-16T15:14:56.479Z,7.17
2019-04-16T15:17:29.431Z,8.65
2019-04-16T15:20:13.991Z,10.10
2019-04-16T15:23:02.259Z,8.43
2019-04-16T15:25:38.121Z,9.08
2019-04-16T15:28:15.526Z,7.80
2019-04-16T15:30:46.969Z,7.67
2019-04-16T15:33:27.629Z,10.75
2019-04-16T15:36:02.041Z,9.38
2019-04-16T15:38:48.477Z,6.53
2019-04-16T15:41:20.601Z,10.90
2019-04-16T15:44:07.733Z,8.60
2019-04-16T15:46:41.350Z,7.45
2019-04-16T15:49:12.370Z,8.60
2019-04-16T15:51:50.661Z,8.78
2019-04-16T15:54:31.983Z,12.80
2019-04-16T15:57:03.374Z,8.00
2019-04-16T15:59:34.772Z,9.08
2019-04-16T16:02:15.258Z,8.93
2019-04-16T16:04:52.778Z,8.65
2019-04-16T16:07:25.033Z,9.03
2019-04-16T16:09:59.705Z,9.73
2019-04-16T16:12:31.619Z,8.98
2019-04-16T16:15:01.500Z,9.93
2019-04-16T16:17:33.286Z,9.10
2019-04-16T16:20:04.089Z,9.45
2019-04-16T16:22:33.932Z,9.65
2019-04-16T16:25:06.027Z,8.85
2019-04-16T16:27:35.873Z,10.95
2019-04-16T16:30:07.198Z,7.90
2019-04-16T16:32:37.588Z,8.55
2019-04-16T16:35:07.558Z,11.78
2019-04-16T16:37:37.585Z,8.05
2019-04-16T16:40:08.093Z,7.03
2019-04-16T16:42:39.538Z,8.78
2019-04-16T16:45:10.189Z,7.42
2019-04-16T16:47:40.321Z,9.45
2019-04-16T16:50:12.983Z,9.88
2019-04-16T16:52:44.928Z,8.33
2019-04-16T16:55:16.365Z,8.20
2019-04-16T16:57:48.483Z,7.20
2019-04-16T17:00:36.763Z,6.80
2019-04-16T17:03:21.134Z,8.38
2019-04-16T17:05:52.771Z,7.25
2019-04-16T17:08:22.815Z,6.28
2019-04-16T17:10:52.651Z,7.55
2019-04-16T17:13:22.459Z,6.10
2019-04-16T17:15:52.308Z,9.28
2019-04-16T17:18:22.022Z,8.10
2019-04-16T17:20:51.725Z,9.25
2019-04-16T17:23:25.400Z,7.37
2019-04-16T17:25:53.106Z,5.50
2019-04-16T17:28:22.842Z,7.58
2019-04-16T17:30:52.683Z,6.80
2019-04-16T17:33:22.413Z,9.40
2019-04-16T17:35:53.100Z,9.93
2019-04-16T17:38:23.344Z,8.30
2019-04-16T17:41:00.906Z,11.50
2019-04-16T17:43:35.464Z,8.23
2019-04-16T17:46:24.879Z,11.40
2019-04-16T17:48:59.787Z,9.40
2019-04-16T17:51:38.007Z,11.18
2019-04-16T17:54:24.513Z,9.78
2019-04-16T17:57:02.421Z,11.12
2019-04-16T17:59:34.109Z,14.55
2019-04-16T18:02:14.429Z,10.35
2019-04-16T18:04:48.497Z,9.40
2019-04-16T18:07:20.204Z,12.05
2019-04-16T18:10:00.473Z,8.88
2019-04-16T18:12:47.159Z,8.88
2019-04-16T18:15:35.092Z,11.60
2019-04-16T18:18:16.936Z,9.28
2019-04-16T18:20:57.144Z,12.63
2019-04-16T18:23:19.658Z,8.03
2019-04-16T18:26:00.071Z,7.65
2019-04-16T18:28:47.893Z,9.23
2019-04-16T18:31:28.207Z,9.23
2019-04-16T18:34:08.798Z,8.35
2019-04-16T18:36:38.617Z,9.25
2019-04-16T18:39:22.342Z,6.28
2019-04-16T18:42:02.856Z,6.70
2019-04-16T18:44:37.034Z,8.03
2019-04-16T18:47:10.877Z,7.12
2019-04-16T18:49:40.781Z,7.05
2019-04-16T18:52:10.798Z,5.75
2019-04-16T18:54:40.638Z,8.10
2019-04-16T18:57:11.749Z,8.10
2019-04-16T18:59:41.645Z,7.50
2019-04-16T19:02:11.843Z,6.42
2019-04-16T19:04:41.676Z,7.47
2019-04-16T19:07:11.975Z,5.78
2019-04-16T19:09:42.044Z,7.70
2019-04-16T19:12:13.731Z,8.00
2019-04-16T19:14:43.590Z,7.22
2019-04-16T19:17:16.588Z,7.15
2019-04-16T19:19:45.711Z,7.25
2019-04-16T19:22:18.738Z,9.20
2019-04-16T19:24:48.584Z,6.12
2019-04-16T19:27:18.391Z,6.33
2019-04-16T19:29:48.858Z,6.60
2019-04-16T19:32:19.084Z,7.33
2019-04-16T19:34:48.860Z,7.03
2019-04-16T19:37:20.207Z,6.15
2019-04-16T19:39:50.001Z,7.78
2019-04-16T19:42:19.862Z,6.62
2019-04-16T19:44:49.772Z,9.30
2019-04-16T19:47:19.698Z,6.00
2019-04-16T19:49:49.495Z,10.13
2019-04-16T19:52:19.307Z,9.30
2019-04-16T19:54:49.208Z,8.83
2019-04-16T19:57:19.495Z,7.33
2019-04-16T19:59:49.716Z,7.05
2019-04-16T20:02:19.848Z,9.58
2019-04-16T20:04:51.426Z,8.13
2019-04-16T20:07:21.806Z,7.37
2019-04-16T20:09:51.716Z,7.58
2019-04-16T20:12:25.024Z,8.53
2019-04-16T20:14:54.898Z,9.08
2019-04-16T20:17:24.864Z,7.90
2019-04-16T20:19:58.035Z,7.08
2019-04-16T20:22:29.374Z,6.92
2019-04-16T20:25:00.434Z,11.80
2019-04-16T20:27:30.623Z,5.90
2019-04-16T20:30:00.555Z,7.97
2019-04-16T20:32:33.879Z,6.65
2019-04-16T20:35:04.781Z,6.83
2019-04-16T20:37:35.056Z,6.92
2019-04-16T20:40:08.660Z,6.33
2019-04-16T20:42:38.644Z,5.47
2019-04-16T20:45:09.124Z,6.55
2019-04-16T20:47:40.131Z,5.22
2019-04-16T20:50:11.374Z,8.93
2019-04-16T20:52:41.516Z,5.55
2019-04-16T20:55:15.801Z,7.87
2019-04-16T20:57:43.775Z,7.03
2019-04-16T21:00:15.154Z,6.10
2019-04-16T21:02:48.164Z,7.25
2019-04-16T21:05:22.464Z,6.20
2019-04-16T21:07:48.258Z,7.22
2019-04-16T21:10:18.031Z,5.92
2019-04-16T21:12:48.001Z,4.53
2019-04-16T21:15:17.916Z,5.50
2019-04-16T21:17:47.735Z,5.87
2019-04-16T21:20:20.295Z,5.87
2019-04-16T21:22:49.013Z,7.28
2019-04-16T21:25:19.364Z,5.58
2019-04-16T21:27:50.758Z,5.72
2019-04-16T21:30:20.872Z,7.42
2019-04-16T21:32:57.875Z,7.30
2019-04-16T21:35:32.806Z,5.97
2019-04-16T21:38:19.908Z,5.65
2019-04-16T21:40:49.595Z,7.50
2019-04-16T21:43:19.552Z,8.30
2019-04-16T21:45:49.261Z,5.35
2019-04-16T21:48:19.207Z,7.83
2019-04-16T21:50:48.935Z,6.35
2019-04-16T21:53:18.747Z,5.42
2019-04-16T21:55:49.179Z,5.58
2019-04-16T21:58:18.918Z,6.58
2019-04-16T22:00:51.311Z,6.20
2019-04-16T22:03:33.471Z,4.72
2019-04-16T22:06:03.247Z,4.60
2019-04-16T22:08:33.130Z,7.53
2019-04-16T22:11:02.917Z,5.33
2019-04-16T22:13:32.756Z,5.20
2019-04-16T22:16:02.590Z,5.10
2019-04-16T22:18:32.495Z,5.47
2019-04-16T22:21:02.316Z,5.22
2019-04-16T22:23:32.175Z,6.35
2019-04-16T22:26:03.007Z,4.40
2019-04-16T22:28:33.838Z,6.00
2019-04-16T22:31:03.633Z,7.15
2019-04-16T22:33:33.352Z,4.55
2019-04-16T22:36:04.065Z,4.95
2019-04-16T22:38:35.091Z,4.05
2019-04-16T22:41:18.621Z,3.33
2019-04-16T22:43:51.691Z,7.97
2019-04-16T22:46:23.267Z,5.65
2019-04-16T22:49:00.474Z,6.55
2019-04-16T22:51:30.274Z,6.25
2019-04-16T22:54:00.438Z,4.22
2019-04-16T22:56:32.487Z,4.60
2019-04-16T22:59:02.566Z,5.15
2019-04-16T23:01:41.787Z,3.67
2019-04-16T23:04:12.204Z,8.78
2019-04-16T23:06:41.969Z,5.35
2019-04-16T23:09:16.743Z,3.90
2019-04-16T23:11:43.503Z,4.53
2019-04-16T23:14:13.318Z,4.15
2019-04-16T23:16:43.188Z,4.85
2019-04-16T23:19:13.130Z,3.65
2019-04-16T23:21:43.250Z,4.45
2019-04-16T23:24:13.600Z,4.37
2019-04-16T23:26:45.007Z,3.77
2019-04-16T23:29:15.645Z,4.92
2019-04-16T23:31:46.333Z,4.83
2019-04-16T23:34:16.260Z,4.85
2019-04-16T23:36:48.629Z,5.03
2019-04-16T23:39:17.485Z,4.65
2019-04-16T23:41:48.323Z,5.87
2019-04-16T23:44:26.724Z,6.65
2019-04-16T23:47:15.720Z,6.58
2019-04-16T23:50:02.284Z,5.53
2019-04-16T23:52:36.904Z,6.28
2019-04-16T23:55:21.433Z,5.90
2019-04-16T23:58:10.898Z,6.65
