createdAt,value
2023-03-28T00:02:30.800Z,67.91
2023-03-28T00:07:32.624Z,68.30
2023-03-28T00:12:34.458Z,68.42
2023-03-28T00:17:41.817Z,68.59
2023-03-28T00:22:44.262Z,68.61
2023-03-28T00:27:46.569Z,68.66
2023-03-28T00:32:48.528Z,68.79
2023-03-28T00:37:53.802Z,68.61
2023-03-28T00:42:55.905Z,68.39
2023-03-28T00:48:04.751Z,68.76
2023-03-28T00:53:21.180Z,68.72
2023-03-28T00:58:26.855Z,68.86
2023-03-28T01:03:35.175Z,68.74
2023-03-28T01:08:44.170Z,68.59
2023-03-28T01:13:50.435Z,68.20
2023-03-28T01:18:53.620Z,68.01
2023-03-28T01:24:12.711Z,67.86
2023-03-28T01:29:38.123Z,68.04
2023-03-28T01:35:16.394Z,67.92
2023-03-28T01:40:37.076Z,67.90
2023-03-28T01:45:49.872Z,68.02
2023-03-28T01:51:01.444Z,67.71
2023-03-28T01:56:30.841Z,67.45
2023-03-28T02:01:54.042Z,67.64
2023-03-28T02:06:57.321Z,67.96
2023-03-28T02:12:11.691Z,68.04
2023-03-28T02:17:29.241Z,68.08
2023-03-28T02:22:49.439Z,68.20
2023-03-28T02:28:21.992Z,68.24
2023-03-28T02:33:48.040Z,68.17
2023-03-28T02:39:18.737Z,68.35
2023-03-28T02:44:45.560Z,68.33
2023-03-28T02:49:54.593Z,68.43
2023-03-28T02:55:23.906Z,68.55
2023-03-28T03:00:43.883Z,68.47
2023-03-28T03:05:45.783Z,68.48
2023-03-28T03:10:47.632Z,68.66
2023-03-28T03:15:50.464Z,68.62
2023-03-28T03:20:58.386Z,68.98
2023-03-28T03:26:00.806Z,69.13
2023-03-28T03:31:17.612Z,69.29
2023-03-28T03:36:42.846Z,69.47
2023-03-28T03:41:45.003Z,69.40
2023-03-28T03:46:46.884Z,70.39
2023-03-28T03:51:48.704Z,71.15
2023-03-28T03:56:52.001Z,71.47
2023-03-28T04:01:56.196Z,72.01
2023-03-28T04:07:15.448Z,71.92
2023-03-28T04:12:18.793Z,71.87
2023-03-28T04:17:29.054Z,71.98
2023-03-28T04:22:36.020Z,72.19
2023-03-28T04:27:54.678Z,72.44
2023-03-28T04:32:59.039Z,72.34
2023-03-28T04:38:02.932Z,72.39
2023-03-28T04:43:04.912Z,72.36
2023-03-28T04:48:13.994Z,72.49
2023-03-28T04:53:17.455Z,72.63
2023-03-28T04:58:39.442Z,72.55
2023-03-28T05:03:42.889Z,72.11
2023-03-28T05:08:46.335Z,71.96
2023-03-28T05:13:49.497Z,72.18
2023-03-28T05:19:02.953Z,71.93
2023-03-28T05:24:24.795Z,71.83
2023-03-28T05:29:28.393Z,71.73
2023-03-28T05:34:31.036Z,71.62
2023-03-28T05:39:33.157Z,71.47
2023-03-28T05:44:38.722Z,71.13
2023-03-28T05:50:01.471Z,70.96
2023-03-28T05:55:05.547Z,70.84
2023-03-28T06:00:13.711Z,70.82
2023-03-28T06:05:21.668Z,70.48
2023-03-28T06:10:24.284Z,70.16
2023-03-28T06:15:49.492Z,69.79
2023-03-28T06:20:53.365Z,69.54
2023-03-28T06:25:55.490Z,69.60
2023-03-28T06:30:58.706Z,69.57
2023-03-28T06:36:00.962Z,69.16
2023-03-28T06:41:07.287Z,68.96
2023-03-28T06:46:10.961Z,68.68
2023-03-28T06:51:18.607Z,68.49
2023-03-28T06:56:21.219Z,68.38
2023-03-28T07:01:23.584Z,68.07
2023-03-28T07:06:34.064Z,67.85
2023-03-28T07:11:36.342Z,67.84
2023-03-28T07:16:38.438Z,67.83
2023-03-28T07:21:40.858Z,67.46
2023-03-28T07:26:43.059Z,67.23
2023-03-28T07:31:44.960Z,66.66
2023-03-28T07:36:46.801Z,66.55
2023-03-28T07:41:54.674Z,66.19
2023-03-28T07:46:56.453Z,65.98
2023-03-28T07:51:59.476Z,65.78
2023-03-28T07:57:01.416Z,65.67
2023-03-28T08:02:35.765Z,65.12
2023-03-28T08:07:37.732Z,65.12
2023-03-28T08:12:40.840Z,64.73
2023-03-28T08:17:44.367Z,64.71
2023-03-28T08:22:46.866Z,64.11
2023-03-28T08:28:07.486Z,63.19
2023-03-28T08:33:10.294Z,63.22
2023-03-28T08:38:13.312Z,62.67
2023-03-28T08:43:15.557Z,62.37
2023-03-28T08:48:23.466Z,61.70
2023-03-28T08:53:37.539Z,61.10
2023-03-28T08:58:58.179Z,61.51
2023-03-28T09:04:01.046Z,60.96
2023-03-28T09:09:18.868Z,59.71
2023-03-28T09:15:05.456Z,59.31
2023-03-28T09:20:22.680Z,57.76
2023-03-28T09:25:45.744Z,58.16
2023-03-28T09:30:52.251Z,57.46
2023-03-28T09:35:57.729Z,56.97
2023-03-28T09:41:07.412Z,55.46
2023-03-28T09:46:23.666Z,55.58
2023-03-28T09:51:28.853Z,56.07
2023-03-28T09:56:41.173Z,56.45
2023-03-28T10:01:57.785Z,54.54
2023-03-28T10:07:34.165Z,54.93
2023-03-28T10:13:05.812Z,53.77
2023-03-28T10:18:22.201Z,53.07
2023-03-28T10:24:02.470Z,52.65
2023-03-28T10:29:10.774Z,50.35
2023-03-28T10:34:26.463Z,51.02
2023-03-28T10:40:07.800Z,50.83
2023-03-28T10:45:39.941Z,51.27
2023-03-28T10:50:47.467Z,50.95
2023-03-28T10:56:08.582Z,51.38
2023-03-28T11:01:30.081Z,51.25
2023-03-28T11:07:01.660Z,50.21
2023-03-28T11:12:56.656Z,48.96
2023-03-28T11:18:45.381Z,48.73
2023-03-28T11:24:13.077Z,49.14
2023-03-28T11:29:46.141Z,49.11
2023-03-28T11:35:13.519Z,48.79
2023-03-28T11:40:45.516Z,49.07
2023-03-28T11:45:55.976Z,48.53
2023-03-28T11:51:20.364Z,48.59
2023-03-28T11:56:49.024Z,47.74
2023-03-28T12:02:23.555Z,46.38
2023-03-28T12:07:34.636Z,47.37
2023-03-28T12:13:18.832Z,48.17
2023-03-28T12:18:45.590Z,47.25
2023-03-28T12:24:46.881Z,47.44
2023-03-28T12:30:20.727Z,47.73
2023-03-28T12:35:45.351Z,46.60
2023-03-28T12:40:56.092Z,46.72
2023-03-28T12:46:03.443Z,47.16
2023-03-28T12:51:22.723Z,46.72
2023-03-28T12:56:24.649Z,45.97
2023-03-28T13:01:39.523Z,46.56
2023-03-28T13:07:10.528Z,47.21
2023-03-28T13:12:25.933Z,47.71
2023-03-28T13:17:31.435Z,48.06
2023-03-28T13:22:42.098Z,48.21
2023-03-28T13:27:43.903Z,48.12
2023-03-28T13:32:49.252Z,48.04
2023-03-28T13:37:51.109Z,48.00
2023-03-28T13:42:59.986Z,47.15
2023-03-28T13:48:13.181Z,47.34
2023-03-28T13:53:16.058Z,47.37
2023-03-28T13:58:19.117Z,46.49
2023-03-28T14:03:21.232Z,47.15
2023-03-28T14:08:25.668Z,47.13
2023-03-28T14:13:31.091Z,46.77
2023-03-28T14:18:41.032Z,46.81
2023-03-28T14:24:13.046Z,47.06
2023-03-28T14:29:18.195Z,46.52
2023-03-28T14:34:30.461Z,46.12
2023-03-28T14:39:34.972Z,45.86
2023-03-28T14:44:41.698Z,45.82
2023-03-28T14:49:45.008Z,45.81
2023-03-28T14:54:49.193Z,45.91
2023-03-28T14:59:52.586Z,45.68
2023-03-28T15:04:58.424Z,44.02
2023-03-28T15:10:18.473Z,44.14
2023-03-28T15:15:32.824Z,44.83
2023-03-28T15:20:37.129Z,44.96
2023-03-28T15:25:39.243Z,45.46
2023-03-28T15:30:44.337Z,45.70
2023-03-28T15:35:47.015Z,46.55
2023-03-28T15:40:51.494Z,46.84
2023-03-28T15:46:17.677Z,46.88
2023-03-28T15:51:19.953Z,47.45
2023-03-28T15:56:35.350Z,47.84
2023-03-28T16:01:37.199Z,48.43
2023-03-28T16:06:44.448Z,48.67
2023-03-28T16:11:49.261Z,49.35
2023-03-28T16:17:11.450Z,50.17
2023-03-28T16:22:25.262Z,50.40
2023-03-28T16:27:27.229Z,50.84
2023-03-28T16:32:29.205Z,51.83
2023-03-28T16:37:31.134Z,52.66
2023-03-28T16:42:32.949Z,53.08
2023-03-28T16:47:34.722Z,53.53
2023-03-28T16:52:40.623Z,53.74
2023-03-28T16:57:43.227Z,53.97
2023-03-28T17:02:49.609Z,54.19
2023-03-28T17:07:52.179Z,54.55
2023-03-28T17:12:54.134Z,54.59
2023-03-28T17:17:56.070Z,55.19
2023-03-28T17:22:58.669Z,55.42
2023-03-28T17:28:00.799Z,55.17
2023-03-28T17:33:04.915Z,55.72
2023-03-28T17:38:07.616Z,55.50
2023-03-28T17:43:11.575Z,55.61
2023-03-28T17:48:13.439Z,55.83
2023-03-28T17:53:15.501Z,55.97
2023-03-28T17:58:17.442Z,56.00
2023-03-28T18:03:19.289Z,56.24
2023-03-28T18:08:40.308Z,56.40
2023-03-28T18:13:43.004Z,56.39
2023-03-28T18:18:45.021Z,56.53
2023-03-28T18:23:48.309Z,56.74
2023-03-28T18:28:50.500Z,56.64
2023-03-28T18:33:54.023Z,56.79
2023-03-28T18:38:56.307Z,56.81
2023-03-28T18:43:58.269Z,56.86
2023-03-28T18:49:00.841Z,57.02
2023-03-28T18:54:03.893Z,57.26
2023-03-28T18:59:05.800Z,57.14
2023-03-28T19:04:08.151Z,57.28
2023-03-28T19:09:10.288Z,57.60
2023-03-28T19:14:12.108Z,57.58
2023-03-28T19:19:14.350Z,57.38
2023-03-28T19:24:16.254Z,57.58
2023-03-28T19:29:18.148Z,57.63
2023-03-28T19:34:21.591Z,57.52
2023-03-28T19:39:23.478Z,57.57
2023-03-28T19:44:25.882Z,57.80
2023-03-28T19:49:27.709Z,57.89
2023-03-28T19:54:29.523Z,58.04
2023-03-28T19:59:31.353Z,58.12
2023-03-28T20:04:33.137Z,58.11
2023-03-28T20:09:35.608Z,58.33
2023-03-28T20:14:41.012Z,58.40
2023-03-28T20:19:43.169Z,58.37
2023-03-28T20:24:45.047Z,58.45
2023-03-28T20:29:46.990Z,58.56
2023-03-28T20:34:49.059Z,58.75
2023-03-28T20:39:52.236Z,58.97
2023-03-28T20:44:55.862Z,58.85
2023-03-28T20:50:05.617Z,58.99
2023-03-28T20:55:10.676Z,59.04
2023-03-28T21:00:14.860Z,59.00
2023-03-28T21:05:18.689Z,59.04
2023-03-28T21:10:20.969Z,59.17
2023-03-28T21:15:22.888Z,59.28
2023-03-28T21:20:24.798Z,59.42
2023-03-28T21:25:27.284Z,59.50
2023-03-28T21:30:29.089Z,59.57
2023-03-28T21:35:31.075Z,59.52
2023-03-28T21:40:32.908Z,59.53
2023-03-28T21:45:34.731Z,59.56
2023-03-28T21:50:38.882Z,59.55
2023-03-28T21:55:42.366Z,59.62
2023-03-28T22:00:44.211Z,59.68
2023-03-28T22:05:46.416Z,59.65
2023-03-28T22:10:54.733Z,59.65
2023-03-28T22:16:00.679Z,59.66
2023-03-28T22:21:04.186Z,59.78
2023-03-28T22:26:09.472Z,59.73
2023-03-28T22:31:11.889Z,59.58
2023-03-28T22:36:13.881Z,59.50
2023-03-28T22:41:15.834Z,59.83
2023-03-28T22:46:18.126Z,59.83
2023-03-28T22:51:20.959Z,59.92
2023-03-28T22:56:24.529Z,60.11
2023-03-28T23:01:28.877Z,60.01
2023-03-28T23:06:31.870Z,60.17
2023-03-28T23:11:33.914Z,60.20
2023-03-28T23:16:35.947Z,60.18
2023-03-28T23:21:37.777Z,60.33
2023-03-28T23:26:39.671Z,60.42
2023-03-28T23:31:41.566Z,60.46
2023-03-28T23:36:46.373Z,60.46
2023-03-28T23:41:48.131Z,60.62
2023-03-28T23:46:50.004Z,60.69
2023-03-28T23:51:51.759Z,60.68
2023-03-28T23:56:54.274Z,60.69
