createdAt,value
2018-06-10T00:00:07.757Z,17.23
2018-06-10T00:02:37.299Z,16.13
2018-06-10T00:05:06.848Z,18.03
2018-06-10T00:07:36.357Z,17.40
2018-06-10T00:10:05.907Z,20.10
2018-06-10T00:12:35.387Z,21.50
2018-06-10T00:15:04.992Z,21.93
2018-06-10T00:17:35.069Z,23.17
2018-06-10T00:20:04.582Z,20.87
2018-06-10T00:22:34.077Z,23.60
2018-06-10T00:25:03.614Z,24.83
2018-06-10T00:27:33.129Z,24.43
2018-06-10T00:30:02.326Z,23.60
2018-06-10T00:32:31.734Z,25.33
2018-06-10T00:35:01.304Z,28.33
2018-06-10T00:37:30.751Z,22.90
2018-06-10T00:40:00.240Z,30.00
2018-06-10T00:42:29.390Z,32.83
2018-06-10T00:44:58.749Z,30.77
2018-06-10T00:47:32.151Z,32.43
2018-06-10T00:50:05.301Z,29.83
2018-06-10T00:52:40.114Z,35.53
2018-06-10T00:55:13.903Z,32.90
2018-06-10T00:57:47.674Z,33.77
2018-06-10T01:00:21.315Z,34.93
2018-06-10T01:02:55.176Z,31.97
2018-06-10T01:05:28.452Z,33.17
2018-06-10T01:08:02.088Z,32.37
2018-06-10T01:10:35.938Z,37.77
2018-06-10T01:13:05.532Z,36.53
2018-06-10T01:15:35.018Z,32.80
2018-06-10T01:18:04.589Z,34.83
2018-06-10T01:20:34.085Z,35.30
2018-06-10T01:23:03.569Z,35.67
2018-06-10T01:25:33.087Z,34.43
2018-06-10T01:28:02.593Z,37.23
2018-06-10T01:30:31.777Z,39.53
2018-06-10T01:33:01.178Z,39.07
2018-06-10T01:35:30.696Z,35.37
2018-06-10T01:37:59.861Z,37.60
2018-06-10T01:40:29.234Z,35.33
2018-06-10T01:42:59.146Z,36.63
2018-06-10T01:45:28.670Z,37.07
2018-06-10T01:47:58.210Z,38.10
2018-06-10T01:50:27.733Z,33.40
2018-06-10T01:52:57.266Z,36.87
2018-06-10T01:55:26.759Z,36.47
2018-06-10T01:57:56.246Z,34.73
2018-06-10T02:00:25.376Z,31.50
2018-06-10T02:02:54.744Z,31.03
2018-06-10T02:05:24.281Z,35.10
2018-06-10T02:07:53.752Z,30.03
2018-06-10T02:10:23.288Z,29.97
2018-06-10T02:12:52.812Z,28.43
2018-06-10T02:15:22.323Z,30.27
2018-06-10T02:17:51.793Z,30.43
2018-06-10T02:20:21.459Z,29.97
2018-06-10T02:22:50.557Z,32.57
2018-06-10T02:25:19.885Z,31.73
2018-06-10T02:27:49.388Z,30.93
2018-06-10T02:30:18.946Z,31.33
2018-06-10T02:32:48.460Z,30.37
2018-06-10T02:35:17.946Z,27.17
2018-06-10T02:37:47.449Z,28.30
2018-06-10T02:40:16.898Z,30.30
2018-06-10T02:42:46.439Z,28.67
2018-06-10T02:45:15.957Z,33.33
2018-06-10T02:47:45.614Z,34.67
2018-06-10T02:50:15.092Z,33.03
2018-06-10T02:52:44.555Z,31.03
2018-06-10T02:55:14.044Z,34.03
2018-06-10T02:57:43.499Z,33.50
2018-06-10T03:00:12.963Z,33.47
2018-06-10T03:02:42.506Z,27.03
2018-06-10T03:05:12.046Z,29.37
2018-06-10T03:07:41.582Z,31.00
2018-06-10T03:10:11.113Z,28.43
2018-06-10T03:12:40.604Z,26.47
2018-06-10T03:15:10.148Z,27.17
2018-06-10T03:17:39.668Z,26.17
2018-06-10T03:20:09.192Z,26.93
2018-06-10T03:22:39.224Z,24.23
2018-06-10T03:25:08.780Z,29.60
2018-06-10T03:27:38.323Z,27.50
2018-06-10T03:30:07.877Z,26.17
2018-06-10T03:32:37.451Z,26.03
2018-06-10T03:35:07.397Z,28.80
2018-06-10T03:37:36.892Z,28.83
2018-06-10T03:40:06.511Z,31.40
2018-06-10T03:42:35.686Z,25.87
2018-06-10T03:45:05.300Z,29.77
2018-06-10T03:47:34.868Z,26.20
2018-06-10T03:50:04.433Z,30.17
2018-06-10T03:52:33.994Z,31.30
2018-06-10T03:55:03.592Z,27.47
2018-06-10T03:57:33.234Z,32.40
2018-06-10T04:00:02.733Z,29.17
2018-06-10T04:02:32.191Z,28.33
2018-06-10T04:05:01.753Z,30.93
2018-06-10T04:07:30.866Z,29.80
2018-06-10T04:10:00.258Z,31.93
2018-06-10T04:12:29.798Z,35.57
2018-06-10T04:14:59.467Z,32.00
2018-06-10T04:17:28.971Z,32.50
2018-06-10T04:19:58.596Z,34.50
2018-06-10T04:22:28.097Z,34.53
2018-06-10T04:24:57.210Z,34.33
2018-06-10T04:27:26.680Z,33.63
2018-06-10T04:29:56.210Z,34.67
2018-06-10T04:32:25.784Z,34.60
2018-06-10T04:34:55.298Z,32.37
2018-06-10T04:37:24.837Z,36.63
2018-06-10T04:39:54.368Z,36.03
2018-06-10T04:42:23.888Z,38.33
2018-06-10T04:44:53.393Z,38.10
2018-06-10T04:47:23.027Z,40.40
2018-06-10T04:49:52.608Z,36.63
2018-06-10T04:52:22.115Z,40.13
2018-06-10T04:54:51.726Z,43.53
2018-06-10T04:57:21.259Z,40.20
2018-06-10T04:59:50.792Z,39.93
2018-06-10T05:02:20.350Z,44.87
2018-06-10T05:04:49.484Z,44.00
2018-06-10T05:07:18.883Z,41.27
2018-06-10T05:09:48.930Z,45.10
2018-06-10T05:12:18.462Z,45.03
2018-06-10T05:14:47.987Z,41.07
2018-06-10T05:17:17.513Z,42.43
2018-06-10T05:19:47.150Z,43.77
2018-06-10T05:22:16.674Z,43.97
2018-06-10T05:24:46.207Z,42.23
2018-06-10T05:27:15.324Z,43.57
2018-06-10T05:29:44.771Z,47.80
2018-06-10T05:32:14.333Z,41.53
2018-06-10T05:34:43.881Z,46.67
2018-06-10T05:37:13.456Z,42.37
2018-06-10T05:39:42.996Z,47.53
2018-06-10T05:42:12.588Z,44.27
2018-06-10T05:44:42.112Z,46.53
2018-06-10T05:47:11.693Z,46.40
2018-06-10T05:49:41.262Z,50.77
2018-06-10T05:52:10.775Z,48.30
2018-06-10T05:54:40.369Z,44.07
2018-06-10T05:57:09.908Z,50.77
2018-06-10T05:59:39.465Z,57.70
2018-06-10T06:02:08.599Z,51.77
2018-06-10T06:04:38.039Z,48.63
2018-06-10T06:07:07.584Z,52.53
2018-06-10T06:09:37.118Z,47.30
2018-06-10T06:12:06.691Z,47.20
2018-06-10T06:14:36.255Z,46.17
2018-06-10T06:17:05.847Z,44.90
2018-06-10T06:19:35.491Z,49.23
2018-06-10T06:22:04.630Z,51.00
2018-06-10T06:24:33.999Z,52.53
2018-06-10T06:27:03.584Z,49.10
2018-06-10T06:29:33.157Z,50.87
2018-06-10T06:32:02.791Z,45.73
2018-06-10T06:34:32.330Z,53.10
2018-06-10T06:37:01.909Z,46.20
2018-06-10T06:39:31.645Z,53.10
2018-06-10T06:42:01.212Z,50.83
2018-06-10T06:44:30.766Z,52.03
2018-06-10T06:47:00.293Z,49.37
2018-06-10T06:49:29.872Z,50.20
2018-06-10T06:51:59.443Z,47.93
2018-06-10T06:54:28.973Z,50.83
2018-06-10T06:56:58.546Z,42.73
2018-06-10T06:59:28.069Z,43.93
2018-06-10T07:01:58.029Z,43.70
2018-06-10T07:04:27.580Z,43.50
2018-06-10T07:06:56.749Z,45.73
2018-06-10T07:09:26.157Z,43.70
2018-06-10T07:11:55.689Z,38.97
2018-06-10T07:14:25.247Z,45.03
2018-06-10T07:16:54.777Z,43.33
2018-06-10T07:19:25.585Z,45.37
2018-06-10T07:21:55.160Z,45.93
2018-06-10T07:24:24.688Z,44.50
2018-06-10T07:26:54.228Z,46.20
2018-06-10T07:29:23.807Z,50.27
2018-06-10T07:31:53.346Z,45.73
2018-06-10T07:34:22.977Z,43.90
2018-06-10T07:36:52.587Z,49.20
2018-06-10T07:39:22.109Z,44.00
2018-06-10T07:41:51.679Z,43.40
2018-06-10T07:44:21.200Z,44.77
2018-06-10T07:46:51.170Z,48.37
2018-06-10T07:49:20.687Z,41.17
2018-06-10T07:51:50.229Z,43.83
2018-06-10T07:54:19.746Z,39.03
2018-06-10T07:56:49.302Z,46.23
2018-06-10T07:59:18.860Z,44.20
2018-06-10T08:01:48.375Z,45.77
2018-06-10T08:04:22.465Z,47.83
2018-06-10T08:06:52.003Z,47.03
2018-06-10T08:09:21.534Z,42.50
2018-06-10T08:11:51.156Z,50.07
2018-06-10T08:14:20.686Z,44.77
2018-06-10T08:16:50.437Z,43.13
2018-06-10T08:19:19.972Z,39.97
2018-06-10T08:21:49.509Z,38.70
2018-06-10T08:24:19.039Z,41.93
2018-06-10T08:26:48.568Z,44.80
2018-06-10T08:29:18.117Z,40.63
2018-06-10T08:31:47.661Z,39.90
2018-06-10T08:34:17.178Z,50.73
2018-06-10T08:36:46.790Z,41.23
2018-06-10T08:39:16.291Z,43.20
2018-06-10T08:41:45.839Z,39.70
2018-06-10T08:44:15.383Z,41.93
2018-06-10T08:46:44.943Z,37.77
2018-06-10T08:49:14.693Z,37.13
2018-06-10T08:51:44.322Z,40.80
2018-06-10T08:54:13.798Z,32.57
2018-06-10T08:56:43.295Z,34.87
2018-06-10T08:59:12.843Z,34.83
2018-06-10T09:01:42.740Z,39.83
2018-06-10T09:04:12.359Z,36.47
2018-06-10T09:06:41.927Z,31.00
2018-06-10T09:09:11.865Z,39.23
2018-06-10T09:11:41.405Z,37.40
2018-06-10T09:14:10.970Z,35.57
2018-06-10T09:16:40.494Z,31.13
2018-06-10T09:19:10.058Z,33.67
2018-06-10T09:21:39.616Z,33.30
2018-06-10T09:24:09.208Z,30.17
2018-06-10T09:26:38.711Z,27.40
2018-06-10T09:29:08.233Z,27.83
2018-06-10T09:31:37.824Z,28.23
2018-06-10T09:34:07.312Z,26.73
2018-06-10T09:36:37.319Z,28.17
2018-06-10T09:39:08.273Z,27.03
2018-06-10T09:41:37.785Z,26.23
2018-06-10T09:44:07.332Z,24.90
2018-06-10T09:46:36.944Z,27.40
2018-06-10T09:49:06.867Z,26.27
2018-06-10T09:51:36.416Z,26.13
2018-06-10T09:54:06.026Z,21.80
2018-06-10T09:56:35.564Z,22.30
2018-06-10T09:59:05.277Z,25.43
2018-06-10T10:01:34.815Z,21.07
2018-06-10T10:04:04.395Z,23.40
2018-06-10T10:06:33.944Z,24.40
2018-06-10T10:09:03.822Z,23.40
2018-06-10T10:11:33.393Z,18.43
2018-06-10T10:14:03.463Z,19.97
2018-06-10T10:16:33.010Z,22.87
2018-06-10T10:19:02.550Z,22.57
2018-06-10T10:21:32.574Z,24.00
2018-06-10T10:24:02.118Z,22.90
2018-06-10T10:26:31.668Z,21.77
2018-06-10T10:29:01.342Z,20.03
2018-06-10T10:31:30.842Z,19.27
2018-06-10T10:34:00.400Z,22.57
2018-06-10T10:36:29.963Z,21.10
2018-06-10T10:38:59.480Z,21.90
2018-06-10T10:41:29.010Z,18.23
2018-06-10T10:43:58.543Z,22.07
2018-06-10T10:46:28.069Z,21.87
2018-06-10T10:48:57.614Z,21.90
2018-06-10T10:51:27.147Z,21.57
2018-06-10T10:53:56.686Z,20.13
2018-06-10T10:56:26.689Z,19.83
2018-06-10T10:58:56.197Z,19.80
2018-06-10T11:01:25.716Z,18.03
2018-06-10T11:03:55.339Z,19.10
2018-06-10T11:06:24.843Z,19.03
2018-06-10T11:08:53.969Z,20.27
2018-06-10T11:11:23.492Z,18.63
2018-06-10T11:13:53.045Z,20.93
2018-06-10T11:16:22.567Z,19.90
2018-06-10T11:18:52.091Z,17.23
2018-06-10T11:21:21.603Z,21.83
2018-06-10T11:23:51.095Z,19.37
2018-06-10T11:26:20.608Z,23.10
2018-06-10T11:28:50.138Z,21.67
2018-06-10T11:31:19.657Z,17.70
2018-06-10T11:33:49.188Z,21.73
2018-06-10T11:36:19.144Z,21.87
2018-06-10T11:38:48.670Z,20.83
2018-06-10T11:41:18.239Z,20.13
2018-06-10T11:43:47.790Z,20.50
2018-06-10T11:46:17.364Z,19.97
2018-06-10T11:48:46.884Z,19.13
2018-06-10T11:51:16.503Z,17.23
2018-06-10T11:53:45.987Z,17.93
2018-06-10T11:56:15.610Z,17.53
2018-06-10T11:58:45.140Z,16.33
2018-06-10T12:01:14.689Z,17.93
2018-06-10T12:03:44.315Z,16.80
2018-06-10T12:06:13.844Z,16.13
2018-06-10T12:08:43.506Z,17.80
2018-06-10T12:11:12.986Z,17.70
2018-06-10T12:13:42.582Z,18.07
2018-06-10T12:16:12.096Z,18.03
2018-06-10T12:18:41.607Z,18.57
2018-06-10T12:21:11.155Z,16.90
2018-06-10T12:23:40.701Z,17.00
2018-06-10T12:26:10.251Z,15.13
2018-06-10T12:28:39.986Z,15.50
2018-06-10T12:31:09.241Z,16.20
2018-06-10T12:33:38.652Z,15.90
2018-06-10T12:36:08.214Z,15.93
2018-06-10T12:38:37.857Z,16.17
2018-06-10T12:41:07.418Z,15.33
2018-06-10T12:43:36.969Z,16.33
2018-06-10T12:46:06.529Z,16.63
2018-06-10T12:48:36.083Z,18.27
2018-06-10T12:51:05.571Z,17.77
2018-06-10T12:53:35.089Z,18.87
2018-06-10T12:56:04.648Z,19.53
2018-06-10T12:58:34.133Z,21.33
2018-06-10T13:01:03.389Z,21.07
2018-06-10T13:03:32.826Z,22.93
2018-06-10T13:06:02.381Z,21.80
2018-06-10T13:08:31.927Z,23.87
2018-06-10T13:11:01.516Z,22.70
2018-06-10T13:13:31.003Z,25.10
2018-06-10T13:16:00.532Z,24.23
2018-06-10T13:18:30.082Z,24.80
2018-06-10T13:20:59.167Z,24.07
2018-06-10T13:23:28.631Z,27.23
2018-06-10T13:25:58.152Z,24.20
2018-06-10T13:28:27.694Z,23.73
2018-06-10T13:30:57.190Z,25.10
2018-06-10T13:33:26.719Z,26.10
2018-06-10T13:35:56.288Z,26.30
2018-06-10T13:38:25.864Z,25.40
2018-06-10T13:40:55.430Z,26.10
2018-06-10T13:43:24.988Z,25.70
2018-06-10T13:45:54.620Z,27.17
2018-06-10T13:48:24.087Z,26.70
2018-06-10T13:50:53.607Z,24.67
2018-06-10T13:53:23.600Z,23.17
2018-06-10T13:55:53.185Z,22.53
2018-06-10T13:58:22.715Z,23.50
2018-06-10T14:00:52.251Z,23.60
2018-06-10T14:03:21.823Z,22.13
2018-06-10T14:05:51.306Z,20.47
2018-06-10T14:08:20.841Z,18.43
2018-06-10T14:10:50.413Z,16.70
2018-06-10T14:13:19.955Z,17.47
2018-06-10T14:15:49.425Z,17.57
2018-06-10T14:18:19.001Z,17.80
2018-06-10T14:20:48.544Z,17.10
2018-06-10T14:23:18.125Z,19.80
2018-06-10T14:25:47.650Z,20.97
2018-06-10T14:28:17.331Z,19.87
2018-06-10T14:30:46.874Z,21.13
2018-06-10T14:33:16.429Z,20.63
2018-06-10T14:35:45.985Z,16.57
2018-06-10T14:38:15.566Z,17.77
2018-06-10T14:40:45.122Z,18.57
2018-06-10T14:43:14.645Z,18.57
2018-06-10T14:45:44.246Z,15.83
2018-06-10T14:48:13.742Z,18.23
2018-06-10T14:50:43.191Z,17.73
2018-06-10T14:53:12.715Z,18.60
2018-06-10T14:55:42.328Z,16.70
2018-06-10T14:58:11.900Z,17.47
2018-06-10T15:00:41.426Z,16.77
2018-06-10T15:03:10.986Z,17.27
2018-06-10T15:05:40.480Z,18.27
2018-06-10T15:08:09.622Z,17.20
2018-06-10T15:10:39.064Z,16.70
2018-06-10T15:13:08.689Z,17.40
2018-06-10T15:15:38.300Z,17.43
2018-06-10T15:18:07.856Z,16.63
2018-06-10T15:20:37.361Z,15.77
2018-06-10T15:23:06.933Z,15.33
2018-06-10T15:25:36.515Z,18.67
2018-06-10T15:28:06.087Z,18.47
2018-06-10T15:30:35.648Z,17.07
2018-06-10T15:33:05.220Z,15.50
2018-06-10T15:35:34.852Z,15.67
2018-06-10T15:38:04.396Z,15.80
2018-06-10T15:40:33.990Z,14.43
2018-06-10T15:43:03.544Z,14.77
2018-06-10T15:45:33.075Z,15.37
2018-06-10T15:48:02.640Z,19.63
2018-06-10T15:50:32.566Z,16.97
2018-06-10T15:53:02.089Z,18.37
2018-06-10T15:55:31.255Z,16.27
2018-06-10T15:58:01.013Z,17.27
2018-06-10T16:00:30.553Z,16.43
2018-06-10T16:03:00.106Z,16.13
2018-06-10T16:05:29.622Z,16.53
2018-06-10T16:07:59.226Z,15.37
2018-06-10T16:10:28.788Z,16.93
2018-06-10T16:12:58.440Z,15.50
2018-06-10T16:15:27.952Z,15.90
2018-06-10T16:17:57.469Z,17.47
2018-06-10T16:20:26.974Z,15.67
2018-06-10T16:22:56.586Z,14.70
2018-06-10T16:25:26.165Z,16.07
2018-06-10T16:27:55.737Z,17.53
2018-06-10T16:30:25.295Z,15.87
2018-06-10T16:32:54.844Z,12.43
2018-06-10T16:35:24.430Z,14.63
2018-06-10T16:37:54.008Z,14.63
2018-06-10T16:40:23.620Z,13.63
2018-06-10T16:42:53.144Z,12.93
2018-06-10T16:45:22.642Z,12.53
2018-06-10T16:47:52.177Z,13.53
2018-06-10T16:50:21.745Z,13.73
2018-06-10T16:52:51.323Z,12.60
2018-06-10T16:55:20.905Z,13.70
2018-06-10T16:57:50.435Z,10.60
2018-06-10T17:00:19.974Z,12.93
2018-06-10T17:02:49.447Z,12.03
2018-06-10T17:05:19.015Z,12.90
2018-06-10T17:07:48.528Z,15.13
2018-06-10T17:10:18.497Z,12.43
2018-06-10T17:12:48.040Z,13.43
2018-06-10T17:15:17.549Z,14.70
2018-06-10T17:17:47.098Z,11.90
2018-06-10T17:20:16.699Z,13.17
2018-06-10T17:22:46.194Z,11.73
2018-06-10T17:25:15.719Z,9.97
2018-06-10T17:27:45.261Z,11.07
2018-06-10T17:30:14.804Z,11.67
2018-06-10T17:32:44.872Z,11.13
2018-06-10T17:35:14.400Z,13.23
2018-06-10T17:37:43.528Z,12.43
2018-06-10T17:40:13.041Z,11.60
2018-06-10T17:42:42.565Z,10.27
2018-06-10T17:45:12.227Z,12.60
2018-06-10T17:47:41.773Z,10.03
2018-06-10T17:50:11.324Z,12.97
2018-06-10T17:52:40.872Z,9.97
2018-06-10T17:55:10.393Z,10.00
2018-06-10T17:57:40.032Z,11.03
2018-06-10T18:00:09.656Z,10.20
2018-06-10T18:02:39.366Z,10.20
2018-06-10T18:05:08.896Z,9.10
2018-06-10T18:07:38.482Z,8.57
2018-06-10T18:10:08.419Z,9.57
2018-06-10T18:12:37.936Z,11.37
2018-06-10T18:15:07.576Z,10.07
2018-06-10T18:17:37.233Z,11.07
2018-06-10T18:20:06.793Z,9.47
2018-06-10T18:22:36.328Z,10.77
2018-06-10T18:25:06.098Z,10.63
2018-06-10T18:27:35.615Z,10.03
2018-06-10T18:30:06.478Z,11.10
2018-06-10T18:32:36.058Z,11.77
2018-06-10T18:35:05.838Z,14.07
2018-06-10T18:37:35.379Z,12.20
2018-06-10T18:40:05.261Z,13.83
2018-06-10T18:42:35.051Z,13.37
2018-06-10T18:45:09.451Z,12.97
2018-06-10T18:47:38.998Z,10.87
2018-06-10T18:50:08.548Z,11.73
2018-06-10T18:52:37.647Z,13.00
2018-06-10T18:55:07.044Z,17.67
2018-06-10T18:57:37.094Z,13.10
2018-06-10T19:00:06.666Z,11.97
2018-06-10T19:02:37.311Z,13.80
2018-06-10T19:05:08.184Z,12.40
2018-06-10T19:07:37.830Z,13.67
2018-06-10T19:10:07.386Z,14.17
2018-06-10T19:12:36.941Z,16.07
2018-06-10T19:15:06.494Z,15.10
2018-06-10T19:17:36.012Z,16.10
2018-06-10T19:20:06.104Z,18.13
2018-06-10T19:22:36.500Z,15.30
2018-06-10T19:25:05.660Z,16.27
2018-06-10T19:27:35.008Z,14.33
2018-06-10T19:30:04.721Z,15.83
2018-06-10T19:32:34.280Z,20.13
2018-06-10T19:35:04.152Z,14.57
2018-06-10T19:37:33.712Z,17.87
2018-06-10T19:40:03.277Z,17.43
2018-06-10T19:42:33.084Z,19.23
2018-06-10T19:45:02.629Z,20.53
2018-06-10T19:47:32.246Z,17.77
2018-06-10T19:50:01.983Z,19.40
2018-06-10T19:52:31.544Z,16.10
2018-06-10T19:55:01.127Z,18.27
2018-06-10T19:57:30.731Z,16.03
2018-06-10T20:00:00.292Z,22.33
2018-06-10T20:02:29.403Z,18.83
2018-06-10T20:04:59.251Z,17.53
2018-06-10T20:07:28.884Z,20.53
2018-06-10T20:09:58.431Z,17.60
2018-06-10T20:12:28.000Z,21.50
2018-06-10T20:14:58.080Z,20.13
2018-06-10T20:17:27.590Z,24.13
2018-06-10T20:19:57.128Z,18.80
2018-06-10T20:22:26.755Z,21.00
2018-06-10T20:24:56.268Z,19.67
2018-06-10T20:27:25.844Z,20.50
2018-06-10T20:29:55.364Z,20.47
2018-06-10T20:32:24.965Z,19.73
2018-06-10T20:34:54.097Z,19.53
2018-06-10T20:37:24.574Z,21.17
2018-06-10T20:39:53.908Z,20.80
2018-06-10T20:42:22.979Z,20.67
2018-06-10T20:44:52.375Z,21.70
2018-06-10T20:47:21.870Z,23.10
2018-06-10T20:49:51.480Z,26.63
2018-06-10T20:52:20.585Z,20.87
2018-06-10T20:54:50.376Z,22.20
2018-06-10T20:57:19.914Z,20.40
2018-06-10T20:59:49.423Z,22.40
2018-06-10T21:02:19.188Z,25.27
2018-06-10T21:04:48.744Z,21.77
2018-06-10T21:07:18.327Z,22.53
2018-06-10T21:09:47.887Z,21.37
2018-06-10T21:12:17.387Z,22.37
2018-06-10T21:14:47.296Z,20.57
2018-06-10T21:17:16.823Z,22.23
2018-06-10T21:19:46.379Z,24.77
2018-06-10T21:22:15.903Z,22.43
2018-06-10T21:24:45.385Z,23.83
2018-06-10T21:27:14.899Z,22.03
2018-06-10T21:29:44.571Z,20.53
2018-06-10T21:32:14.091Z,23.07
2018-06-10T21:34:43.668Z,23.07
2018-06-10T21:37:13.248Z,20.23
2018-06-10T21:39:42.811Z,22.63
2018-06-10T21:42:12.392Z,24.47
2018-06-10T21:44:42.068Z,24.03
2018-06-10T21:47:11.574Z,23.00
2018-06-10T21:49:41.109Z,25.17
2018-06-10T21:52:10.676Z,23.50
2018-06-10T21:54:40.180Z,25.33
2018-06-10T21:57:09.747Z,24.80
2018-06-10T21:59:39.243Z,24.73
2018-06-10T22:02:08.821Z,20.30
2018-06-10T22:04:38.382Z,23.83
2018-06-10T22:07:07.903Z,22.27
2018-06-10T22:09:37.805Z,22.23
2018-06-10T22:12:07.386Z,23.10
2018-06-10T22:14:37.546Z,29.40
2018-06-10T22:17:07.105Z,20.47
2018-06-10T22:19:36.677Z,23.50
2018-06-10T22:22:06.341Z,28.00
2018-06-10T22:24:35.874Z,21.30
2018-06-10T22:27:05.457Z,20.97
2018-06-10T22:29:34.967Z,24.67
2018-06-10T22:32:04.519Z,20.30
2018-06-10T22:34:34.047Z,24.03
2018-06-10T22:37:03.601Z,25.57
2018-06-10T22:39:33.132Z,22.97
2018-06-10T22:42:02.847Z,22.40
2018-06-10T22:44:32.372Z,20.90
2018-06-10T22:47:01.974Z,22.73
2018-06-10T22:49:31.460Z,22.43
2018-06-10T22:52:00.955Z,27.33
2018-06-10T22:54:39.851Z,27.23
2018-06-10T22:57:09.969Z,23.33
2018-06-10T22:59:39.492Z,26.63
2018-06-10T23:02:10.378Z,29.40
2018-06-10T23:04:39.941Z,20.43
2018-06-10T23:07:09.553Z,22.50
2018-06-10T23:09:39.113Z,22.87
2018-06-10T23:12:08.711Z,22.67
2018-06-10T23:14:38.315Z,24.27
2018-06-10T23:17:07.822Z,22.97
2018-06-10T23:19:37.483Z,22.47
2018-06-10T23:22:07.017Z,24.67
2018-06-10T23:24:36.568Z,23.47
2018-06-10T23:27:06.116Z,26.90
2018-06-10T23:29:35.704Z,26.23
2018-06-10T23:32:05.256Z,26.13
2018-06-10T23:34:34.772Z,25.13
2018-06-10T23:37:04.307Z,25.70
2018-06-10T23:39:33.828Z,22.67
2018-06-10T23:42:03.377Z,22.67
2018-06-10T23:44:32.934Z,22.07
2018-06-10T23:47:02.453Z,20.53
2018-06-10T23:49:31.613Z,23.43
2018-06-10T23:52:01.025Z,27.03
2018-06-10T23:54:30.518Z,22.50
2018-06-10T23:57:00.019Z,26.13
2018-06-10T23:59:29.544Z,25.70
