createdAt,value
2023-03-30T00:01:00.562Z,63.12
2023-03-30T00:03:28.489Z,63.25
2023-03-30T00:05:56.963Z,63.36
2023-03-30T00:08:28.765Z,63.36
2023-03-30T00:11:10.031Z,63.17
2023-03-30T00:13:38.440Z,62.96
2023-03-30T00:16:08.483Z,62.95
2023-03-30T00:18:36.656Z,62.96
2023-03-30T00:21:05.217Z,63.64
2023-03-30T00:23:32.968Z,63.94
2023-03-30T00:26:00.584Z,64.04
2023-03-30T00:28:30.537Z,64.16
2023-03-30T00:30:57.938Z,64.04
2023-03-30T00:33:37.195Z,63.84
2023-03-30T00:36:09.069Z,63.68
2023-03-30T00:38:35.698Z,63.71
2023-03-30T00:41:02.572Z,63.48
2023-03-30T00:43:29.816Z,64.09
2023-03-30T00:45:57.750Z,63.96
2023-03-30T00:48:30.029Z,63.91
2023-03-30T00:51:01.590Z,64.21
2023-03-30T00:53:35.466Z,64.41
2023-03-30T00:56:07.540Z,64.20
2023-03-30T00:58:37.249Z,64.13
2023-03-30T01:01:10.265Z,64.02
2023-03-30T01:03:45.752Z,64.08
2023-03-30T01:06:17.778Z,64.31
2023-03-30T01:08:45.284Z,64.79
2023-03-30T01:11:11.893Z,65.03
2023-03-30T01:13:52.953Z,64.97
2023-03-30T01:16:56.728Z,64.71
2023-03-30T01:20:23.557Z,65.15
2023-03-30T01:23:08.608Z,64.91
2023-03-30T01:26:03.224Z,64.64
2023-03-30T01:28:52.391Z,64.51
2023-03-30T01:32:01.981Z,64.71
2023-03-30T01:35:06.327Z,65.04
2023-03-30T01:38:02.094Z,64.90
2023-03-30T01:40:42.997Z,64.47
2023-03-30T01:43:25.926Z,64.27
2023-03-30T01:46:07.565Z,64.09
2023-03-30T01:48:55.959Z,64.31
2023-03-30T01:51:35.704Z,64.74
2023-03-30T01:54:12.740Z,65.05
2023-03-30T01:56:46.271Z,65.31
2023-03-30T01:59:24.188Z,65.78
2023-03-30T02:02:00.559Z,65.86
2023-03-30T02:04:33.616Z,66.11
2023-03-30T02:07:06.701Z,65.68
2023-03-30T02:09:38.005Z,65.46
2023-03-30T02:12:07.125Z,65.11
2023-03-30T02:14:37.570Z,64.92
2023-03-30T02:17:15.025Z,64.77
2023-03-30T02:19:42.104Z,64.13
2023-03-30T02:22:08.794Z,64.61
2023-03-30T02:24:36.515Z,64.74
2023-03-30T02:27:04.155Z,64.71
2023-03-30T02:29:34.914Z,65.03
2023-03-30T02:32:01.727Z,64.74
2023-03-30T02:35:03.802Z,64.88
2023-03-30T02:38:00.545Z,65.85
2023-03-30T02:40:42.260Z,65.21
2023-03-30T02:43:57.736Z,65.26
2023-03-30T02:47:00.956Z,64.99
2023-03-30T02:49:51.862Z,64.78
2023-03-30T02:52:36.861Z,64.67
2023-03-30T02:55:16.095Z,64.40
2023-03-30T02:58:03.120Z,64.47
2023-03-30T03:00:59.569Z,64.67
2023-03-30T03:03:58.097Z,64.73
2023-03-30T03:06:26.369Z,64.07
2023-03-30T03:08:55.605Z,64.04
2023-03-30T03:11:22.943Z,64.32
2023-03-30T03:13:50.437Z,64.24
2023-03-30T03:16:17.553Z,64.22
2023-03-30T03:18:44.533Z,63.90
2023-03-30T03:21:13.776Z,63.83
2023-03-30T03:23:40.821Z,64.13
2023-03-30T03:26:08.005Z,63.88
2023-03-30T03:28:34.911Z,64.30
2023-03-30T03:31:02.563Z,63.89
2023-03-30T03:33:31.856Z,64.38
2023-03-30T03:36:00.254Z,64.36
2023-03-30T03:38:28.759Z,64.20
2023-03-30T03:40:58.699Z,63.99
2023-03-30T03:43:25.963Z,63.92
2023-03-30T03:45:53.534Z,63.79
2023-03-30T03:48:24.394Z,63.22
2023-03-30T03:50:57.681Z,63.71
2023-03-30T03:53:27.626Z,63.76
2023-03-30T03:55:54.937Z,63.94
2023-03-30T03:58:22.266Z,63.50
2023-03-30T04:00:49.702Z,63.83
2023-03-30T04:03:16.325Z,63.68
2023-03-30T04:05:42.907Z,63.64
2023-03-30T04:08:10.800Z,63.77
2023-03-30T04:10:39.571Z,63.44
2023-03-30T04:13:06.715Z,64.11
2023-03-30T04:15:33.906Z,63.86
2023-03-30T04:20:30.628Z,63.79
2023-03-30T04:22:57.254Z,63.95
2023-03-30T04:25:25.784Z,63.84
2023-03-30T04:27:53.425Z,63.73
2023-03-30T04:30:22.391Z,63.93
2023-03-30T04:33:03.042Z,64.15
2023-03-30T04:35:34.432Z,63.88
2023-03-30T04:38:02.288Z,63.77
2023-03-30T04:40:29.688Z,63.67
2023-03-30T04:43:02.065Z,63.48
2023-03-30T04:45:31.989Z,63.79
2023-03-30T04:47:58.626Z,63.76
2023-03-30T04:50:25.422Z,63.60
2023-03-30T04:52:51.937Z,63.50
2023-03-30T04:55:18.567Z,63.30
2023-03-30T04:57:45.235Z,63.20
2023-03-30T05:00:13.626Z,63.53
2023-03-30T05:02:40.344Z,63.95
2023-03-30T05:05:07.399Z,63.77
2023-03-30T05:07:33.934Z,63.98
2023-03-30T05:10:00.402Z,64.29
2023-03-30T05:12:26.938Z,64.11
2023-03-30T05:14:53.400Z,64.39
2023-03-30T05:17:19.943Z,64.04
2023-03-30T05:19:46.643Z,64.05
2023-03-30T05:22:13.283Z,64.00
2023-03-30T05:24:39.850Z,64.31
2023-03-30T05:27:06.770Z,64.33
2023-03-30T05:29:33.266Z,64.81
2023-03-30T05:31:59.749Z,64.27
2023-03-30T05:34:26.993Z,63.99
2023-03-30T05:36:54.051Z,64.10
2023-03-30T05:39:20.536Z,64.54
2023-03-30T05:41:47.020Z,64.49
2023-03-30T05:44:13.750Z,63.99
2023-03-30T05:46:40.382Z,64.14
2023-03-30T05:49:07.209Z,64.15
2023-03-30T05:51:33.719Z,64.32
2023-03-30T05:54:00.430Z,64.30
2023-03-30T05:56:27.243Z,64.07
2023-03-30T05:58:53.731Z,63.97
2023-03-30T06:01:21.305Z,64.17
2023-03-30T06:03:48.576Z,64.02
2023-03-30T06:06:15.495Z,63.89
2023-03-30T06:08:42.053Z,63.89
2023-03-30T06:11:08.829Z,64.00
2023-03-30T06:13:35.307Z,64.01
2023-03-30T06:16:03.332Z,63.77
2023-03-30T06:18:30.700Z,63.65
2023-03-30T06:20:57.745Z,63.36
2023-03-30T06:23:24.586Z,63.77
2023-03-30T06:25:54.530Z,63.87
2023-03-30T06:28:22.431Z,64.16
2023-03-30T06:30:49.440Z,64.35
2023-03-30T06:33:17.557Z,64.07
2023-03-30T06:35:52.525Z,64.01
2023-03-30T06:38:22.575Z,63.75
2023-03-30T06:40:49.518Z,63.78
2023-03-30T06:43:22.378Z,64.02
2023-03-30T06:45:56.976Z,63.77
2023-03-30T06:48:24.367Z,63.70
2023-03-30T06:50:52.744Z,63.70
2023-03-30T06:53:20.822Z,63.56
2023-03-30T06:55:57.022Z,63.38
2023-03-30T06:58:27.215Z,63.33
2023-03-30T07:00:54.865Z,63.15
2023-03-30T07:03:22.504Z,63.33
2023-03-30T07:05:52.199Z,63.03
2023-03-30T07:08:20.341Z,62.88
2023-03-30T07:10:48.712Z,63.03
2023-03-30T07:13:17.482Z,62.80
2023-03-30T07:15:45.614Z,62.99
2023-03-30T07:18:13.229Z,62.92
2023-03-30T07:20:39.721Z,62.51
2023-03-30T07:23:07.210Z,62.21
2023-03-30T07:25:34.023Z,62.21
2023-03-30T07:28:02.096Z,61.96
2023-03-30T07:30:28.694Z,61.72
2023-03-30T07:32:57.745Z,61.82
2023-03-30T07:35:25.139Z,61.48
2023-03-30T07:37:51.747Z,61.45
2023-03-30T07:40:19.689Z,61.64
2023-03-30T07:42:47.365Z,61.64
2023-03-30T07:45:16.470Z,61.26
2023-03-30T07:47:43.307Z,61.16
2023-03-30T07:50:10.176Z,60.80
2023-03-30T07:52:36.931Z,60.60
2023-03-30T07:55:04.145Z,60.26
2023-03-30T07:57:30.758Z,60.22
2023-03-30T07:59:57.277Z,60.04
2023-03-30T08:02:23.755Z,59.96
2023-03-30T08:04:50.514Z,59.82
2023-03-30T08:07:17.752Z,59.55
2023-03-30T08:09:45.823Z,59.48
2023-03-30T08:12:12.434Z,59.24
2023-03-30T08:14:38.904Z,59.31
2023-03-30T08:17:05.431Z,59.15
2023-03-30T08:19:32.006Z,58.70
2023-03-30T08:22:01.621Z,58.74
2023-03-30T08:24:28.212Z,58.66
2023-03-30T08:26:54.859Z,58.55
2023-03-30T08:29:21.640Z,58.30
2023-03-30T08:31:48.392Z,57.90
2023-03-30T08:34:15.278Z,57.33
2023-03-30T08:36:41.832Z,57.18
2023-03-30T08:39:08.814Z,56.75
2023-03-30T08:42:11.672Z,56.86
2023-03-30T08:44:46.663Z,56.52
2023-03-30T08:47:36.672Z,55.52
2023-03-30T08:50:13.529Z,55.62
2023-03-30T08:52:42.016Z,55.76
2023-03-30T08:55:24.237Z,55.63
2023-03-30T08:58:05.435Z,55.61
2023-03-30T09:00:44.895Z,54.09
2023-03-30T09:03:29.876Z,54.70
2023-03-30T09:06:19.344Z,54.21
2023-03-30T09:08:47.430Z,54.33
2023-03-30T09:11:29.781Z,53.57
2023-03-30T09:14:01.558Z,54.04
2023-03-30T09:16:42.059Z,53.83
2023-03-30T09:19:24.518Z,53.78
2023-03-30T09:21:53.855Z,53.65
2023-03-30T09:24:26.511Z,53.19
2023-03-30T09:27:36.972Z,52.83
2023-03-30T09:30:18.239Z,51.56
2023-03-30T09:32:59.246Z,52.11
2023-03-30T09:35:41.556Z,51.80
2023-03-30T09:38:13.669Z,51.36
2023-03-30T09:41:07.102Z,51.35
2023-03-30T09:43:44.314Z,51.70
2023-03-30T09:46:11.217Z,52.09
2023-03-30T09:48:49.407Z,52.06
2023-03-30T09:51:27.937Z,51.46
2023-03-30T09:54:03.883Z,50.74
2023-03-30T09:56:47.542Z,51.59
2023-03-30T09:59:36.132Z,50.54
2023-03-30T10:02:12.632Z,50.80
2023-03-30T10:04:56.702Z,49.44
2023-03-30T10:07:29.293Z,51.35
2023-03-30T10:09:59.676Z,51.97
2023-03-30T10:12:28.338Z,51.91
2023-03-30T10:15:04.066Z,51.92
2023-03-30T10:17:31.456Z,52.30
2023-03-30T10:20:29.832Z,52.13
2023-03-30T10:23:04.076Z,51.96
2023-03-30T10:25:33.564Z,51.90
2023-03-30T10:28:04.652Z,52.02
2023-03-30T10:30:33.424Z,52.36
2023-03-30T10:33:02.799Z,52.39
2023-03-30T10:35:37.642Z,51.57
2023-03-30T10:38:07.782Z,49.99
2023-03-30T10:40:39.303Z,49.32
2023-03-30T10:43:14.494Z,50.11
2023-03-30T10:45:48.695Z,62.36
2023-03-30T10:48:26.850Z,69.57
2023-03-30T10:50:53.231Z,67.13
2023-03-30T10:53:44.384Z,69.95
2023-03-30T10:56:34.406Z,75.79
2023-03-30T10:59:06.744Z,71.25
2023-03-30T11:01:51.464Z,70.07
2023-03-30T11:04:58.444Z,69.80
2023-03-30T11:07:56.012Z,67.30
2023-03-30T11:10:29.462Z,73.55
2023-03-30T11:13:03.102Z,66.65
2023-03-30T11:15:53.204Z,65.37
2023-03-30T11:18:32.623Z,64.79
2023-03-30T11:21:04.399Z,65.43
2023-03-30T11:23:39.806Z,65.69
2023-03-30T11:26:11.591Z,63.69
2023-03-30T11:29:18.712Z,65.84
2023-03-30T11:32:03.046Z,65.19
2023-03-30T11:34:44.292Z,65.56
2023-03-30T11:37:35.455Z,65.59
2023-03-30T11:40:24.802Z,64.84
2023-03-30T11:42:53.789Z,65.06
2023-03-30T11:45:39.132Z,64.66
2023-03-30T11:48:45.553Z,65.32
2023-03-30T11:51:49.819Z,65.23
2023-03-30T11:54:34.141Z,64.34
2023-03-30T11:57:28.510Z,63.37
2023-03-30T12:00:23.269Z,63.17
2023-03-30T12:03:33.155Z,62.06
2023-03-30T12:06:32.115Z,63.71
2023-03-30T12:09:38.528Z,63.21
2023-03-30T12:12:19.596Z,61.83
2023-03-30T12:15:23.433Z,62.73
2023-03-30T12:18:12.062Z,62.20
2023-03-30T12:20:57.173Z,61.88
2023-03-30T12:24:08.078Z,60.88
2023-03-30T12:26:37.788Z,60.74
2023-03-30T12:29:48.140Z,60.71
2023-03-30T12:31:55.688Z,60.28
2023-03-30T12:34:25.935Z,60.03
2023-03-30T12:37:22.246Z,60.60
2023-03-30T12:40:18.006Z,59.88
2023-03-30T12:43:10.823Z,58.54
2023-03-30T12:46:20.146Z,59.74
2023-03-30T12:49:05.857Z,59.50
2023-03-30T12:51:56.931Z,59.23
2023-03-30T12:54:49.159Z,59.78
2023-03-30T12:57:41.550Z,58.43
2023-03-30T13:00:26.110Z,57.34
2023-03-30T13:03:42.196Z,56.49
2023-03-30T13:06:25.709Z,58.00
2023-03-30T13:09:23.728Z,57.20
2023-03-30T13:11:53.267Z,57.09
2023-03-30T13:14:39.326Z,56.60
2023-03-30T13:17:14.230Z,56.49
2023-03-30T13:20:07.142Z,55.52
2023-03-30T13:22:39.313Z,55.96
2023-03-30T13:25:18.104Z,53.51
2023-03-30T13:27:44.618Z,54.77
2023-03-30T13:30:14.758Z,53.10
2023-03-30T13:33:17.577Z,53.70
2023-03-30T13:35:57.121Z,54.68
2023-03-30T13:39:04.033Z,52.32
2023-03-30T13:42:00.645Z,51.72
2023-03-30T13:45:00.537Z,51.11
2023-03-30T13:47:50.630Z,51.53
2023-03-30T13:50:28.564Z,51.28
2023-03-30T13:53:00.666Z,51.15
2023-03-30T13:55:40.562Z,51.28
2023-03-30T13:58:33.014Z,51.61
2023-03-30T14:01:07.733Z,52.37
2023-03-30T14:03:57.514Z,49.86
2023-03-30T14:06:27.317Z,52.64
2023-03-30T14:09:09.528Z,51.69
2023-03-30T14:11:39.583Z,51.79
2023-03-30T14:14:07.348Z,51.86
2023-03-30T14:16:38.751Z,51.70
2023-03-30T14:19:27.973Z,53.22
2023-03-30T14:22:04.745Z,58.67
2023-03-30T14:24:35.617Z,62.45
2023-03-30T14:27:16.154Z,69.32
2023-03-30T14:29:48.232Z,72.33
2023-03-30T14:32:19.443Z,72.59
2023-03-30T14:34:49.386Z,73.00
2023-03-30T14:37:17.708Z,73.52
2023-03-30T14:39:57.350Z,74.21
2023-03-30T14:42:35.985Z,74.79
2023-03-30T14:45:03.191Z,75.16
2023-03-30T14:47:29.753Z,74.80
2023-03-30T14:50:01.278Z,73.47
2023-03-30T14:52:48.496Z,76.83
2023-03-30T14:55:26.099Z,73.74
2023-03-30T14:57:55.771Z,73.38
2023-03-30T15:00:24.718Z,72.87
2023-03-30T15:02:57.057Z,72.00
2023-03-30T15:05:30.157Z,71.93
2023-03-30T15:07:56.732Z,70.31
2023-03-30T15:10:43.298Z,72.03
2023-03-30T15:13:23.109Z,71.80
2023-03-30T15:15:51.219Z,70.52
2023-03-30T15:18:26.952Z,71.02
2023-03-30T15:20:56.372Z,70.46
2023-03-30T15:23:25.869Z,69.58
2023-03-30T15:26:03.230Z,69.52
2023-03-30T15:28:58.956Z,67.28
2023-03-30T15:31:28.279Z,65.93
2023-03-30T15:33:59.725Z,65.62
2023-03-30T15:36:38.137Z,65.30
2023-03-30T15:39:23.769Z,65.26
2023-03-30T15:42:04.365Z,64.46
2023-03-30T15:44:37.705Z,63.44
2023-03-30T15:47:13.452Z,64.34
2023-03-30T15:49:45.228Z,64.34
2023-03-30T15:52:23.179Z,64.40
2023-03-30T15:54:55.150Z,64.29
2023-03-30T15:57:28.366Z,64.59
2023-03-30T16:00:01.399Z,64.19
2023-03-30T16:02:46.069Z,64.06
2023-03-30T16:05:23.087Z,64.08
2023-03-30T16:07:50.221Z,63.92
2023-03-30T16:10:30.635Z,63.96
2023-03-30T16:13:00.104Z,64.28
2023-03-30T16:15:31.308Z,63.42
2023-03-30T16:17:58.133Z,63.90
2023-03-30T16:20:30.419Z,63.72
2023-03-30T16:22:57.337Z,63.81
2023-03-30T16:25:41.707Z,63.90
2023-03-30T16:28:17.019Z,63.33
2023-03-30T16:30:48.236Z,62.92
2023-03-30T16:33:14.805Z,63.21
2023-03-30T16:35:41.386Z,62.81
2023-03-30T16:38:14.202Z,62.55
2023-03-30T16:40:44.898Z,62.54
2023-03-30T16:43:11.520Z,62.67
2023-03-30T16:45:38.378Z,62.53
2023-03-30T16:48:05.373Z,62.34
2023-03-30T16:50:38.071Z,61.73
2023-03-30T16:53:06.376Z,62.05
2023-03-30T16:55:33.349Z,61.91
2023-03-30T16:57:59.850Z,62.19
2023-03-30T17:00:31.313Z,61.50
2023-03-30T17:02:57.959Z,61.69
2023-03-30T17:05:24.935Z,62.05
2023-03-30T17:07:55.346Z,61.75
2023-03-30T17:10:33.560Z,62.08
2023-03-30T17:13:00.760Z,62.32
2023-03-30T17:15:28.524Z,62.53
2023-03-30T17:17:56.120Z,62.51
2023-03-30T17:20:30.373Z,62.06
2023-03-30T17:22:56.892Z,62.27
2023-03-30T17:25:26.304Z,62.49
2023-03-30T17:27:56.000Z,62.22
2023-03-30T17:30:29.620Z,61.99
2023-03-30T17:32:57.162Z,62.17
2023-03-30T17:35:25.484Z,62.00
2023-03-30T17:37:53.616Z,62.69
2023-03-30T17:40:23.197Z,62.71
2023-03-30T17:42:50.399Z,63.24
2023-03-30T17:45:20.658Z,62.87
2023-03-30T17:47:47.823Z,62.95
2023-03-30T17:50:23.211Z,62.49
2023-03-30T17:52:50.881Z,62.04
2023-03-30T17:55:20.060Z,62.36
2023-03-30T17:57:46.715Z,62.50
2023-03-30T18:00:26.588Z,62.62
2023-03-30T18:02:54.526Z,62.85
2023-03-30T18:05:27.678Z,62.77
2023-03-30T18:07:55.136Z,63.04
2023-03-30T18:10:25.558Z,63.04
2023-03-30T18:12:54.058Z,62.99
2023-03-30T18:15:27.875Z,62.74
2023-03-30T18:17:56.799Z,62.79
2023-03-30T18:20:33.769Z,62.43
2023-03-30T18:23:00.688Z,62.65
2023-03-30T18:25:32.585Z,62.83
2023-03-30T18:28:00.828Z,62.52
2023-03-30T18:30:38.324Z,62.41
2023-03-30T18:33:06.584Z,62.67
2023-03-30T18:35:36.791Z,62.34
2023-03-30T18:38:04.833Z,62.66
2023-03-30T18:40:38.723Z,63.06
2023-03-30T18:43:06.605Z,62.98
2023-03-30T18:45:38.165Z,62.94
2023-03-30T18:48:08.314Z,63.00
2023-03-30T18:50:44.499Z,63.03
2023-03-30T18:53:18.372Z,63.53
2023-03-30T18:55:48.717Z,63.41
2023-03-30T18:58:25.354Z,63.49
2023-03-30T19:00:54.328Z,63.23
2023-03-30T19:03:22.729Z,63.31
2023-03-30T19:05:50.725Z,63.63
2023-03-30T19:08:23.882Z,63.18
2023-03-30T19:10:55.070Z,63.23
2023-03-30T19:13:22.898Z,63.25
2023-03-30T19:15:51.594Z,62.79
2023-03-30T19:18:19.144Z,62.97
2023-03-30T19:20:49.216Z,62.71
2023-03-30T19:23:17.324Z,62.38
2023-03-30T19:25:45.197Z,62.30
2023-03-30T19:28:14.526Z,62.15
2023-03-30T19:30:41.462Z,62.45
2023-03-30T19:33:16.190Z,61.81
2023-03-30T19:35:44.872Z,61.87
2023-03-30T19:38:12.321Z,61.62
2023-03-30T19:40:40.376Z,61.49
2023-03-30T19:43:07.646Z,61.74
2023-03-30T19:45:34.302Z,61.79
2023-03-30T19:48:01.068Z,61.68
2023-03-30T19:50:29.982Z,61.60
2023-03-30T19:52:57.378Z,61.68
2023-03-30T19:55:24.016Z,61.72
2023-03-30T19:57:50.877Z,61.77
2023-03-30T20:00:19.578Z,61.96
2023-03-30T20:02:53.018Z,62.49
2023-03-30T20:05:23.043Z,62.18
2023-03-30T20:07:51.143Z,62.80
2023-03-30T20:10:25.028Z,62.69
2023-03-30T20:12:53.118Z,62.59
2023-03-30T20:15:22.504Z,62.58
2023-03-30T20:17:49.094Z,62.48
2023-03-30T20:20:23.409Z,62.54
2023-03-30T20:22:53.278Z,62.45
2023-03-30T20:25:21.623Z,62.41
2023-03-30T20:27:48.343Z,62.83
2023-03-30T20:30:16.651Z,62.54
2023-03-30T20:32:45.225Z,62.65
2023-03-30T20:35:16.299Z,62.66
2023-03-30T20:37:42.820Z,62.99
2023-03-30T20:40:10.030Z,62.82
2023-03-30T20:42:39.948Z,63.26
2023-03-30T20:45:08.321Z,63.40
2023-03-30T20:47:34.976Z,63.48
2023-03-30T20:50:01.578Z,63.77
2023-03-30T20:52:29.269Z,63.68
2023-03-30T20:54:56.308Z,63.98
2023-03-30T20:57:24.305Z,63.95
2023-03-30T20:59:53.312Z,64.47
2023-03-30T21:02:20.431Z,64.57
2023-03-30T21:04:48.218Z,64.88
2023-03-30T21:07:16.946Z,65.00
2023-03-30T21:09:43.580Z,65.32
2023-03-30T21:12:10.573Z,65.22
2023-03-30T21:14:37.250Z,65.62
2023-03-30T21:17:04.428Z,65.27
2023-03-30T21:19:31.126Z,65.43
2023-03-30T21:21:57.818Z,65.07
2023-03-30T21:24:24.380Z,65.08
2023-03-30T21:26:50.976Z,64.84
2023-03-30T21:29:18.054Z,65.13
2023-03-30T21:31:44.722Z,65.43
2023-03-30T21:34:11.672Z,65.03
2023-03-30T21:36:38.209Z,65.24
2023-03-30T21:39:04.856Z,64.91
2023-03-30T21:41:31.438Z,65.21
2023-03-30T21:43:57.915Z,65.32
2023-03-30T21:46:29.066Z,65.54
2023-03-30T21:48:55.718Z,65.67
2023-03-30T21:51:28.851Z,65.34
2023-03-30T21:53:57.351Z,65.50
2023-03-30T21:56:29.025Z,65.51
2023-03-30T21:58:56.268Z,65.04
2023-03-30T22:01:24.173Z,65.12
2023-03-30T22:03:52.096Z,65.41
2023-03-30T22:06:19.266Z,65.20
2023-03-30T22:08:46.400Z,65.92
2023-03-30T22:11:23.370Z,65.87
2023-03-30T22:13:52.005Z,65.86
2023-03-30T22:16:24.438Z,65.91
2023-03-30T22:18:52.130Z,65.89
2023-03-30T22:21:24.532Z,65.69
2023-03-30T22:23:54.496Z,65.69
2023-03-30T22:26:22.162Z,65.49
2023-03-30T22:28:48.925Z,65.74
2023-03-30T22:31:16.629Z,65.40
2023-03-30T22:33:43.272Z,66.12
2023-03-30T22:36:23.094Z,65.86
2023-03-30T22:38:51.659Z,65.95
2023-03-30T22:41:23.653Z,65.93
2023-03-30T22:43:52.251Z,66.02
2023-03-30T22:46:18.890Z,67.06
2023-03-30T22:48:45.527Z,66.82
2023-03-30T22:51:14.791Z,66.97
2023-03-30T22:53:41.360Z,66.89
2023-03-30T22:56:08.214Z,66.75
2023-03-30T22:58:35.984Z,66.64
2023-03-30T23:01:06.942Z,66.71
2023-03-30T23:03:33.587Z,66.28
2023-03-30T23:06:01.532Z,66.67
2023-03-30T23:08:31.636Z,67.12
2023-03-30T23:11:04.445Z,66.98
2023-03-30T23:13:32.492Z,67.36
2023-03-30T23:15:59.545Z,67.12
2023-03-30T23:18:26.113Z,66.89
2023-03-30T23:20:53.912Z,66.69
2023-03-30T23:23:20.935Z,67.07
2023-03-30T23:25:51.897Z,67.16
2023-03-30T23:28:18.955Z,66.85
2023-03-30T23:30:45.893Z,67.17
2023-03-30T23:33:13.331Z,66.91
2023-03-30T23:35:41.782Z,67.05
2023-03-30T23:38:10.034Z,67.38
2023-03-30T23:40:36.727Z,67.02
2023-03-30T23:43:03.219Z,66.80
2023-03-30T23:45:29.756Z,66.51
2023-03-30T23:47:56.436Z,66.92
2023-03-30T23:50:22.946Z,66.72
2023-03-30T23:52:49.372Z,66.96
2023-03-30T23:55:18.329Z,66.97
2023-03-30T23:57:45.492Z,66.57
