createdAt,value
2019-05-14T00:01:56.707Z,0.70
2019-05-14T00:04:26.585Z,0.80
2019-05-14T00:06:56.409Z,0.70
2019-05-14T00:09:26.021Z,0.50
2019-05-14T00:11:55.857Z,0.73
2019-05-14T00:14:36.589Z,0.50
2019-05-14T00:16:57.336Z,0.60
2019-05-14T00:19:28.422Z,0.50
2019-05-14T00:21:58.279Z,0.50
2019-05-14T00:24:28.238Z,0.60
2019-05-14T00:26:57.933Z,0.47
2019-05-14T00:29:27.980Z,0.50
2019-05-14T00:31:58.149Z,0.60
2019-05-14T00:34:27.829Z,1.10
2019-05-14T00:36:57.530Z,0.53
2019-05-14T00:39:27.280Z,0.97
2019-05-14T00:41:56.966Z,0.60
2019-05-14T00:44:27.054Z,0.60
2019-05-14T00:46:56.784Z,1.07
2019-05-14T00:49:26.503Z,0.50
2019-05-14T00:51:56.198Z,1.00
2019-05-14T00:54:25.887Z,0.60
2019-05-14T00:56:55.538Z,0.77
2019-05-14T00:59:26.593Z,0.50
2019-05-14T01:01:56.343Z,0.60
2019-05-14T01:04:26.366Z,0.60
2019-05-14T01:06:57.384Z,0.60
2019-05-14T01:09:27.118Z,0.67
2019-05-14T01:11:56.825Z,0.63
2019-05-14T01:14:26.501Z,0.50
2019-05-14T01:16:56.283Z,0.70
2019-05-14T01:19:26.045Z,0.60
2019-05-14T01:21:55.724Z,0.70
2019-05-14T01:24:25.481Z,0.60
2019-05-14T01:26:55.175Z,0.60
2019-05-14T01:29:25.376Z,0.70
2019-05-14T01:31:55.028Z,0.53
2019-05-14T01:34:24.673Z,0.60
2019-05-14T01:36:54.429Z,0.50
2019-05-14T01:39:24.163Z,0.60
2019-05-14T01:41:53.901Z,0.50
2019-05-14T01:44:23.785Z,0.63
2019-05-14T01:46:53.464Z,0.50
2019-05-14T01:49:23.156Z,0.53
2019-05-14T01:51:52.922Z,0.60
2019-05-14T01:54:22.622Z,0.53
2019-05-14T01:56:52.517Z,0.53
2019-05-14T01:59:22.527Z,0.77
2019-05-14T02:01:52.179Z,0.50
2019-05-14T02:04:22.220Z,0.87
2019-05-14T02:06:52.722Z,0.50
2019-05-14T02:09:22.808Z,0.83
2019-05-14T02:11:52.702Z,0.60
2019-05-14T02:14:23.995Z,0.60
2019-05-14T02:16:53.651Z,0.50
2019-05-14T02:19:23.292Z,0.60
2019-05-14T02:21:53.057Z,0.60
2019-05-14T02:24:22.809Z,0.60
2019-05-14T02:26:52.473Z,0.70
2019-05-14T02:29:22.539Z,0.63
2019-05-14T02:31:52.282Z,0.60
2019-05-14T02:34:22.186Z,0.50
2019-05-14T02:36:54.290Z,0.70
2019-05-14T02:39:24.008Z,0.60
2019-05-14T02:41:53.803Z,0.50
2019-05-14T02:44:23.430Z,0.77
2019-05-14T02:46:53.375Z,0.80
2019-05-14T02:49:23.313Z,0.60
2019-05-14T02:51:53.223Z,0.60
2019-05-14T02:54:23.022Z,0.70
2019-05-14T02:56:52.770Z,0.77
2019-05-14T02:59:22.866Z,0.70
2019-05-14T03:01:52.487Z,0.70
2019-05-14T03:04:22.276Z,0.67
2019-05-14T03:06:53.305Z,0.70
2019-05-14T03:09:23.065Z,0.70
2019-05-14T03:11:53.032Z,0.73
2019-05-14T03:14:22.629Z,0.53
2019-05-14T03:16:52.650Z,0.70
2019-05-14T03:19:22.610Z,0.60
2019-05-14T03:21:52.306Z,0.67
2019-05-14T03:24:22.198Z,0.97
2019-05-14T03:26:53.174Z,0.60
2019-05-14T03:29:25.984Z,0.60
2019-05-14T03:31:54.553Z,0.60
2019-05-14T03:34:24.336Z,0.60
2019-05-14T03:36:54.079Z,0.70
2019-05-14T03:39:29.603Z,0.80
2019-05-14T03:41:59.176Z,0.80
2019-05-14T03:44:29.339Z,0.53
2019-05-14T03:47:04.611Z,0.60
2019-05-14T03:49:30.420Z,0.80
2019-05-14T03:52:00.666Z,0.70
2019-05-14T03:54:30.595Z,0.70
2019-05-14T03:57:00.676Z,0.57
2019-05-14T03:59:30.507Z,0.80
2019-05-14T04:02:00.354Z,0.77
2019-05-14T04:04:30.648Z,0.73
2019-05-14T04:07:02.262Z,1.63
2019-05-14T04:09:33.699Z,0.63
2019-05-14T04:12:04.603Z,0.87
2019-05-14T04:14:39.629Z,0.80
2019-05-14T04:17:15.028Z,0.80
2019-05-14T04:19:44.042Z,0.90
2019-05-14T04:22:15.051Z,0.70
2019-05-14T04:24:49.532Z,0.80
2019-05-14T04:27:20.510Z,0.90
2019-05-14T04:29:54.062Z,0.80
2019-05-14T04:32:23.936Z,1.87
2019-05-14T04:34:53.954Z,2.00
2019-05-14T04:37:23.802Z,0.90
2019-05-14T04:39:53.529Z,0.93
2019-05-14T04:42:23.354Z,1.10
2019-05-14T04:44:53.445Z,0.90
2019-05-14T04:47:32.041Z,0.80
2019-05-14T04:49:54.406Z,0.73
2019-05-14T04:52:24.083Z,0.83
2019-05-14T04:54:53.714Z,1.00
2019-05-14T04:57:25.580Z,0.97
2019-05-14T04:59:55.534Z,0.90
2019-05-14T05:02:25.485Z,0.90
2019-05-14T05:04:55.221Z,0.80
2019-05-14T05:07:24.879Z,1.00
2019-05-14T05:09:54.646Z,1.10
2019-05-14T05:12:24.630Z,1.00
2019-05-14T05:14:54.602Z,1.30
2019-05-14T05:17:39.961Z,0.80
2019-05-14T05:19:58.976Z,1.13
2019-05-14T05:22:28.651Z,1.17
2019-05-14T05:24:59.078Z,1.03
2019-05-14T05:27:28.840Z,1.20
2019-05-14T05:29:59.093Z,1.60
2019-05-14T05:32:28.758Z,1.00
2019-05-14T05:34:58.841Z,1.10
2019-05-14T05:37:29.411Z,1.40
2019-05-14T05:39:59.173Z,1.33
2019-05-14T05:42:29.438Z,1.80
2019-05-14T05:44:59.793Z,1.60
2019-05-14T05:47:29.526Z,1.50
2019-05-14T05:49:59.149Z,1.40
2019-05-14T05:52:29.089Z,1.40
2019-05-14T05:54:58.738Z,2.53
2019-05-14T05:57:28.597Z,1.73
2019-05-14T06:00:00.907Z,1.90
2019-05-14T06:02:31.275Z,1.80
2019-05-14T06:05:01.857Z,1.50
2019-05-14T06:07:31.654Z,1.97
2019-05-14T06:10:01.432Z,2.20
2019-05-14T06:12:31.448Z,1.90
2019-05-14T06:15:01.336Z,2.27
2019-05-14T06:17:31.540Z,2.00
2019-05-14T06:20:03.951Z,1.93
2019-05-14T06:22:33.950Z,2.80
2019-05-14T06:25:03.658Z,2.13
2019-05-14T06:27:33.279Z,2.23
2019-05-14T06:30:03.152Z,2.13
2019-05-14T06:32:32.849Z,2.60
2019-05-14T06:35:02.419Z,1.93
2019-05-14T06:37:32.128Z,2.23
2019-05-14T06:40:01.881Z,2.70
2019-05-14T06:42:31.876Z,1.83
2019-05-14T06:45:01.625Z,2.00
2019-05-14T06:47:31.423Z,3.00
2019-05-14T06:50:01.175Z,3.43
2019-05-14T06:52:30.989Z,2.40
2019-05-14T06:55:00.669Z,2.50
2019-05-14T06:57:30.601Z,2.40
2019-05-14T07:00:00.274Z,2.20
2019-05-14T07:02:30.039Z,2.57
2019-05-14T07:04:59.777Z,2.17
2019-05-14T07:07:30.273Z,2.30
2019-05-14T07:10:00.240Z,2.70
2019-05-14T07:12:33.661Z,2.90
2019-05-14T07:15:03.452Z,2.30
2019-05-14T07:17:33.159Z,2.20
2019-05-14T07:20:03.048Z,2.37
2019-05-14T07:22:32.854Z,2.20
2019-05-14T07:25:02.570Z,2.10
2019-05-14T07:27:32.250Z,2.30
2019-05-14T07:30:02.450Z,2.20
2019-05-14T07:32:32.224Z,2.60
2019-05-14T07:35:02.032Z,2.10
2019-05-14T07:37:31.983Z,1.70
2019-05-14T07:40:01.761Z,2.43
2019-05-14T07:42:31.641Z,2.10
2019-05-14T07:45:01.386Z,2.67
2019-05-14T07:47:32.838Z,2.30
2019-05-14T07:50:02.746Z,2.87
2019-05-14T07:52:32.576Z,3.20
2019-05-14T07:55:02.382Z,1.90
2019-05-14T07:57:32.339Z,2.30
2019-05-14T08:00:02.199Z,2.33
2019-05-14T08:02:32.365Z,2.93
2019-05-14T08:05:05.460Z,2.50
2019-05-14T08:07:35.795Z,2.17
2019-05-14T08:10:06.110Z,2.43
2019-05-14T08:12:35.777Z,2.10
2019-05-14T08:15:17.405Z,1.90
2019-05-14T08:17:38.743Z,1.90
2019-05-14T08:20:10.751Z,1.73
2019-05-14T08:22:40.741Z,2.03
2019-05-14T08:25:11.650Z,2.13
2019-05-14T08:27:41.293Z,2.00
2019-05-14T08:30:11.815Z,2.03
2019-05-14T08:32:41.817Z,1.97
2019-05-14T08:35:11.754Z,1.83
2019-05-14T08:37:41.432Z,1.50
2019-05-14T08:40:11.366Z,1.60
2019-05-14T08:42:41.133Z,1.60
2019-05-14T08:45:14.036Z,1.87
2019-05-14T08:47:43.833Z,2.00
2019-05-14T08:50:13.730Z,2.17
2019-05-14T08:52:43.456Z,1.83
2019-05-14T08:55:14.284Z,1.77
2019-05-14T08:57:44.796Z,1.67
2019-05-14T09:00:18.179Z,1.93
2019-05-14T09:02:48.745Z,1.67
2019-05-14T09:05:18.824Z,2.40
2019-05-14T09:07:49.123Z,2.00
2019-05-14T09:10:19.421Z,2.07
2019-05-14T09:12:49.346Z,2.20
2019-05-14T09:15:20.453Z,1.70
2019-05-14T09:17:52.491Z,1.63
2019-05-14T09:20:22.357Z,1.80
2019-05-14T09:22:52.201Z,1.83
2019-05-14T09:25:22.288Z,2.23
2019-05-14T09:27:52.004Z,2.60
2019-05-14T09:30:22.302Z,2.90
2019-05-14T09:32:53.189Z,2.50
2019-05-14T09:35:22.889Z,2.30
2019-05-14T09:37:52.590Z,2.30
2019-05-14T09:40:22.683Z,2.00
2019-05-14T09:42:52.526Z,2.20
2019-05-14T09:45:22.280Z,2.70
2019-05-14T09:47:52.103Z,2.07
2019-05-14T09:50:23.639Z,2.13
2019-05-14T09:52:53.612Z,2.10
2019-05-14T09:55:24.009Z,2.73
2019-05-14T09:57:53.755Z,2.00
2019-05-14T10:00:23.991Z,2.13
2019-05-14T10:02:55.369Z,2.33
2019-05-14T10:05:25.526Z,2.10
2019-05-14T10:07:55.248Z,2.17
2019-05-14T10:10:25.283Z,2.07
2019-05-14T10:13:00.326Z,2.10
2019-05-14T10:15:28.767Z,2.73
2019-05-14T10:18:00.263Z,2.50
2019-05-14T10:20:40.383Z,1.73
2019-05-14T10:23:02.865Z,2.20
2019-05-14T10:25:33.224Z,3.00
2019-05-14T10:28:08.605Z,2.63
2019-05-14T10:30:44.503Z,2.07
2019-05-14T10:33:15.260Z,2.43
2019-05-14T10:35:45.289Z,1.80
2019-05-14T10:38:15.106Z,1.97
2019-05-14T10:40:48.012Z,1.60
2019-05-14T10:43:19.603Z,2.50
2019-05-14T10:45:49.548Z,1.80
2019-05-14T10:48:19.335Z,2.30
2019-05-14T10:50:59.132Z,1.93
2019-05-14T10:53:20.596Z,2.30
2019-05-14T10:55:50.515Z,2.00
2019-05-14T10:58:20.759Z,2.37
2019-05-14T11:00:50.730Z,2.20
2019-05-14T11:03:20.882Z,2.10
2019-05-14T11:05:58.932Z,2.17
2019-05-14T11:08:29.851Z,2.57
2019-05-14T11:11:03.664Z,2.37
2019-05-14T11:13:32.172Z,2.20
2019-05-14T11:16:02.382Z,1.80
2019-05-14T11:18:32.479Z,1.87
2019-05-14T11:21:18.775Z,1.90
2019-05-14T11:23:34.132Z,1.83
2019-05-14T11:26:04.147Z,1.97
2019-05-14T11:28:34.678Z,2.63
2019-05-14T11:31:05.665Z,1.80
2019-05-14T11:33:38.647Z,2.47
2019-05-14T11:36:09.267Z,2.43
2019-05-14T11:38:39.014Z,1.87
2019-05-14T11:41:09.747Z,2.30
2019-05-14T11:43:40.131Z,2.20
2019-05-14T11:46:09.822Z,2.00
2019-05-14T11:48:39.639Z,2.13
2019-05-14T11:51:13.099Z,1.80
2019-05-14T11:53:42.828Z,2.60
2019-05-14T11:56:12.666Z,1.90
2019-05-14T11:58:42.392Z,1.73
2019-05-14T12:01:19.125Z,1.87
2019-05-14T12:03:50.749Z,1.53
2019-05-14T12:06:20.937Z,1.87
2019-05-14T12:08:52.368Z,2.20
2019-05-14T12:11:29.038Z,2.63
2019-05-14T12:13:59.842Z,1.80
2019-05-14T12:16:44.151Z,2.23
2019-05-14T12:19:28.173Z,2.77
2019-05-14T12:22:06.513Z,1.93
2019-05-14T12:24:29.276Z,2.50
2019-05-14T12:26:59.063Z,2.60
2019-05-14T12:29:29.318Z,2.20
2019-05-14T12:31:59.620Z,2.90
2019-05-14T12:34:29.913Z,2.43
2019-05-14T12:36:59.940Z,2.00
2019-05-14T12:39:52.225Z,1.50
2019-05-14T12:42:21.954Z,2.50
2019-05-14T12:44:51.957Z,1.77
2019-05-14T12:47:21.724Z,2.00
2019-05-14T12:49:52.151Z,2.30
2019-05-14T12:52:25.721Z,2.00
2019-05-14T12:54:53.774Z,2.10
2019-05-14T12:57:23.604Z,1.97
2019-05-14T12:59:53.496Z,1.77
2019-05-14T13:02:24.019Z,2.10
2019-05-14T13:04:53.809Z,2.23
2019-05-14T13:07:24.166Z,1.87
2019-05-14T13:09:58.404Z,1.93
2019-05-14T13:12:29.761Z,2.17
2019-05-14T13:14:59.926Z,2.27
2019-05-14T13:17:29.832Z,2.10
2019-05-14T13:19:59.852Z,1.83
2019-05-14T13:22:42.285Z,1.73
2019-05-14T13:25:09.961Z,1.70
2019-05-14T13:27:40.007Z,1.87
2019-05-14T13:30:10.689Z,1.47
2019-05-14T13:32:40.523Z,1.53
2019-05-14T13:35:13.809Z,1.83
2019-05-14T13:37:43.065Z,1.83
2019-05-14T13:40:14.162Z,1.67
2019-05-14T13:42:44.817Z,2.03
2019-05-14T13:45:19.110Z,1.83
2019-05-14T13:47:50.995Z,1.60
2019-05-14T13:50:21.550Z,1.83
2019-05-14T13:53:06.714Z,1.43
2019-05-14T13:55:26.576Z,2.00
2019-05-14T13:57:55.480Z,2.03
2019-05-14T14:00:26.894Z,1.63
2019-05-14T14:02:59.020Z,1.93
2019-05-14T14:05:29.059Z,2.47
2019-05-14T14:07:59.343Z,2.00
2019-05-14T14:10:35.382Z,2.40
2019-05-14T14:13:01.674Z,1.87
2019-05-14T14:15:32.087Z,1.57
2019-05-14T14:18:02.189Z,1.63
2019-05-14T14:20:31.995Z,1.60
2019-05-14T14:23:17.492Z,2.43
2019-05-14T14:25:33.691Z,1.67
2019-05-14T14:28:03.921Z,1.57
2019-05-14T14:30:34.011Z,1.40
2019-05-14T14:33:03.988Z,1.40
2019-05-14T14:35:34.466Z,1.87
2019-05-14T14:38:04.383Z,1.37
2019-05-14T14:40:34.999Z,1.77
2019-05-14T14:43:05.315Z,1.40
2019-05-14T14:45:35.735Z,1.80
2019-05-14T14:48:11.495Z,1.30
2019-05-14T14:50:39.004Z,1.33
2019-05-14T14:53:10.501Z,1.63
2019-05-14T14:55:40.808Z,1.37
2019-05-14T14:58:11.729Z,1.40
2019-05-14T15:00:41.719Z,1.20
2019-05-14T15:03:13.627Z,1.40
2019-05-14T15:05:44.631Z,1.30
2019-05-14T15:08:14.886Z,1.17
2019-05-14T15:10:45.613Z,1.00
2019-05-14T15:13:15.367Z,1.20
2019-05-14T15:15:49.151Z,1.20
2019-05-14T15:18:18.767Z,1.00
2019-05-14T15:20:49.120Z,1.50
2019-05-14T15:23:22.294Z,1.40
2019-05-14T15:25:53.112Z,0.90
2019-05-14T15:28:23.324Z,1.03
2019-05-14T15:30:53.198Z,1.20
2019-05-14T15:33:23.373Z,1.07
2019-05-14T15:35:53.367Z,1.13
2019-05-14T15:38:23.479Z,1.10
2019-05-14T15:40:54.697Z,1.20
2019-05-14T15:43:25.332Z,1.33
2019-05-14T15:45:55.419Z,1.43
2019-05-14T15:48:25.349Z,1.30
2019-05-14T15:50:55.178Z,1.00
2019-05-14T15:53:25.784Z,1.40
2019-05-14T15:55:55.791Z,1.33
2019-05-14T15:58:30.199Z,1.50
2019-05-14T16:01:05.098Z,0.90
2019-05-14T16:03:41.315Z,1.10
2019-05-14T16:06:09.396Z,1.10
2019-05-14T16:08:40.319Z,1.10
2019-05-14T16:11:11.667Z,1.10
2019-05-14T16:13:45.891Z,1.30
2019-05-14T16:16:19.663Z,1.67
2019-05-14T16:18:49.837Z,2.00
2019-05-14T16:21:19.901Z,1.20
2019-05-14T16:23:50.185Z,1.13
2019-05-14T16:26:19.924Z,0.97
2019-05-14T16:28:49.669Z,1.20
2019-05-14T16:31:19.849Z,1.17
2019-05-14T16:33:49.985Z,1.10
2019-05-14T16:36:20.080Z,1.23
2019-05-14T16:38:50.022Z,1.37
2019-05-14T16:41:19.997Z,1.27
2019-05-14T16:43:50.686Z,1.30
2019-05-14T16:46:20.740Z,1.10
2019-05-14T16:48:51.086Z,1.30
2019-05-14T16:51:21.357Z,1.00
2019-05-14T16:53:52.334Z,1.10
2019-05-14T16:56:23.680Z,0.90
2019-05-14T16:59:09.941Z,1.40
2019-05-14T17:02:59.018Z,0.87
2019-05-14T17:05:39.839Z,1.00
2019-05-14T17:08:10.553Z,1.10
2019-05-14T17:10:40.485Z,1.13
2019-05-14T17:13:17.898Z,1.20
2019-05-14T17:15:48.651Z,1.37
2019-05-14T17:18:19.274Z,1.20
2019-05-14T17:20:49.295Z,1.10
2019-05-14T17:23:19.330Z,1.23
2019-05-14T17:25:49.792Z,1.23
2019-05-14T17:28:21.212Z,1.13
2019-05-14T17:30:53.010Z,1.17
2019-05-14T17:33:25.219Z,1.03
2019-05-14T17:35:58.646Z,1.10
2019-05-14T17:38:30.818Z,1.00
2019-05-14T17:41:01.684Z,1.27
2019-05-14T17:43:31.826Z,0.87
2019-05-14T17:46:01.719Z,1.10
2019-05-14T17:48:31.664Z,0.83
2019-05-14T17:51:04.768Z,0.80
2019-05-14T17:53:34.727Z,0.90
2019-05-14T17:56:05.532Z,0.90
2019-05-14T17:58:38.157Z,0.80
2019-05-14T18:01:09.094Z,0.90
2019-05-14T18:03:40.170Z,0.87
2019-05-14T18:06:10.099Z,0.70
2019-05-14T18:08:40.262Z,1.00
2019-05-14T18:11:10.677Z,1.10
2019-05-14T18:13:40.617Z,0.80
2019-05-14T18:16:10.789Z,0.93
2019-05-14T18:18:40.628Z,1.30
2019-05-14T18:21:10.898Z,0.90
2019-05-14T18:23:42.258Z,1.00
2019-05-14T18:26:12.441Z,1.20
2019-05-14T18:28:42.376Z,1.30
2019-05-14T18:31:12.553Z,0.93
2019-05-14T18:33:44.131Z,1.20
2019-05-14T18:36:14.263Z,1.00
2019-05-14T18:38:44.079Z,1.10
2019-05-14T18:41:14.499Z,0.90
2019-05-14T18:43:44.311Z,1.10
2019-05-14T18:46:15.172Z,0.90
2019-05-14T18:48:48.681Z,1.03
2019-05-14T18:51:19.558Z,0.80
2019-05-14T18:53:49.661Z,1.10
2019-05-14T18:56:23.851Z,1.00
2019-05-14T18:58:50.550Z,0.90
2019-05-14T19:01:20.523Z,1.00
2019-05-14T19:03:50.191Z,0.83
2019-05-14T19:06:20.058Z,0.90
2019-05-14T19:08:49.695Z,0.90
2019-05-14T19:11:19.608Z,1.00
2019-05-14T19:13:49.326Z,1.17
2019-05-14T19:16:19.310Z,0.80
2019-05-14T19:18:49.530Z,0.90
2019-05-14T19:21:19.457Z,0.90
2019-05-14T19:23:52.494Z,1.00
2019-05-14T19:26:33.453Z,0.90
2019-05-14T19:28:54.569Z,0.70
2019-05-14T19:31:24.786Z,1.30
2019-05-14T19:33:54.909Z,0.80
2019-05-14T19:36:27.993Z,0.90
2019-05-14T19:38:59.279Z,0.80
2019-05-14T19:41:29.535Z,0.80
2019-05-14T19:44:10.086Z,0.80
2019-05-14T19:46:40.331Z,1.00
2019-05-14T19:49:10.734Z,1.00
2019-05-14T19:51:58.711Z,1.00
2019-05-14T19:54:29.343Z,0.80
2019-05-14T19:57:03.090Z,1.00
2019-05-14T19:59:33.833Z,1.23
2019-05-14T20:02:03.888Z,1.07
2019-05-14T20:04:35.271Z,0.90
2019-05-14T20:07:08.799Z,1.30
2019-05-14T20:09:38.725Z,1.10
2019-05-14T20:12:10.199Z,1.30
2019-05-14T20:14:43.036Z,1.00
2019-05-14T20:17:13.220Z,1.00
2019-05-14T20:22:59.080Z,1.40
2019-05-14T20:25:29.138Z,1.07
2019-05-14T20:28:00.166Z,0.90
2019-05-14T20:30:34.849Z,0.73
2019-05-14T20:33:24.423Z,1.00
2019-05-14T20:35:55.408Z,1.20
2019-05-14T20:38:27.228Z,1.40
2019-05-14T20:40:58.787Z,0.80
2019-05-14T20:43:30.094Z,1.07
2019-05-14T20:46:00.641Z,0.90
2019-05-14T20:48:31.267Z,0.90
2019-05-14T20:51:03.334Z,1.00
2019-05-14T20:53:33.698Z,0.93
2019-05-14T20:56:04.996Z,1.00
2019-05-14T20:58:38.723Z,1.10
2019-05-14T21:01:12.219Z,1.27
2019-05-14T21:03:44.159Z,0.90
2019-05-14T21:06:18.814Z,0.83
2019-05-14T21:08:51.795Z,0.90
2019-05-14T21:11:24.689Z,0.80
2019-05-14T21:13:58.106Z,0.90
2019-05-14T21:16:29.650Z,0.80
2019-05-14T21:19:16.513Z,1.07
2019-05-14T21:21:49.601Z,0.90
2019-05-14T21:24:21.888Z,0.83
2019-05-14T21:26:54.000Z,0.80
2019-05-14T21:29:24.992Z,0.80
2019-05-14T21:31:55.999Z,0.90
2019-05-14T21:34:28.222Z,0.80
2019-05-14T21:36:59.219Z,0.97
2019-05-14T21:39:29.511Z,1.00
2019-05-14T21:42:01.888Z,0.90
2019-05-14T21:44:33.168Z,0.90
2019-05-14T21:47:08.314Z,0.80
2019-05-14T21:49:39.137Z,0.90
2019-05-14T21:52:10.797Z,0.97
2019-05-14T21:54:41.320Z,1.13
2019-05-14T21:57:12.198Z,1.10
2019-05-14T21:59:45.100Z,1.00
2019-05-14T22:02:24.915Z,0.93
2019-05-14T22:04:51.897Z,1.30
2019-05-14T22:07:26.218Z,0.90
2019-05-14T22:09:58.292Z,0.97
2019-05-14T22:12:31.923Z,1.10
2019-05-14T22:15:02.388Z,0.80
2019-05-14T22:17:33.789Z,0.87
2019-05-14T22:20:08.243Z,1.00
2019-05-14T22:22:40.743Z,0.90
2019-05-14T22:25:14.586Z,0.90
2019-05-14T22:27:45.304Z,1.00
2019-05-14T22:30:18.025Z,0.90
2019-05-14T22:32:48.830Z,0.70
2019-05-14T22:35:19.432Z,0.87
2019-05-14T22:37:51.625Z,1.10
2019-05-14T22:40:22.649Z,1.10
2019-05-14T22:42:52.813Z,0.90
2019-05-14T22:45:28.331Z,1.10
2019-05-14T22:48:02.191Z,1.07
2019-05-14T22:50:33.947Z,1.20
2019-05-14T22:53:06.272Z,0.90
2019-05-14T22:55:38.248Z,1.00
2019-05-14T22:58:17.153Z,1.10
2019-05-14T23:00:47.079Z,1.23
2019-05-14T23:03:11.898Z,1.07
2019-05-14T23:05:43.649Z,0.97
2019-05-14T23:08:15.769Z,2.03
2019-05-14T23:10:45.915Z,1.37
2019-05-14T23:13:18.506Z,1.00
2019-05-14T23:15:48.437Z,1.13
2019-05-14T23:18:18.795Z,1.57
2019-05-14T23:20:49.699Z,1.77
2019-05-14T23:23:21.417Z,2.57
2019-05-14T23:25:51.806Z,1.80
2019-05-14T23:28:21.622Z,1.90
2019-05-14T23:30:52.305Z,1.80
2019-05-14T23:33:22.715Z,2.13
2019-05-14T23:35:55.031Z,2.30
2019-05-14T23:38:29.040Z,2.20
2019-05-14T23:41:00.268Z,1.63
2019-05-14T23:43:32.226Z,2.10
2019-05-14T23:46:02.286Z,1.60
2019-05-14T23:48:32.248Z,2.00
2019-05-14T23:51:03.105Z,2.13
2019-05-14T23:53:34.039Z,1.90
2019-05-14T23:56:08.678Z,2.60
2019-05-14T23:58:53.156Z,2.20
