createdAt,value
2018-05-16T00:01:06.735Z,88.55
2018-05-16T00:11:06.920Z,86.96
2018-05-16T00:21:02.134Z,88.69
2018-05-16T00:31:04.251Z,90.61
2018-05-16T00:41:03.068Z,93.49
2018-05-16T00:51:05.277Z,96.42
2018-05-16T01:01:06.824Z,99.99
2018-05-16T01:11:04.879Z,99.99
2018-05-16T01:21:02.086Z,99.99
2018-05-16T01:31:05.408Z,99.99
2018-05-16T01:41:03.080Z,99.99
2018-05-16T01:51:02.747Z,99.99
2018-05-16T02:01:01.148Z,99.99
2018-05-16T02:11:05.784Z,99.99
2018-05-16T02:21:01.035Z,99.99
2018-05-16T02:31:01.097Z,99.99
2018-05-16T02:41:01.073Z,99.99
2018-05-16T02:51:04.334Z,99.99
2018-05-16T03:01:02.096Z,99.99
2018-05-16T03:11:12.252Z,99.99
2018-05-16T03:21:02.029Z,99.99
2018-05-16T03:31:02.118Z,99.99
2018-05-16T03:41:02.050Z,99.99
2018-05-16T03:51:01.100Z,99.99
2018-05-16T04:01:03.120Z,99.99
2018-05-16T04:11:09.756Z,99.99
2018-05-16T04:21:02.115Z,99.99
2018-05-16T04:31:02.107Z,99.99
2018-05-16T04:41:01.107Z,99.99
2018-05-16T04:51:04.635Z,99.99
2018-05-16T05:01:02.113Z,99.99
2018-05-16T05:11:02.104Z,99.99
2018-05-16T05:21:07.043Z,99.99
2018-05-16T05:31:02.184Z,99.99
2018-05-16T05:51:05.129Z,99.99
2018-05-16T06:01:01.110Z,99.99
2018-05-16T06:11:03.099Z,99.99
2018-05-16T06:21:09.342Z,99.99
2018-05-16T06:31:02.115Z,97.96
2018-05-16T06:41:04.822Z,79.9
2018-05-16T06:51:07.189Z,71.48
2018-05-16T07:01:01.062Z,77.44
2018-05-16T07:11:01.206Z,86.32
2018-05-16T07:21:01.334Z,96.66
2018-05-16T07:31:01.122Z,99.99
2018-05-16T07:41:01.082Z,99.99
2018-05-16T07:51:01.036Z,99.99
2018-05-16T08:01:01.133Z,99.99
2018-05-16T08:11:01.062Z,95.89
2018-05-16T08:21:01.064Z,92.47
2018-05-16T08:31:01.197Z,83.22
2018-05-16T08:41:01.048Z,79.25
2018-05-16T08:51:01.126Z,72.48
2018-05-16T09:01:02.082Z,71.16
2018-05-16T09:11:01.050Z,72.36
2018-05-16T09:21:01.032Z,72.13
2018-05-16T09:31:01.063Z,72.06
2018-05-16T09:41:03.171Z,71.42
2018-05-16T09:51:01.047Z,75.35
2018-05-16T10:01:01.049Z,73.13
2018-05-16T10:11:01.052Z,71.14
2018-05-16T10:21:01.051Z,70.72
2018-05-16T10:31:01.142Z,69.17
2018-05-16T10:41:02.193Z,66.88
2018-05-16T10:51:01.055Z,62.49
2018-05-16T11:01:01.064Z,63.33
2018-05-16T11:11:04.933Z,64.85
2018-05-16T11:21:01.097Z,62.49
2018-05-16T11:31:02.154Z,58.9
2018-05-16T11:41:02.175Z,60.61
2018-05-16T11:51:01.117Z,63.3
2018-05-16T12:01:02.211Z,63.65
2018-05-16T12:11:01.116Z,63.34
2018-05-16T12:21:01.172Z,64.04
2018-05-16T12:31:01.109Z,65.69
2018-05-16T12:41:01.090Z,65.5
2018-05-16T12:51:01.064Z,67.14
2018-05-16T13:01:01.187Z,68.73
2018-05-16T13:11:01.148Z,66.27
2018-05-16T13:21:01.228Z,67.6
2018-05-16T13:31:01.203Z,66.53
2018-05-16T13:41:08.847Z,63.39
2018-05-16T13:51:01.569Z,67.37
2018-05-16T14:01:01.154Z,76.39
2018-05-16T14:11:01.323Z,78.92
2018-05-16T14:21:01.209Z,74.18
2018-05-16T14:31:01.235Z,76.02
2018-05-16T14:41:01.198Z,73.89
2018-05-16T14:51:01.274Z,68.79
2018-05-16T15:01:01.247Z,68.76
2018-05-16T15:11:01.125Z,71.12
2018-05-16T15:21:01.301Z,71.34
2018-05-16T15:31:01.239Z,67.3
2018-05-16T15:41:01.271Z,66.27
2018-05-16T15:51:01.222Z,72.44
2018-05-16T16:01:01.312Z,66.82
2018-05-16T16:11:01.345Z,68.97
2018-05-16T16:21:01.214Z,74.01
2018-05-16T16:31:01.455Z,74.2
2018-05-16T16:41:01.279Z,81.81
2018-05-16T16:51:01.289Z,83.11
2018-05-16T17:01:01.255Z,79.97
2018-05-16T17:11:01.214Z,76.82
2018-05-16T17:21:01.246Z,75.88
2018-05-16T17:31:01.207Z,76.51
2018-05-16T17:41:01.143Z,78.69
2018-05-16T17:51:01.281Z,80.06
2018-05-16T18:01:01.233Z,82.19
2018-05-16T18:11:01.268Z,84.74
2018-05-16T18:21:01.224Z,86.05
2018-05-16T18:31:06.408Z,86.38
2018-05-16T18:41:01.233Z,88.02
2018-05-16T18:51:01.433Z,89.32
2018-05-16T19:01:01.785Z,91.91
2018-05-16T19:11:01.228Z,98.57
2018-05-16T19:21:01.208Z,99.99
2018-05-16T19:31:01.272Z,99.99
2018-05-16T19:41:01.950Z,99.99
2018-05-16T19:51:01.234Z,99.99
2018-05-16T20:01:01.272Z,99.99
2018-05-16T20:11:01.202Z,99.99
2018-05-16T20:21:01.273Z,99.99
2018-05-16T20:31:01.275Z,99.99
2018-05-16T20:41:01.231Z,99.99
2018-05-16T20:51:01.414Z,99.99
2018-05-16T21:01:01.629Z,99.99
2018-05-16T21:11:01.346Z,99.99
2018-05-16T21:21:06.957Z,99.99
2018-05-16T21:31:05.378Z,99.99
2018-05-16T21:41:01.280Z,99.99
2018-05-16T21:51:01.388Z,99.99
2018-05-16T22:01:02.220Z,99.99
2018-05-16T22:11:01.383Z,99.99
2018-05-16T22:21:01.346Z,99.99
2018-05-16T22:31:02.204Z,99.99
2018-05-16T22:41:04.104Z,99.99
2018-05-16T22:51:01.283Z,99.99
2018-05-16T23:01:01.215Z,99.99
2018-05-16T23:11:01.239Z,99.99
2018-05-16T23:21:01.210Z,99.99
2018-05-16T23:31:04.658Z,99.99
2018-05-16T23:41:04.637Z,99.99
2018-05-16T23:51:01.212Z,99.99
