createdAt,value
2023-05-24T00:06:00.702Z,58.70
2023-05-24T00:08:27.396Z,58.70
2023-05-24T00:10:54.046Z,58.70
2023-05-24T00:13:20.750Z,58.70
2023-05-24T00:19:29.141Z,58.50
2023-05-24T00:29:29.150Z,58.40
2023-05-24T00:31:57.236Z,58.40
2023-05-24T00:34:23.938Z,58.40
2023-05-24T00:36:50.812Z,58.40
2023-05-24T00:39:18.047Z,58.40
2023-05-24T01:20:10.401Z,58.70
2023-05-24T01:22:57.362Z,58.80
2023-05-24T01:26:01.907Z,58.80
2023-05-24T01:28:29.635Z,58.80
2023-05-24T01:30:56.383Z,58.80
2023-05-24T01:33:23.207Z,58.80
2023-05-24T02:02:38.292Z,58.80
2023-05-24T02:05:05.690Z,58.80
2023-05-24T02:07:32.421Z,58.90
2023-05-24T03:20:54.679Z,59.00
2023-05-24T03:23:21.376Z,59.10
2023-05-24T03:25:48.120Z,59.10
2023-05-24T03:39:47.632Z,58.90
2023-05-24T03:42:14.384Z,58.80
2023-05-24T03:44:41.020Z,58.90
2023-05-24T03:47:07.834Z,58.90
2023-05-24T04:12:45.571Z,58.80
2023-05-24T04:15:15.262Z,58.90
2023-05-24T04:17:43.689Z,59.00
2023-05-24T04:20:11.531Z,59.00
2023-05-24T04:30:21.249Z,58.80
2023-05-24T04:32:48.726Z,58.80
2023-05-24T04:35:16.860Z,59.00
2023-05-24T04:37:44.529Z,59.00
2023-05-24T05:04:27.972Z,59.10
2023-05-24T05:06:55.570Z,59.20
2023-05-24T05:09:24.264Z,59.10
2023-05-24T05:11:50.970Z,59.30
2023-05-24T05:14:17.614Z,59.30
2023-05-24T05:16:45.683Z,59.30
2023-05-24T07:04:16.509Z,60.50
2023-05-24T07:06:43.254Z,60.30
2023-05-24T07:09:10.482Z,60.00
2023-05-24T07:11:37.304Z,59.90
2023-05-24T07:52:24.418Z,58.50
2023-05-24T07:54:52.361Z,58.60
2023-05-24T07:57:19.748Z,58.00
2023-05-24T07:59:46.720Z,57.30
2023-05-24T08:02:14.829Z,57.30
2023-05-24T08:04:41.924Z,57.10
2023-05-24T08:07:10.957Z,56.50
2023-05-24T08:09:38.343Z,56.30
2023-05-24T08:38:53.059Z,57.50
2023-05-24T08:41:19.774Z,59.90
2023-05-24T08:43:47.603Z,59.20
2023-05-24T08:46:17.658Z,59.80
2023-05-24T09:00:19.425Z,59.50
2023-05-24T09:02:47.503Z,58.90
2023-05-24T09:05:21.506Z,57.00
2023-05-24T09:08:03.995Z,56.30
2023-05-24T09:18:13.462Z,57.00
2023-05-24T09:20:40.312Z,57.10
2023-05-24T09:23:08.568Z,56.30
2023-05-24T09:33:17.610Z,52.60
2023-05-24T09:35:44.698Z,54.50
2023-05-24T09:38:20.395Z,57.20
2023-05-24T09:44:30.639Z,58.70
2023-05-24T18:03:18.453Z,49.10
2023-05-24T18:05:45.567Z,49.10
2023-05-24T18:08:12.304Z,48.00
2023-05-24T18:10:39.033Z,48.60
2023-05-24T18:32:11.422Z,50.50
2023-05-24T18:34:38.187Z,50.20
2023-05-24T18:37:05.086Z,50.20
2023-05-24T18:39:31.761Z,51.10
2023-05-24T19:20:28.707Z,54.30
2023-05-24T19:22:56.231Z,53.70
2023-05-24T19:25:22.929Z,54.00
2023-05-24T19:27:59.308Z,53.90
2023-05-24T20:01:26.263Z,55.40
2023-05-24T20:03:53.234Z,55.50
2023-05-24T20:06:20.013Z,55.60
2023-05-24T20:08:46.890Z,55.60
2023-05-24T20:11:14.332Z,55.80
2023-05-24T20:21:22.761Z,55.80
2023-05-24T20:23:50.702Z,55.90
2023-05-24T20:26:17.422Z,56.00
2023-05-24T21:07:18.646Z,56.80
2023-05-24T21:09:45.431Z,57.00
2023-05-24T21:12:12.073Z,57.00
2023-05-24T21:14:38.729Z,57.10
2023-05-24T21:17:06.099Z,57.20
2023-05-24T23:22:23.787Z,58.70
2023-05-24T23:24:50.649Z,58.70
2023-05-24T23:27:17.799Z,59.10
2023-05-24T23:29:44.735Z,59.10
2023-05-24T23:32:11.865Z,59.00
2023-05-24T23:34:38.671Z,59.10
2023-05-24T23:44:47.478Z,58.60
2023-05-24T23:47:14.152Z,58.70
2023-05-24T23:49:40.764Z,58.90
