createdAt,value
2023-03-03T00:01:41.850Z,95514.16
2023-03-03T00:04:27.682Z,95505.06
2023-03-03T00:07:15.534Z,95502.78
2023-03-03T00:10:01.374Z,95499.53
2023-03-03T00:12:49.031Z,95506.53
2023-03-03T00:15:36.413Z,95503.41
2023-03-03T00:18:30.980Z,95485.81
2023-03-03T00:21:26.482Z,95503.22
2023-03-03T00:24:21.983Z,95478.59
2023-03-03T00:27:32.091Z,95499.09
2023-03-03T00:30:26.367Z,95492.34
2023-03-03T00:33:33.159Z,95484.47
2023-03-03T00:36:31.717Z,95467.09
2023-03-03T00:39:17.422Z,95486.59
2023-03-03T00:42:10.698Z,95479.13
2023-03-03T00:44:59.093Z,95483.28
2023-03-03T00:47:45.313Z,95457.91
2023-03-03T00:50:35.323Z,95470.28
2023-03-03T00:53:23.605Z,95453.50
2023-03-03T00:56:09.744Z,95464.88
2023-03-03T00:58:55.699Z,95454.53
2023-03-03T01:01:42.020Z,95461.38
2023-03-03T01:04:27.841Z,95443.56
2023-03-03T01:07:13.913Z,95458.19
2023-03-03T01:10:00.028Z,95466.63
2023-03-03T01:12:45.980Z,95431.38
2023-03-03T01:15:31.991Z,95446.75
2023-03-03T01:18:18.704Z,95455.91
2023-03-03T01:21:05.625Z,95432.78
2023-03-03T01:23:51.358Z,95449.34
2023-03-03T01:26:37.676Z,95444.13
2023-03-03T01:29:24.646Z,95440.44
2023-03-03T01:32:10.684Z,95439.59
2023-03-03T01:34:56.713Z,95429.66
2023-03-03T01:37:42.680Z,95428.81
2023-03-03T01:40:30.902Z,95418.88
2023-03-03T01:43:16.949Z,95429.84
2023-03-03T01:46:02.688Z,95427.34
2023-03-03T01:48:48.676Z,95426.69
2023-03-03T01:51:39.222Z,95419.25
2023-03-03T01:54:29.080Z,95370.63
2023-03-03T01:57:19.852Z,95418.06
2023-03-03T02:00:06.728Z,95405.06
2023-03-03T02:02:58.772Z,95420.72
2023-03-03T02:05:45.006Z,95420.72
2023-03-03T02:08:37.344Z,95424.59
2023-03-03T02:11:23.625Z,95410.69
2023-03-03T02:14:11.142Z,95410.78
2023-03-03T02:17:02.339Z,95409.97
2023-03-03T02:20:08.069Z,95405.34
2023-03-03T02:22:58.862Z,95400.56
2023-03-03T02:25:58.804Z,95425.59
2023-03-03T02:28:46.559Z,95411.06
2023-03-03T02:31:33.380Z,95401.28
2023-03-03T02:34:19.233Z,95419.06
2023-03-03T02:37:05.473Z,95412.91
2023-03-03T02:39:51.661Z,95412.25
2023-03-03T02:42:37.931Z,95417.03
2023-03-03T02:45:24.038Z,95427.34
2023-03-03T02:48:10.494Z,95415.38
2023-03-03T02:50:57.775Z,95410.13
2023-03-03T02:53:43.888Z,95431.06
2023-03-03T02:56:29.850Z,95425.88
2023-03-03T02:59:17.201Z,95411.78
2023-03-03T03:02:08.839Z,95441.38
2023-03-03T03:04:55.033Z,95437.38
2023-03-03T03:07:43.979Z,95435.94
2023-03-03T03:10:29.837Z,95432.81
2023-03-03T03:13:15.790Z,95430.50
2023-03-03T03:16:03.149Z,95425.81
2023-03-03T03:18:50.760Z,95425.53
2023-03-03T03:21:37.428Z,95433.81
2023-03-03T03:24:25.270Z,95428.28
2023-03-03T03:27:17.215Z,95420.06
2023-03-03T03:30:03.630Z,95417.13
2023-03-03T03:32:50.393Z,95422.94
2023-03-03T03:35:37.120Z,95430.03
2023-03-03T03:38:24.768Z,95417.69
2023-03-03T03:41:11.921Z,95406.91
2023-03-03T03:43:57.860Z,95400.09
2023-03-03T03:46:43.924Z,95407.16
2023-03-03T03:49:30.479Z,95400.16
2023-03-03T03:52:18.111Z,95416.56
2023-03-03T03:55:05.271Z,95425.06
2023-03-03T03:57:52.194Z,95422.38
2023-03-03T04:00:42.343Z,95418.06
2023-03-03T04:03:28.907Z,95420.53
2023-03-03T04:06:15.120Z,95410.50
2023-03-03T04:09:01.780Z,95424.50
2023-03-03T04:11:49.086Z,95417.28
2023-03-03T04:14:36.050Z,95418.31
2023-03-03T04:17:25.044Z,95410.38
2023-03-03T04:20:14.093Z,95409.72
2023-03-03T04:23:00.276Z,95389.00
2023-03-03T04:25:47.165Z,95394.72
2023-03-03T04:28:34.051Z,95407.88
2023-03-03T04:31:20.808Z,95399.69
2023-03-03T04:34:07.965Z,95397.59
2023-03-03T04:36:54.475Z,95388.44
2023-03-03T04:39:40.421Z,95394.91
2023-03-03T04:42:28.277Z,95397.59
2023-03-03T04:45:14.853Z,95401.91
2023-03-03T04:48:01.037Z,95401.94
2023-03-03T04:50:47.505Z,95398.44
2023-03-03T04:53:33.371Z,95405.31
2023-03-03T04:56:19.057Z,95400.72
2023-03-03T04:59:05.219Z,95402.38
2023-03-03T05:01:51.676Z,95388.50
2023-03-03T05:04:37.399Z,95403.59
2023-03-03T05:07:24.099Z,95407.09
2023-03-03T05:10:11.075Z,95408.38
2023-03-03T05:12:57.353Z,95413.63
2023-03-03T05:15:43.475Z,95407.66
2023-03-03T05:18:29.166Z,95409.88
2023-03-03T05:21:15.077Z,95422.41
2023-03-03T05:24:00.996Z,95426.94
2023-03-03T05:26:46.790Z,95416.97
2023-03-03T05:29:33.954Z,95420.47
2023-03-03T05:32:19.792Z,95428.56
2023-03-03T05:35:06.087Z,95424.34
2023-03-03T05:37:52.816Z,95417.69
2023-03-03T05:40:39.005Z,95418.09
2023-03-03T05:43:25.288Z,95438.16
2023-03-03T05:46:12.297Z,95420.00
2023-03-03T05:48:58.545Z,95432.19
2023-03-03T05:51:44.453Z,95427.00
2023-03-03T05:54:30.276Z,95441.84
2023-03-03T05:57:16.348Z,95452.81
2023-03-03T06:00:05.813Z,95440.72
2023-03-03T06:02:58.126Z,95455.22
2023-03-03T06:05:44.135Z,95456.38
2023-03-03T06:08:30.689Z,95454.00
2023-03-03T06:11:18.692Z,95442.69
2023-03-03T06:14:05.317Z,95459.06
2023-03-03T06:16:51.591Z,95433.66
2023-03-03T06:19:37.895Z,95460.84
2023-03-03T06:22:28.833Z,95455.09
2023-03-03T06:25:15.098Z,95459.25
2023-03-03T06:28:00.925Z,95450.16
2023-03-03T06:30:46.808Z,95464.25
2023-03-03T06:33:32.617Z,95467.19
2023-03-03T06:36:18.932Z,95462.94
2023-03-03T06:39:04.866Z,95479.88
2023-03-03T06:41:50.587Z,95481.81
2023-03-03T06:44:36.656Z,95478.78
2023-03-03T06:47:22.835Z,95478.50
2023-03-03T06:50:11.136Z,95480.63
2023-03-03T06:53:17.696Z,95472.16
2023-03-03T06:56:09.197Z,95478.72
2023-03-03T06:58:57.263Z,95482.09
2023-03-03T07:01:44.332Z,95495.38
2023-03-03T07:04:34.116Z,95480.28
2023-03-03T07:07:25.202Z,95481.53
2023-03-03T07:10:31.553Z,95492.34
2023-03-03T07:13:26.167Z,95479.88
2023-03-03T07:16:13.655Z,95490.16
2023-03-03T07:19:05.496Z,95476.13
2023-03-03T07:21:52.894Z,95486.19
2023-03-03T07:24:39.068Z,95492.41
2023-03-03T07:27:27.952Z,95489.66
2023-03-03T07:30:28.419Z,95480.53
2023-03-03T07:33:38.326Z,95492.13
2023-03-03T07:36:28.942Z,95485.66
2023-03-03T07:39:39.133Z,95492.03
2023-03-03T07:42:38.440Z,95486.78
2023-03-03T07:45:47.604Z,95480.75
2023-03-03T07:48:37.920Z,95472.19
2023-03-03T07:51:29.152Z,95475.75
2023-03-03T07:54:30.077Z,95462.13
2023-03-03T07:57:38.041Z,95467.34
2023-03-03T08:00:24.684Z,95457.81
2023-03-03T08:03:16.975Z,95461.94
2023-03-03T08:06:25.418Z,95446.69
2023-03-03T08:09:11.339Z,95452.19
2023-03-03T08:12:02.439Z,95451.00
2023-03-03T08:14:51.302Z,95448.19
2023-03-03T08:17:39.401Z,95438.09
2023-03-03T08:20:46.560Z,95447.88
2023-03-03T08:23:32.782Z,95453.31
2023-03-03T08:26:19.886Z,95445.13
2023-03-03T08:29:06.005Z,95449.09
2023-03-03T08:31:51.885Z,95438.00
2023-03-03T08:34:37.909Z,95445.84
2023-03-03T08:37:23.838Z,95447.78
2023-03-03T08:40:10.440Z,95444.44
2023-03-03T08:42:58.189Z,95443.84
2023-03-03T08:45:51.726Z,95445.28
2023-03-03T08:48:38.266Z,95450.53
2023-03-03T08:51:25.476Z,95451.63
2023-03-03T08:54:11.372Z,95456.19
2023-03-03T08:56:57.196Z,95453.16
2023-03-03T08:59:43.175Z,95445.13
2023-03-03T09:02:29.029Z,95448.47
2023-03-03T09:05:15.280Z,95452.22
2023-03-03T09:08:01.580Z,95438.13
2023-03-03T09:10:47.439Z,95451.19
2023-03-03T09:13:33.812Z,95462.78
2023-03-03T09:16:21.862Z,95447.06
2023-03-03T09:19:22.127Z,95448.34
2023-03-03T09:22:34.442Z,95447.91
2023-03-03T09:25:39.766Z,95448.88
2023-03-03T09:28:32.009Z,95440.50
2023-03-03T09:31:39.834Z,95448.56
2023-03-03T09:34:44.006Z,95448.63
2023-03-03T09:37:36.231Z,95446.34
2023-03-03T09:40:57.196Z,95452.31
2023-03-03T09:43:54.784Z,95457.31
2023-03-03T09:46:59.338Z,95453.63
2023-03-03T09:50:13.052Z,95447.44
2023-03-03T09:53:05.117Z,95453.28
2023-03-03T09:55:51.335Z,95452.03
2023-03-03T09:58:58.970Z,95454.31
2023-03-03T10:01:58.559Z,95443.16
2023-03-03T10:05:14.776Z,95442.97
2023-03-03T10:08:03.803Z,95442.16
2023-03-03T10:11:01.897Z,95441.53
2023-03-03T10:13:56.883Z,95437.25
2023-03-03T10:17:04.500Z,95439.53
2023-03-03T10:20:09.661Z,95436.22
2023-03-03T10:22:59.593Z,95429.84
2023-03-03T10:26:05.772Z,95436.81
2023-03-03T10:29:00.853Z,95419.03
2023-03-03T10:32:22.238Z,95420.50
2023-03-03T10:35:35.088Z,95421.97
2023-03-03T10:38:36.365Z,95425.06
2023-03-03T10:41:44.350Z,95419.69
2023-03-03T10:44:45.437Z,95401.31
2023-03-03T10:47:35.924Z,95420.72
2023-03-03T10:50:46.760Z,95412.06
2023-03-03T10:53:38.953Z,95416.81
2023-03-03T10:56:53.533Z,95403.78
2023-03-03T11:00:18.295Z,95402.56
2023-03-03T11:03:35.559Z,95395.94
2023-03-03T11:06:36.526Z,95398.22
2023-03-03T11:09:46.460Z,95392.63
2023-03-03T11:12:47.967Z,95372.81
2023-03-03T11:15:58.880Z,95386.63
2023-03-03T11:19:12.988Z,95378.34
2023-03-03T11:22:05.477Z,95373.78
2023-03-03T11:25:08.919Z,95378.94
2023-03-03T11:28:09.581Z,95365.06
2023-03-03T11:31:07.375Z,95363.56
2023-03-03T11:33:54.192Z,95361.84
2023-03-03T11:36:46.135Z,95354.19
2023-03-03T11:39:33.409Z,95342.97
2023-03-03T11:42:26.739Z,95341.50
2023-03-03T11:45:19.150Z,95340.00
2023-03-03T11:48:11.255Z,95340.44
2023-03-03T11:51:07.770Z,95333.94
2023-03-03T11:54:05.490Z,95312.84
2023-03-03T11:56:55.302Z,95329.22
2023-03-03T12:00:09.473Z,95313.06
2023-03-03T12:03:01.642Z,95314.91
2023-03-03T12:06:24.303Z,95311.56
2023-03-03T12:09:25.636Z,95302.84
2023-03-03T12:12:24.614Z,95307.94
2023-03-03T12:15:51.842Z,95303.09
2023-03-03T12:18:47.064Z,95298.19
2023-03-03T12:21:57.781Z,95274.59
2023-03-03T12:25:02.580Z,95289.69
2023-03-03T12:28:09.334Z,95278.09
2023-03-03T12:31:01.999Z,95286.66
2023-03-03T12:34:13.105Z,95282.16
2023-03-03T12:37:33.309Z,95281.19
2023-03-03T12:40:25.364Z,95280.84
2023-03-03T12:43:17.663Z,95274.97
2023-03-03T12:46:15.759Z,95279.16
2023-03-03T12:49:02.160Z,95265.00
2023-03-03T12:52:14.637Z,95270.53
2023-03-03T12:55:11.817Z,95270.91
2023-03-03T12:58:10.142Z,95265.09
2023-03-03T13:01:16.553Z,95259.81
2023-03-03T13:04:02.356Z,95260.47
2023-03-03T13:07:11.405Z,95258.94
2023-03-03T13:10:03.558Z,95256.28
2023-03-03T13:13:26.827Z,95254.50
2023-03-03T13:16:40.405Z,95262.59
2023-03-03T13:19:39.375Z,95254.81
2023-03-03T13:22:43.535Z,95260.22
2023-03-03T13:25:36.303Z,95239.06
2023-03-03T13:28:30.943Z,95250.09
2023-03-03T13:31:26.549Z,95241.72
2023-03-03T13:34:30.644Z,95233.25
2023-03-03T13:37:21.311Z,95238.34
2023-03-03T13:40:13.667Z,95240.13
2023-03-03T13:43:03.267Z,95249.78
2023-03-03T13:46:45.232Z,95246.25
2023-03-03T13:49:31.440Z,95245.31
2023-03-03T13:52:51.102Z,95241.16
2023-03-03T13:55:45.292Z,95233.16
2023-03-03T13:58:39.793Z,95232.75
2023-03-03T14:01:35.863Z,95242.13
2023-03-03T14:04:54.077Z,95236.09
2023-03-03T14:07:50.288Z,95242.41
2023-03-03T14:10:44.976Z,95228.41
2023-03-03T14:13:37.665Z,95235.59
2023-03-03T14:16:52.639Z,95243.59
2023-03-03T14:19:48.119Z,95235.22
2023-03-03T14:23:21.708Z,95232.03
2023-03-03T14:26:09.649Z,95234.38
2023-03-03T14:29:17.126Z,95229.09
2023-03-03T14:32:21.523Z,95227.63
2023-03-03T14:35:18.321Z,95248.09
2023-03-03T14:38:17.731Z,95236.00
2023-03-03T14:41:21.212Z,95246.09
2023-03-03T14:44:22.578Z,95254.50
2023-03-03T14:47:17.246Z,95259.19
2023-03-03T14:50:36.400Z,95262.59
2023-03-03T14:53:34.716Z,95251.78
2023-03-03T14:56:25.405Z,95263.06
2023-03-03T14:59:23.874Z,95264.59
2023-03-03T15:02:16.022Z,95273.25
2023-03-03T15:05:30.526Z,95262.56
2023-03-03T15:08:25.121Z,95279.53
2023-03-03T15:11:21.558Z,95268.91
2023-03-03T15:14:14.537Z,95282.69
2023-03-03T15:17:21.101Z,95293.75
2023-03-03T15:20:20.185Z,95312.66
2023-03-03T15:23:25.028Z,95302.34
2023-03-03T15:26:33.012Z,95313.28
2023-03-03T15:29:42.454Z,95342.63
2023-03-03T15:32:31.065Z,95354.41
2023-03-03T15:35:51.445Z,95356.06
2023-03-03T15:39:01.210Z,95360.38
2023-03-03T15:42:05.922Z,95367.63
2023-03-03T15:45:15.410Z,95370.28
2023-03-03T15:48:07.471Z,95370.69
2023-03-03T15:51:32.476Z,95376.03
2023-03-03T15:54:31.055Z,95382.06
2023-03-03T15:57:32.615Z,95380.16
2023-03-03T16:00:22.296Z,95374.38
2023-03-03T16:03:18.004Z,95397.53
2023-03-03T16:06:12.308Z,95398.75
2023-03-03T16:09:07.177Z,95406.19
2023-03-03T16:12:34.512Z,95413.38
2023-03-03T16:15:26.364Z,95425.56
2023-03-03T16:18:27.860Z,95426.78
2023-03-03T16:21:52.286Z,95427.78
2023-03-03T16:25:04.444Z,95410.81
2023-03-03T16:28:07.398Z,95428.59
2023-03-03T16:31:19.525Z,95430.56
2023-03-03T16:34:13.947Z,95416.47
2023-03-03T16:37:29.943Z,95431.16
2023-03-03T16:40:26.532Z,95433.38
2023-03-03T16:43:42.866Z,95415.13
2023-03-03T16:46:37.293Z,95436.44
2023-03-03T16:49:46.198Z,95442.59
2023-03-03T16:52:48.351Z,95452.50
2023-03-03T16:56:08.763Z,95444.19
2023-03-03T16:59:06.995Z,95457.41
2023-03-03T17:02:04.221Z,95443.53
2023-03-03T17:05:06.317Z,95465.22
2023-03-03T17:07:55.253Z,95470.00
2023-03-03T17:10:56.706Z,95470.19
2023-03-03T17:14:04.429Z,95464.78
2023-03-03T17:17:12.508Z,95475.50
2023-03-03T17:20:16.637Z,95468.91
2023-03-03T17:23:40.639Z,95486.41
2023-03-03T17:26:39.164Z,95486.84
2023-03-03T17:29:56.637Z,95491.16
2023-03-03T17:33:07.754Z,95477.88
2023-03-03T17:36:32.676Z,95497.69
2023-03-03T17:39:57.736Z,95496.25
2023-03-03T17:42:45.596Z,95496.81
2023-03-03T17:45:35.533Z,95496.00
2023-03-03T17:48:32.217Z,95500.50
2023-03-03T17:51:49.541Z,95496.34
2023-03-03T17:54:59.139Z,95507.09
2023-03-03T17:58:06.958Z,95518.06
2023-03-03T18:01:13.704Z,95517.38
2023-03-03T18:04:15.987Z,95518.97
2023-03-03T18:07:39.573Z,95522.69
2023-03-03T18:10:43.360Z,95501.66
2023-03-03T18:13:38.774Z,95520.25
2023-03-03T18:16:33.755Z,95518.59
2023-03-03T18:19:57.465Z,95521.81
2023-03-03T18:22:52.248Z,95510.63
2023-03-03T18:25:58.782Z,95525.50
2023-03-03T18:28:50.615Z,95533.13
2023-03-03T18:31:59.731Z,95534.38
2023-03-03T18:34:45.786Z,95518.88
2023-03-03T18:37:31.930Z,95540.34
2023-03-03T18:40:30.174Z,95554.09
2023-03-03T18:43:41.159Z,95551.38
2023-03-03T18:46:27.185Z,95534.47
2023-03-03T18:49:13.164Z,95539.63
2023-03-03T18:52:21.419Z,95540.03
2023-03-03T18:55:10.508Z,95554.31
2023-03-03T18:58:19.403Z,95553.41
2023-03-03T19:01:10.645Z,95547.09
2023-03-03T19:04:10.021Z,95547.66
2023-03-03T19:07:09.778Z,95547.81
2023-03-03T19:09:58.860Z,95554.03
2023-03-03T19:12:58.183Z,95567.81
2023-03-03T19:15:46.894Z,95557.09
2023-03-03T19:18:41.765Z,95534.53
2023-03-03T19:21:33.346Z,95558.31
2023-03-03T19:24:34.191Z,95554.72
2023-03-03T19:28:18.893Z,95561.22
2023-03-03T19:31:17.392Z,95564.75
2023-03-03T19:34:34.260Z,95566.13
2023-03-03T19:38:11.927Z,95566.22
2023-03-03T19:41:37.671Z,95557.84
2023-03-03T19:44:41.990Z,95542.00
2023-03-03T19:47:41.546Z,95556.66
2023-03-03T19:50:35.046Z,95560.63
2023-03-03T19:53:31.686Z,95559.41
2023-03-03T19:56:26.708Z,95556.91
2023-03-03T19:59:16.961Z,95551.94
2023-03-03T20:02:24.794Z,95554.81
2023-03-03T20:05:17.054Z,95561.19
2023-03-03T20:08:27.886Z,95560.91
2023-03-03T20:11:28.465Z,95543.56
2023-03-03T20:14:28.661Z,95563.38
2023-03-03T20:17:30.867Z,95557.28
2023-03-03T20:20:35.847Z,95568.28
2023-03-03T20:23:36.744Z,95562.28
2023-03-03T20:26:31.775Z,95546.28
2023-03-03T20:29:36.649Z,95570.63
2023-03-03T20:32:47.694Z,95563.69
2023-03-03T20:35:54.433Z,95553.75
2023-03-03T20:38:44.636Z,95551.06
2023-03-03T20:41:34.783Z,95537.72
2023-03-03T20:44:51.775Z,95558.72
2023-03-03T20:47:45.149Z,95568.41
2023-03-03T20:50:37.408Z,95550.53
2023-03-03T20:53:49.493Z,95573.66
2023-03-03T20:56:35.940Z,95581.13
2023-03-03T20:59:33.148Z,95588.50
2023-03-03T21:02:39.475Z,95591.53
2023-03-03T21:05:25.778Z,95594.22
2023-03-03T21:08:11.892Z,95582.63
2023-03-03T21:10:57.809Z,95595.59
2023-03-03T21:13:52.247Z,95585.72
2023-03-03T21:16:41.168Z,95598.47
2023-03-03T21:19:36.596Z,95603.63
2023-03-03T21:22:22.315Z,95584.53
2023-03-03T21:25:12.718Z,95597.25
2023-03-03T21:28:20.479Z,95597.78
2023-03-03T21:31:13.887Z,95599.28
2023-03-03T21:34:00.081Z,95594.78
2023-03-03T21:36:49.935Z,95599.28
2023-03-03T21:39:38.452Z,95606.13
2023-03-03T21:42:41.794Z,95601.50
2023-03-03T21:45:30.147Z,95603.81
2023-03-03T21:48:16.489Z,95598.28
2023-03-03T21:51:02.471Z,95596.41
2023-03-03T21:53:48.648Z,95599.09
2023-03-03T21:56:35.689Z,95590.91
2023-03-03T21:59:22.020Z,95592.38
2023-03-03T22:02:08.455Z,95578.44
2023-03-03T22:04:54.320Z,95602.25
2023-03-03T22:07:40.116Z,95587.97
2023-03-03T22:10:26.082Z,95603.25
2023-03-03T22:13:12.201Z,95606.94
2023-03-03T22:15:58.592Z,95588.88
2023-03-03T22:18:44.429Z,95608.81
2023-03-03T22:21:39.716Z,95613.13
2023-03-03T22:24:26.292Z,95597.25
2023-03-03T22:27:12.415Z,95576.13
2023-03-03T22:29:58.623Z,95603.63
2023-03-03T22:32:44.433Z,95591.00
2023-03-03T22:35:30.621Z,95585.56
2023-03-03T22:38:17.106Z,95618.94
2023-03-03T22:41:03.448Z,95604.00
2023-03-03T22:43:49.384Z,95610.63
2023-03-03T22:46:35.352Z,95590.72
2023-03-03T22:49:21.145Z,95612.31
2023-03-03T22:52:07.071Z,95613.41
2023-03-03T22:54:52.922Z,95608.50
2023-03-03T22:57:38.747Z,95599.75
2023-03-03T23:00:24.633Z,95609.91
2023-03-03T23:03:11.072Z,95600.56
2023-03-03T23:05:56.931Z,95607.03
2023-03-03T23:08:42.771Z,95592.72
2023-03-03T23:11:28.672Z,95604.81
2023-03-03T23:14:14.808Z,95588.66
2023-03-03T23:17:00.865Z,95599.47
2023-03-03T23:19:47.517Z,95598.19
2023-03-03T23:22:33.636Z,95602.59
2023-03-03T23:25:20.048Z,95603.25
2023-03-03T23:28:06.479Z,95596.25
2023-03-03T23:30:52.579Z,95598.19
2023-03-03T23:33:38.457Z,95582.22
2023-03-03T23:36:24.355Z,95574.41
2023-03-03T23:39:10.211Z,95584.19
2023-03-03T23:41:56.119Z,95582.50
2023-03-03T23:44:42.035Z,95571.25
2023-03-03T23:47:27.945Z,95579.28
2023-03-03T23:50:14.432Z,95576.44
2023-03-03T23:53:00.207Z,95589.41
2023-03-03T23:55:46.026Z,95581.94
2023-03-03T23:58:32.051Z,95590.25
