createdAt,value
2018-09-17T00:01:44.719Z,19.80
2018-09-17T00:04:13.843Z,19.82
2018-09-17T00:06:43.122Z,19.20
2018-09-17T00:09:13.494Z,18.62
2018-09-17T00:11:42.744Z,19.80
2018-09-17T00:14:11.978Z,19.90
2018-09-17T00:16:41.240Z,18.05
2018-09-17T00:19:10.383Z,19.55
2018-09-17T00:21:39.528Z,18.42
2018-09-17T00:24:08.755Z,19.83
2018-09-17T00:26:38.056Z,19.40
2018-09-17T00:29:07.265Z,18.55
2018-09-17T00:31:36.544Z,18.12
2018-09-17T00:34:05.935Z,18.67
2018-09-17T00:36:35.138Z,17.67
2018-09-17T00:39:05.622Z,17.95
2018-09-17T00:41:34.872Z,17.80
2018-09-17T00:44:04.255Z,17.95
2018-09-17T00:46:33.375Z,15.98
2018-09-17T00:49:02.639Z,16.65
2018-09-17T00:51:31.968Z,17.57
2018-09-17T00:54:01.342Z,17.87
2018-09-17T00:56:30.567Z,16.87
2018-09-17T00:58:59.755Z,16.80
2018-09-17T01:01:28.867Z,16.02
2018-09-17T01:03:58.058Z,15.35
2018-09-17T01:06:27.363Z,14.50
2018-09-17T01:08:56.552Z,14.65
2018-09-17T01:11:25.625Z,14.90
2018-09-17T01:13:54.851Z,13.95
2018-09-17T01:16:24.118Z,14.38
2018-09-17T01:18:53.442Z,14.68
2018-09-17T01:21:22.727Z,17.02
2018-09-17T01:23:51.943Z,17.10
2018-09-17T01:26:21.164Z,16.87
2018-09-17T01:28:50.515Z,15.53
2018-09-17T01:31:19.791Z,15.65
2018-09-17T01:33:49.116Z,14.65
2018-09-17T01:36:18.335Z,16.10
2018-09-17T01:38:47.631Z,15.53
2018-09-17T01:41:16.943Z,12.33
2018-09-17T01:43:46.182Z,12.03
2018-09-17T01:46:15.653Z,12.82
2018-09-17T01:48:44.843Z,14.03
2018-09-17T01:51:14.220Z,15.13
2018-09-17T01:53:43.447Z,14.25
2018-09-17T01:56:12.723Z,12.93
2018-09-17T01:58:42.440Z,11.12
2018-09-17T02:01:11.718Z,10.90
2018-09-17T02:03:40.951Z,12.63
2018-09-17T02:06:10.315Z,11.45
2018-09-17T02:08:39.621Z,11.22
2018-09-17T02:11:08.819Z,10.90
2018-09-17T02:13:38.191Z,12.93
2018-09-17T02:16:07.550Z,11.35
2018-09-17T02:18:36.951Z,11.33
2018-09-17T02:21:06.224Z,10.78
2018-09-17T02:23:35.459Z,12.23
2018-09-17T02:26:04.728Z,11.35
2018-09-17T02:28:33.955Z,12.75
2018-09-17T02:31:03.247Z,12.05
2018-09-17T02:33:32.519Z,11.65
2018-09-17T02:36:01.769Z,11.53
2018-09-17T02:38:31.121Z,9.95
2018-09-17T02:41:00.244Z,9.80
2018-09-17T02:43:29.719Z,8.98
2018-09-17T02:45:58.947Z,7.37
2018-09-17T02:48:28.107Z,8.48
2018-09-17T02:50:57.239Z,9.80
2018-09-17T02:53:26.500Z,9.28
2018-09-17T02:55:55.597Z,9.63
2018-09-17T02:58:24.832Z,10.93
2018-09-17T03:00:53.997Z,11.97
2018-09-17T03:03:23.127Z,11.75
2018-09-17T03:05:55.331Z,11.48
2018-09-17T03:08:24.684Z,11.08
2018-09-17T03:10:54.059Z,11.35
2018-09-17T03:13:23.316Z,11.85
2018-09-17T03:15:56.685Z,12.65
2018-09-17T03:18:38.051Z,12.03
2018-09-17T03:21:07.921Z,11.83
2018-09-17T03:23:38.154Z,12.03
2018-09-17T03:26:07.389Z,8.75
2018-09-17T03:28:36.575Z,9.50
2018-09-17T03:31:05.792Z,9.95
2018-09-17T03:33:35.168Z,11.68
2018-09-17T03:36:04.495Z,11.00
2018-09-17T03:38:39.602Z,11.48
2018-09-17T03:41:09.588Z,12.43
2018-09-17T03:43:40.036Z,10.45
2018-09-17T03:46:09.212Z,8.83
2018-09-17T03:48:39.348Z,8.53
2018-09-17T03:51:08.952Z,10.00
2018-09-17T03:53:38.355Z,9.45
2018-09-17T03:56:07.798Z,9.20
2018-09-17T03:58:37.178Z,10.03
2018-09-17T04:01:06.302Z,10.53
2018-09-17T04:03:35.559Z,9.80
2018-09-17T04:06:04.807Z,11.38
2018-09-17T04:08:34.227Z,10.60
2018-09-17T04:11:03.634Z,10.85
2018-09-17T04:13:32.866Z,10.65
2018-09-17T04:16:02.272Z,12.25
2018-09-17T04:18:31.395Z,11.88
2018-09-17T04:21:00.568Z,11.35
2018-09-17T04:23:32.867Z,11.18
2018-09-17T04:26:02.710Z,10.70
2018-09-17T04:28:31.974Z,11.00
2018-09-17T04:31:01.275Z,11.45
2018-09-17T04:33:33.065Z,10.32
2018-09-17T04:36:02.435Z,9.10
2018-09-17T04:38:31.717Z,9.08
2018-09-17T04:41:01.095Z,8.80
2018-09-17T04:43:30.219Z,8.00
2018-09-17T04:45:59.451Z,8.40
2018-09-17T04:48:28.803Z,9.50
2018-09-17T04:50:58.127Z,9.08
2018-09-17T04:53:27.345Z,10.20
2018-09-17T04:55:56.700Z,9.40
2018-09-17T04:58:25.818Z,8.03
2018-09-17T05:00:54.978Z,8.23
2018-09-17T05:03:24.092Z,8.40
2018-09-17T05:05:53.315Z,9.75
2018-09-17T05:08:22.789Z,9.55
2018-09-17T05:10:52.118Z,8.88
2018-09-17T05:13:22.329Z,9.58
2018-09-17T05:15:51.896Z,10.07
2018-09-17T05:18:21.146Z,10.05
2018-09-17T05:20:50.338Z,8.98
2018-09-17T05:23:19.651Z,8.78
2018-09-17T05:25:48.798Z,8.80
2018-09-17T05:28:17.915Z,9.60
2018-09-17T05:30:47.204Z,10.08
2018-09-17T05:33:16.534Z,10.08
2018-09-17T05:35:45.839Z,8.95
2018-09-17T05:38:14.995Z,8.78
2018-09-17T05:40:44.123Z,8.93
2018-09-17T05:43:13.411Z,7.97
2018-09-17T05:45:42.520Z,8.63
2018-09-17T05:48:11.701Z,8.58
2018-09-17T05:50:40.774Z,9.33
2018-09-17T05:53:09.918Z,11.18
2018-09-17T05:55:39.063Z,10.45
2018-09-17T05:58:08.199Z,10.70
2018-09-17T06:00:37.587Z,10.63
2018-09-17T06:03:06.767Z,10.18
2018-09-17T06:05:35.938Z,9.33
2018-09-17T06:08:05.261Z,9.23
2018-09-17T06:10:34.513Z,10.75
2018-09-17T06:13:03.691Z,10.70
2018-09-17T06:15:32.968Z,11.50
2018-09-17T06:18:02.091Z,11.63
2018-09-17T06:20:31.251Z,11.12
2018-09-17T06:23:00.486Z,11.48
2018-09-17T06:25:29.886Z,11.22
2018-09-17T06:27:59.231Z,11.38
2018-09-17T06:30:28.491Z,11.93
2018-09-17T06:32:57.527Z,11.95
2018-09-17T06:35:26.855Z,11.53
2018-09-17T06:37:56.075Z,12.15
2018-09-17T06:40:25.263Z,13.93
2018-09-17T06:42:54.893Z,13.05
2018-09-17T06:45:24.259Z,12.98
2018-09-17T06:47:53.486Z,12.68
2018-09-17T06:50:22.926Z,12.47
2018-09-17T06:52:52.092Z,13.32
2018-09-17T06:55:21.263Z,12.37
2018-09-17T06:57:50.586Z,14.07
2018-09-17T07:00:19.826Z,13.75
2018-09-17T07:02:48.947Z,14.15
2018-09-17T07:05:18.383Z,14.63
2018-09-17T07:07:47.747Z,14.47
2018-09-17T07:10:16.974Z,14.20
2018-09-17T07:12:46.171Z,14.47
2018-09-17T07:15:15.351Z,14.87
2018-09-17T07:17:44.567Z,14.40
2018-09-17T07:20:13.739Z,14.23
2018-09-17T07:22:42.914Z,14.18
2018-09-17T07:25:12.036Z,16.45
2018-09-17T07:27:41.335Z,15.95
2018-09-17T07:30:10.654Z,15.55
2018-09-17T07:32:39.974Z,15.75
2018-09-17T07:35:09.350Z,15.35
2018-09-17T07:37:38.531Z,15.13
2018-09-17T07:40:07.751Z,15.50
2018-09-17T07:42:37.062Z,16.25
2018-09-17T07:45:06.780Z,13.93
2018-09-17T07:47:36.059Z,16.32
2018-09-17T07:50:05.360Z,17.30
2018-09-17T07:52:34.671Z,17.95
2018-09-17T07:55:04.034Z,17.57
2018-09-17T07:57:33.150Z,16.75
2018-09-17T08:00:02.439Z,16.57
2018-09-17T08:02:31.763Z,17.48
2018-09-17T08:05:01.051Z,16.07
2018-09-17T08:07:30.374Z,14.63
2018-09-17T08:09:59.663Z,15.40
2018-09-17T08:12:28.843Z,13.70
2018-09-17T08:14:58.055Z,12.98
2018-09-17T08:17:27.332Z,12.05
2018-09-17T08:19:56.544Z,12.88
2018-09-17T08:22:25.824Z,13.18
2018-09-17T08:24:55.147Z,11.95
2018-09-17T08:27:24.551Z,13.00
2018-09-17T08:29:53.825Z,11.80
2018-09-17T08:32:23.047Z,11.08
2018-09-17T08:34:52.319Z,9.80
2018-09-17T08:37:21.503Z,10.13
2018-09-17T08:39:50.614Z,9.30
2018-09-17T08:42:19.714Z,9.70
2018-09-17T08:44:49.077Z,8.90
2018-09-17T08:47:18.299Z,8.45
2018-09-17T08:49:47.531Z,8.78
2018-09-17T08:52:17.098Z,8.63
2018-09-17T08:54:51.387Z,8.60
2018-09-17T08:57:25.887Z,8.53
2018-09-17T09:00:00.152Z,8.40
2018-09-17T09:02:34.358Z,9.40
2018-09-17T09:05:08.775Z,9.33
2018-09-17T09:07:42.998Z,9.13
2018-09-17T09:10:17.241Z,9.00
2018-09-17T09:12:51.388Z,9.45
2018-09-17T09:15:23.746Z,8.23
2018-09-17T09:17:52.938Z,9.35
2018-09-17T09:20:22.134Z,9.23
2018-09-17T09:22:51.330Z,8.80
2018-09-17T09:25:20.615Z,9.00
2018-09-17T09:27:49.715Z,8.48
2018-09-17T09:30:18.904Z,7.80
2018-09-17T09:32:48.015Z,8.30
2018-09-17T09:35:17.418Z,8.23
2018-09-17T09:37:46.677Z,8.40
2018-09-17T09:40:15.923Z,7.92
2018-09-17T09:42:45.507Z,7.83
2018-09-17T09:45:15.699Z,8.55
2018-09-17T09:47:45.620Z,8.38
2018-09-17T09:50:14.750Z,7.08
2018-09-17T09:52:44.200Z,7.72
2018-09-17T09:55:13.454Z,7.57
2018-09-17T09:57:42.755Z,7.87
2018-09-17T10:01:15.112Z,7.62
2018-09-17T10:03:44.846Z,7.67
2018-09-17T10:06:15.434Z,7.70
2018-09-17T10:08:49.628Z,7.57
2018-09-17T10:11:23.990Z,7.70
2018-09-17T10:13:58.283Z,7.37
2018-09-17T10:16:27.446Z,6.97
2018-09-17T10:19:01.786Z,6.58
2018-09-17T10:21:31.039Z,6.90
2018-09-17T10:24:00.338Z,6.00
2018-09-17T10:26:29.619Z,6.55
2018-09-17T10:28:58.839Z,6.80
2018-09-17T10:31:28.003Z,7.07
2018-09-17T10:33:57.124Z,7.35
2018-09-17T10:36:26.437Z,6.85
2018-09-17T10:38:55.814Z,6.35
2018-09-17T10:41:25.230Z,7.45
2018-09-17T10:43:54.455Z,6.37
2018-09-17T10:46:23.625Z,6.22
2018-09-17T10:48:52.935Z,6.20
2018-09-17T10:51:22.232Z,5.55
2018-09-17T10:53:51.404Z,5.60
2018-09-17T10:56:20.593Z,6.00
2018-09-17T10:58:49.819Z,6.15
2018-09-17T11:01:19.188Z,5.75
2018-09-17T11:03:48.425Z,6.28
2018-09-17T11:06:17.618Z,6.25
2018-09-17T11:08:46.888Z,6.00
2018-09-17T11:11:16.127Z,6.12
2018-09-17T11:13:45.303Z,6.10
2018-09-17T11:16:14.823Z,5.80
2018-09-17T11:18:44.067Z,5.70
2018-09-17T11:21:13.409Z,5.33
2018-09-17T11:23:42.827Z,4.80
2018-09-17T11:26:12.094Z,5.55
2018-09-17T11:28:41.331Z,5.47
2018-09-17T11:31:11.502Z,5.60
2018-09-17T11:33:40.640Z,5.40
2018-09-17T11:36:09.826Z,5.17
2018-09-17T11:38:38.998Z,5.25
2018-09-17T11:41:08.181Z,5.20
2018-09-17T11:43:37.284Z,5.40
2018-09-17T11:46:06.832Z,4.97
2018-09-17T11:48:36.223Z,5.28
2018-09-17T11:51:05.526Z,5.23
2018-09-17T11:53:34.951Z,5.60
2018-09-17T11:56:04.203Z,5.60
2018-09-17T11:58:33.429Z,5.80
2018-09-17T12:01:07.801Z,6.35
2018-09-17T12:03:42.140Z,6.10
2018-09-17T12:06:11.415Z,6.40
2018-09-17T12:08:40.558Z,7.72
2018-09-17T12:11:09.720Z,7.80
2018-09-17T12:13:38.870Z,5.85
2018-09-17T12:16:08.155Z,5.70
2018-09-17T12:18:37.498Z,5.90
2018-09-17T12:21:06.750Z,6.20
2018-09-17T12:23:36.008Z,6.00
2018-09-17T12:26:05.123Z,9.38
2018-09-17T12:28:38.165Z,6.45
2018-09-17T12:31:08.394Z,6.00
2018-09-17T12:33:37.805Z,6.55
2018-09-17T12:36:07.294Z,5.72
2018-09-17T12:38:36.932Z,6.78
2018-09-17T12:41:06.342Z,5.58
2018-09-17T12:43:37.873Z,5.87
2018-09-17T12:46:07.093Z,5.80
2018-09-17T12:48:37.837Z,6.47
2018-09-17T12:51:07.442Z,6.47
2018-09-17T12:53:37.420Z,5.70
2018-09-17T12:56:06.668Z,5.83
2018-09-17T12:58:36.190Z,6.80
2018-09-17T13:01:06.987Z,6.33
2018-09-17T13:03:36.589Z,6.37
2018-09-17T13:06:05.823Z,6.25
2018-09-17T13:08:35.091Z,6.62
2018-09-17T13:11:04.234Z,6.00
2018-09-17T13:13:33.492Z,7.03
2018-09-17T13:16:02.923Z,6.60
2018-09-17T13:18:32.211Z,6.20
2018-09-17T13:21:01.591Z,6.92
2018-09-17T13:23:30.834Z,5.90
2018-09-17T13:26:00.216Z,5.90
2018-09-17T13:28:29.322Z,7.70
2018-09-17T13:30:58.630Z,6.83
2018-09-17T13:33:28.452Z,6.85
2018-09-17T13:35:58.028Z,6.45
2018-09-17T13:38:27.155Z,5.85
2018-09-17T13:40:56.544Z,6.22
2018-09-17T13:43:25.808Z,6.45
2018-09-17T13:45:54.922Z,6.25
2018-09-17T13:48:24.107Z,6.97
2018-09-17T13:50:53.430Z,7.05
2018-09-17T13:53:22.726Z,6.00
2018-09-17T13:55:51.886Z,6.30
2018-09-17T13:58:21.110Z,6.20
2018-09-17T14:00:50.493Z,6.50
2018-09-17T14:03:19.730Z,6.30
2018-09-17T14:05:48.907Z,5.33
2018-09-17T14:08:18.172Z,7.58
2018-09-17T14:10:47.404Z,6.50
2018-09-17T14:13:16.602Z,6.42
2018-09-17T14:15:51.014Z,6.03
2018-09-17T14:18:20.227Z,5.97
2018-09-17T14:20:49.537Z,5.90
2018-09-17T14:23:18.683Z,6.28
2018-09-17T14:25:48.038Z,6.22
2018-09-17T14:28:17.279Z,6.33
2018-09-17T14:30:46.513Z,6.03
2018-09-17T14:33:20.896Z,6.47
2018-09-17T14:35:49.915Z,5.90
2018-09-17T14:38:19.230Z,6.10
2018-09-17T14:40:48.536Z,6.30
2018-09-17T14:43:17.926Z,6.27
2018-09-17T14:45:47.238Z,6.72
2018-09-17T14:48:16.533Z,8.30
2018-09-17T14:50:45.896Z,6.97
2018-09-17T14:53:15.025Z,7.45
2018-09-17T14:55:44.195Z,6.58
2018-09-17T14:58:13.997Z,6.53
2018-09-17T15:00:43.356Z,6.65
2018-09-17T15:03:12.599Z,8.15
2018-09-17T15:05:41.952Z,8.30
2018-09-17T15:08:11.294Z,7.87
2018-09-17T15:10:40.543Z,7.60
2018-09-17T15:13:09.737Z,7.60
2018-09-17T15:15:43.973Z,6.80
2018-09-17T15:18:13.317Z,8.50
2018-09-17T15:20:42.651Z,7.85
2018-09-17T15:23:11.924Z,7.72
2018-09-17T15:25:41.073Z,8.03
2018-09-17T15:28:10.228Z,8.10
2018-09-17T15:30:39.454Z,7.62
2018-09-17T15:33:08.603Z,8.20
2018-09-17T15:35:37.728Z,6.95
2018-09-17T15:38:07.054Z,7.50
2018-09-17T15:40:36.373Z,8.00
2018-09-17T15:43:05.753Z,7.95
2018-09-17T15:45:35.104Z,7.03
2018-09-17T15:48:04.335Z,8.10
2018-09-17T15:50:33.493Z,8.08
2018-09-17T15:53:02.475Z,7.58
2018-09-17T15:55:31.622Z,7.10
2018-09-17T15:58:00.793Z,7.50
2018-09-17T16:00:30.123Z,7.20
2018-09-17T16:02:59.857Z,8.15
2018-09-17T16:05:29.132Z,6.97
2018-09-17T16:07:58.414Z,7.25
2018-09-17T16:10:27.709Z,7.30
2018-09-17T16:12:56.898Z,7.20
2018-09-17T16:15:26.192Z,7.05
2018-09-17T16:17:55.417Z,7.12
2018-09-17T16:20:24.816Z,6.95
2018-09-17T16:22:54.088Z,7.23
2018-09-17T16:25:23.306Z,7.25
2018-09-17T16:27:52.473Z,7.78
2018-09-17T16:30:21.487Z,7.17
2018-09-17T16:32:50.696Z,8.73
2018-09-17T16:35:19.974Z,8.33
2018-09-17T16:37:49.313Z,7.40
2018-09-17T16:40:18.594Z,8.17
2018-09-17T16:42:47.799Z,9.50
2018-09-17T16:45:17.099Z,7.87
2018-09-17T16:47:46.390Z,7.72
2018-09-17T16:50:15.699Z,8.10
2018-09-17T16:52:44.928Z,8.40
2018-09-17T16:55:14.090Z,8.75
2018-09-17T16:57:43.370Z,9.00
2018-09-17T17:00:12.690Z,9.23
2018-09-17T17:02:42.091Z,7.83
2018-09-17T17:05:11.440Z,7.78
2018-09-17T17:07:40.931Z,7.53
2018-09-17T17:10:09.881Z,8.80
2018-09-17T17:12:39.084Z,8.63
2018-09-17T17:15:08.460Z,9.50
2018-09-17T17:17:37.695Z,9.03
2018-09-17T17:20:07.067Z,9.00
2018-09-17T17:22:36.088Z,7.70
2018-09-17T17:25:05.441Z,8.28
2018-09-17T17:27:34.648Z,8.55
2018-09-17T17:30:03.888Z,7.45
2018-09-17T17:32:33.048Z,7.58
2018-09-17T17:35:02.987Z,7.17
2018-09-17T17:37:32.293Z,7.87
2018-09-17T17:40:02.395Z,7.50
2018-09-17T17:42:34.994Z,7.85
2018-09-17T17:45:04.115Z,7.12
2018-09-17T17:47:34.956Z,7.90
2018-09-17T17:50:04.241Z,7.58
2018-09-17T17:52:35.996Z,7.70
2018-09-17T17:55:07.755Z,7.45
2018-09-17T17:57:36.879Z,7.13
2018-09-17T18:00:07.812Z,7.97
2018-09-17T18:02:37.099Z,7.90
2018-09-17T18:05:06.758Z,8.00
2018-09-17T18:07:36.338Z,9.08
2018-09-17T18:10:05.730Z,8.85
2018-09-17T18:12:35.199Z,11.50
2018-09-17T18:15:04.519Z,10.35
2018-09-17T18:17:33.985Z,9.57
2018-09-17T18:20:03.591Z,9.55
2018-09-17T18:22:35.172Z,9.40
2018-09-17T18:25:04.671Z,9.25
2018-09-17T18:27:35.336Z,9.20
2018-09-17T18:30:06.031Z,8.47
2018-09-17T18:32:35.875Z,8.75
2018-09-17T18:35:05.811Z,8.90
2018-09-17T18:37:35.296Z,8.45
2018-09-17T18:40:05.040Z,8.55
2018-09-17T18:42:35.850Z,8.77
2018-09-17T18:45:05.178Z,9.23
2018-09-17T18:47:37.069Z,9.18
2018-09-17T18:50:07.350Z,9.05
2018-09-17T18:52:36.687Z,8.90
2018-09-17T18:55:05.990Z,8.77
2018-09-17T18:57:35.362Z,9.43
2018-09-17T19:00:06.533Z,9.78
2018-09-17T19:02:36.139Z,9.60
2018-09-17T19:05:05.534Z,8.95
2018-09-17T19:07:34.940Z,10.30
2018-09-17T19:10:04.331Z,9.60
2018-09-17T19:12:33.657Z,10.23
2018-09-17T19:15:07.865Z,9.55
2018-09-17T19:17:43.006Z,16.48
2018-09-17T19:20:12.948Z,23.87
2018-09-17T19:22:47.167Z,17.57
2018-09-17T19:25:16.693Z,15.48
2018-09-17T19:27:51.080Z,13.03
2018-09-17T19:30:20.341Z,10.82
2018-09-17T19:32:55.115Z,10.58
2018-09-17T19:35:24.376Z,10.55
2018-09-17T19:37:58.892Z,11.70
2018-09-17T19:40:28.203Z,11.38
2018-09-17T19:42:57.300Z,11.15
2018-09-17T19:45:31.530Z,11.50
2018-09-17T19:48:00.994Z,10.88
2018-09-17T19:50:35.383Z,10.48
2018-09-17T19:53:04.637Z,10.50
2018-09-17T19:55:33.899Z,10.78
2018-09-17T19:58:08.263Z,10.18
2018-09-17T20:00:37.691Z,10.55
2018-09-17T20:03:07.043Z,10.60
2018-09-17T20:05:41.347Z,10.63
2018-09-17T20:08:11.187Z,10.23
2018-09-17T20:10:40.866Z,10.82
2018-09-17T20:13:10.191Z,11.30
2018-09-17T20:15:39.584Z,10.77
2018-09-17T20:18:08.863Z,10.80
2018-09-17T20:20:38.168Z,10.72
2018-09-17T20:23:07.464Z,10.58
2018-09-17T20:25:36.732Z,10.90
2018-09-17T20:28:05.887Z,11.50
2018-09-17T20:30:35.043Z,10.48
2018-09-17T20:33:04.377Z,12.03
2018-09-17T20:35:33.831Z,9.87
2018-09-17T20:38:03.067Z,10.65
2018-09-17T20:40:32.383Z,10.93
2018-09-17T20:43:01.651Z,10.75
2018-09-17T20:45:30.775Z,10.55
2018-09-17T20:48:00.119Z,11.75
2018-09-17T20:50:29.263Z,10.63
2018-09-17T20:52:58.561Z,11.40
2018-09-17T20:55:28.070Z,12.63
2018-09-17T20:57:57.240Z,11.73
2018-09-17T21:00:27.080Z,11.05
2018-09-17T21:02:56.250Z,10.60
2018-09-17T21:05:25.379Z,11.13
2018-09-17T21:07:54.647Z,10.45
2018-09-17T21:10:23.883Z,9.90
2018-09-17T21:12:53.256Z,11.00
2018-09-17T21:15:23.305Z,10.55
2018-09-17T21:17:52.506Z,11.35
2018-09-17T21:20:21.767Z,12.07
2018-09-17T21:22:51.786Z,11.10
2018-09-17T21:25:21.142Z,11.75
2018-09-17T21:27:50.411Z,12.55
2018-09-17T21:30:19.888Z,12.80
2018-09-17T21:32:49.015Z,13.03
2018-09-17T21:35:18.252Z,12.03
2018-09-17T21:37:47.358Z,11.55
2018-09-17T21:40:16.599Z,11.38
2018-09-17T21:42:45.872Z,12.13
2018-09-17T21:45:15.402Z,12.90
2018-09-17T21:47:44.803Z,12.88
2018-09-17T21:50:15.364Z,13.55
2018-09-17T21:52:44.635Z,13.37
2018-09-17T21:55:13.813Z,13.18
2018-09-17T21:57:43.046Z,12.70
2018-09-17T22:00:12.295Z,12.20
2018-09-17T22:02:41.527Z,13.00
2018-09-17T22:05:10.750Z,12.85
2018-09-17T22:07:39.962Z,12.90
2018-09-17T22:10:09.444Z,12.40
2018-09-17T22:12:38.689Z,12.90
2018-09-17T22:15:08.135Z,13.30
2018-09-17T22:17:37.427Z,12.85
2018-09-17T22:20:06.592Z,12.55
2018-09-17T22:22:35.928Z,13.00
2018-09-17T22:25:05.295Z,11.90
2018-09-17T22:27:34.423Z,10.82
2018-09-17T22:30:03.836Z,11.05
2018-09-17T22:32:33.095Z,11.93
2018-09-17T22:35:02.315Z,12.53
2018-09-17T22:37:31.643Z,12.45
2018-09-17T22:40:01.942Z,11.83
2018-09-17T22:42:31.544Z,12.60
2018-09-17T22:45:00.715Z,13.10
2018-09-17T22:47:30.095Z,12.50
2018-09-17T22:49:59.316Z,12.10
2018-09-17T22:52:28.648Z,12.65
2018-09-17T22:54:57.943Z,11.50
2018-09-17T22:57:27.239Z,11.33
2018-09-17T22:59:56.562Z,11.85
2018-09-17T23:02:25.991Z,12.33
2018-09-17T23:04:55.254Z,13.03
2018-09-17T23:07:24.403Z,12.70
2018-09-17T23:09:54.875Z,12.93
2018-09-17T23:12:24.054Z,11.83
2018-09-17T23:14:53.273Z,12.70
2018-09-17T23:17:22.667Z,12.65
2018-09-17T23:19:51.944Z,13.10
2018-09-17T23:22:21.367Z,12.53
2018-09-17T23:24:50.539Z,11.68
2018-09-17T23:27:19.874Z,12.80
2018-09-17T23:29:49.040Z,12.73
2018-09-17T23:32:18.527Z,13.20
2018-09-17T23:34:47.947Z,12.25
2018-09-17T23:37:17.483Z,12.28
2018-09-17T23:39:46.770Z,11.40
2018-09-17T23:42:15.948Z,11.70
2018-09-17T23:44:45.167Z,12.88
2018-09-17T23:47:14.323Z,11.97
2018-09-17T23:49:43.567Z,12.65
2018-09-17T23:52:12.772Z,12.53
2018-09-17T23:54:41.819Z,11.12
2018-09-17T23:57:11.058Z,12.05
2018-09-17T23:59:40.239Z,11.70
