createdAt,value
2023-04-13T00:01:40.589Z,7.00
2023-04-13T00:05:09.265Z,7.00
2023-04-13T00:08:35.779Z,7.70
2023-04-13T00:11:59.719Z,8.00
2023-04-13T00:15:23.261Z,10.00
2023-04-13T00:18:46.835Z,5.87
2023-04-13T00:22:12.441Z,6.03
2023-04-13T00:25:36.004Z,5.40
2023-04-13T00:28:59.566Z,5.53
2023-04-13T00:32:23.985Z,5.50
2023-04-13T00:35:47.921Z,5.73
2023-04-13T00:39:13.460Z,6.80
2023-04-13T00:42:37.240Z,5.60
2023-04-13T00:46:01.990Z,6.13
2023-04-13T00:49:25.893Z,7.00
2023-04-13T00:52:50.125Z,4.40
2023-04-13T00:56:15.109Z,4.30
2023-04-13T00:59:39.796Z,4.20
2023-04-13T01:03:03.427Z,5.47
2023-04-13T01:06:34.287Z,5.30
2023-04-13T01:10:08.617Z,4.07
2023-04-13T01:13:52.719Z,12.20
2023-04-13T01:17:23.364Z,7.60
2023-04-13T01:20:48.419Z,5.20
2023-04-13T01:24:25.677Z,4.53
2023-04-13T01:27:55.578Z,6.33
2023-04-13T01:31:21.227Z,5.60
2023-04-13T01:34:46.084Z,6.37
2023-04-13T01:38:09.945Z,6.13
2023-04-13T01:41:33.580Z,4.53
2023-04-13T01:44:58.680Z,5.27
2023-04-13T01:48:38.442Z,5.90
2023-04-13T01:52:20.880Z,5.03
2023-04-13T01:55:45.742Z,4.23
2023-04-13T01:59:11.872Z,6.60
2023-04-13T02:02:38.053Z,4.10
2023-04-13T02:06:01.842Z,4.60
2023-04-13T02:09:28.064Z,4.77
2023-04-13T02:12:51.663Z,4.40
2023-04-13T02:16:15.820Z,5.37
2023-04-13T02:19:40.849Z,5.17
2023-04-13T02:23:04.512Z,8.90
2023-04-13T02:26:28.405Z,8.80
2023-04-13T02:29:52.503Z,5.43
2023-04-13T02:33:17.013Z,5.63
2023-04-13T02:36:42.993Z,7.90
2023-04-13T02:40:09.912Z,5.80
2023-04-13T02:43:34.617Z,4.13
2023-04-13T02:46:59.298Z,5.10
2023-04-13T02:50:22.916Z,6.40
2023-04-13T02:53:58.136Z,4.93
2023-04-13T02:57:23.311Z,3.97
2023-04-13T03:00:49.892Z,4.30
2023-04-13T03:04:19.614Z,4.40
2023-04-13T03:07:43.372Z,4.67
2023-04-13T03:11:09.539Z,4.30
2023-04-13T03:14:36.701Z,5.03
2023-04-13T03:18:04.156Z,4.33
2023-04-13T03:21:29.472Z,4.20
2023-04-13T03:24:59.456Z,5.30
2023-04-13T03:28:31.459Z,5.87
2023-04-13T03:31:55.309Z,4.30
2023-04-13T03:35:19.821Z,3.90
2023-04-13T03:38:43.912Z,6.20
2023-04-13T03:42:08.577Z,6.33
2023-04-13T03:45:34.214Z,4.83
2023-04-13T03:49:00.468Z,4.50
2023-04-13T03:52:25.856Z,6.20
2023-04-13T03:55:56.612Z,4.77
2023-04-13T03:59:20.481Z,5.17
2023-04-13T04:02:46.216Z,5.10
2023-04-13T04:06:17.310Z,4.67
2023-04-13T04:09:48.537Z,5.07
2023-04-13T04:13:14.646Z,4.50
2023-04-13T04:16:43.038Z,4.30
2023-04-13T04:20:12.504Z,3.90
2023-04-13T04:23:37.775Z,5.60
2023-04-13T04:27:02.701Z,3.67
2023-04-13T04:30:29.565Z,4.50
2023-04-13T04:33:55.099Z,4.13
2023-04-13T04:37:22.161Z,5.07
2023-04-13T04:41:01.980Z,5.70
2023-04-13T04:44:25.660Z,7.00
2023-04-13T04:47:52.264Z,7.33
2023-04-13T04:51:31.967Z,5.33
2023-04-13T04:55:10.711Z,7.10
2023-04-13T04:58:37.366Z,6.50
2023-04-13T05:02:02.003Z,3.90
2023-04-13T05:05:26.594Z,11.97
2023-04-13T05:08:50.426Z,4.30
2023-04-13T05:12:15.882Z,4.77
2023-04-13T05:15:42.028Z,5.23
2023-04-13T05:19:08.449Z,4.87
2023-04-13T05:22:45.566Z,5.60
2023-04-13T05:26:12.056Z,6.37
2023-04-13T05:29:37.484Z,4.77
2023-04-13T05:33:05.600Z,4.67
2023-04-13T05:36:31.838Z,6.40
2023-04-13T05:40:00.009Z,4.17
2023-04-13T05:43:30.972Z,4.30
2023-04-13T05:46:56.161Z,5.93
2023-04-13T05:50:20.120Z,4.77
2023-04-13T05:53:43.739Z,5.00
2023-04-13T05:57:08.261Z,4.50
2023-04-13T06:00:34.657Z,4.93
2023-04-13T06:04:06.244Z,5.87
2023-04-13T06:07:30.257Z,4.33
2023-04-13T06:10:53.887Z,4.73
2023-04-13T06:14:17.647Z,4.60
2023-04-13T06:17:41.782Z,7.40
2023-04-13T06:21:08.301Z,4.70
2023-04-13T06:24:31.868Z,4.00
2023-04-13T06:27:55.566Z,3.63
2023-04-13T06:31:20.937Z,4.17
2023-04-13T06:34:46.166Z,4.30
2023-04-13T06:38:12.679Z,3.80
2023-04-13T06:41:50.472Z,5.90
2023-04-13T06:45:43.637Z,5.60
2023-04-13T06:49:14.989Z,10.90
2023-04-13T06:52:40.060Z,4.40
2023-04-13T06:56:06.086Z,4.10
2023-04-13T06:59:29.978Z,6.90
2023-04-13T07:02:53.912Z,4.00
2023-04-13T07:06:18.456Z,4.20
2023-04-13T07:09:42.414Z,8.13
2023-04-13T07:13:08.618Z,6.20
2023-04-13T07:16:33.556Z,6.50
2023-04-13T07:19:57.589Z,4.57
2023-04-13T07:23:21.380Z,8.40
2023-04-13T07:26:45.622Z,8.60
2023-04-13T07:30:11.789Z,6.37
2023-04-13T07:33:39.614Z,5.63
2023-04-13T07:37:04.864Z,4.13
2023-04-13T07:40:28.812Z,5.43
2023-04-13T07:44:00.828Z,6.10
2023-04-13T07:47:45.892Z,6.00
2023-04-13T07:51:17.526Z,4.30
2023-04-13T07:54:41.985Z,6.43
2023-04-13T07:58:07.678Z,5.50
2023-04-13T08:01:32.183Z,9.93
2023-04-13T08:05:01.488Z,5.57
2023-04-13T08:08:29.305Z,21.97
2023-04-13T08:11:53.058Z,7.50
2023-04-13T08:15:17.105Z,6.77
2023-04-13T08:18:42.336Z,6.67
2023-04-13T08:22:11.158Z,5.20
2023-04-13T08:25:40.408Z,5.80
2023-04-13T08:29:04.225Z,6.63
2023-04-13T08:32:28.137Z,9.43
2023-04-13T08:35:51.939Z,10.40
2023-04-13T08:39:16.896Z,7.57
2023-04-13T08:42:41.887Z,6.80
2023-04-13T08:46:07.701Z,7.30
2023-04-13T08:49:33.610Z,6.13
2023-04-13T08:53:08.240Z,5.20
2023-04-13T08:56:44.390Z,6.27
2023-04-13T09:00:16.770Z,5.77
2023-04-13T09:03:49.869Z,6.20
2023-04-13T09:07:18.621Z,7.50
2023-04-13T09:10:42.644Z,5.83
2023-04-13T09:14:08.828Z,7.40
2023-04-13T09:17:33.982Z,6.00
2023-04-13T09:20:58.687Z,5.13
2023-04-13T09:24:22.278Z,5.30
2023-04-13T09:27:45.846Z,7.67
2023-04-13T09:31:20.332Z,6.60
2023-04-13T09:34:44.014Z,7.77
2023-04-13T09:38:08.498Z,6.17
2023-04-13T09:41:33.293Z,6.13
2023-04-13T09:44:58.082Z,5.43
2023-04-13T09:48:23.692Z,8.83
2023-04-13T09:51:47.366Z,6.97
2023-04-13T09:55:16.726Z,6.37
2023-04-13T09:58:45.509Z,4.80
2023-04-13T10:02:10.083Z,5.00
2023-04-13T10:05:47.388Z,5.50
2023-04-13T10:09:21.134Z,9.30
2023-04-13T10:12:50.621Z,6.03
2023-04-13T10:16:41.038Z,5.43
2023-04-13T10:20:13.541Z,4.90
2023-04-13T10:23:39.705Z,6.20
2023-04-13T10:27:12.579Z,6.40
2023-04-13T10:30:36.439Z,5.77
2023-04-13T10:34:00.808Z,5.40
2023-04-13T10:37:26.255Z,5.73
2023-04-13T10:40:51.613Z,5.80
2023-04-13T10:44:15.428Z,5.50
2023-04-13T10:47:39.509Z,6.13
2023-04-13T10:51:03.560Z,5.93
2023-04-13T10:54:29.588Z,5.73
2023-04-13T10:57:56.283Z,8.43
2023-04-13T11:01:21.383Z,9.03
2023-04-13T11:04:47.232Z,6.00
2023-04-13T11:08:17.262Z,5.90
2023-04-13T11:11:42.929Z,6.03
2023-04-13T11:15:09.794Z,7.30
2023-04-13T11:18:33.808Z,6.13
2023-04-13T11:21:58.067Z,7.73
2023-04-13T11:25:21.809Z,7.57
2023-04-13T11:28:47.670Z,7.23
2023-04-13T11:32:19.564Z,6.40
2023-04-13T11:35:49.874Z,7.83
2023-04-13T11:39:14.750Z,7.43
2023-04-13T11:42:40.947Z,7.23
2023-04-13T11:46:05.872Z,6.33
2023-04-13T11:49:31.241Z,6.80
2023-04-13T11:52:57.398Z,6.40
2023-04-13T11:56:21.161Z,6.10
2023-04-13T11:59:47.475Z,9.57
2023-04-13T12:03:34.520Z,7.93
2023-04-13T12:07:00.645Z,6.53
2023-04-13T12:10:36.408Z,6.00
2023-04-13T12:14:10.554Z,7.00
2023-04-13T12:17:41.015Z,7.03
2023-04-13T12:21:07.841Z,7.90
2023-04-13T12:24:38.325Z,8.00
2023-04-13T12:28:04.102Z,7.67
2023-04-13T12:31:34.800Z,6.67
2023-04-13T12:34:58.520Z,6.27
2023-04-13T12:38:22.156Z,7.07
2023-04-13T12:41:47.332Z,7.10
2023-04-13T12:45:12.041Z,6.40
2023-04-13T12:48:36.369Z,9.77
2023-04-13T12:52:00.226Z,10.70
2023-04-13T12:55:24.045Z,8.67
2023-04-13T12:58:49.443Z,12.37
2023-04-13T13:02:13.111Z,6.83
2023-04-13T13:05:36.735Z,7.63
2023-04-13T13:09:00.950Z,8.10
2023-04-13T13:12:29.752Z,13.67
2023-04-13T13:15:54.735Z,12.30
2023-04-13T13:19:18.374Z,8.63
2023-04-13T13:22:43.198Z,11.63
2023-04-13T13:29:37.413Z,8.33
2023-04-13T13:33:02.599Z,8.50
2023-04-13T13:36:26.330Z,11.30
2023-04-13T13:39:50.063Z,7.73
2023-04-13T13:43:13.914Z,8.13
2023-04-13T13:46:37.509Z,8.30
2023-04-13T13:50:04.484Z,10.93
2023-04-13T13:53:39.008Z,7.00
2023-04-13T13:57:02.880Z,12.33
2023-04-13T14:00:27.075Z,12.60
2023-04-13T14:03:51.203Z,9.70
2023-04-13T14:07:21.783Z,9.73
2023-04-13T14:10:49.766Z,13.07
2023-04-13T14:14:21.665Z,8.70
2023-04-13T14:17:58.831Z,6.80
2023-04-13T14:21:34.616Z,9.83
2023-04-13T14:25:00.478Z,7.83
2023-04-13T14:28:25.402Z,8.60
2023-04-13T14:31:50.447Z,7.83
2023-04-13T14:35:14.349Z,7.40
2023-04-13T14:38:42.432Z,7.20
2023-04-13T14:42:14.024Z,8.60
2023-04-13T14:45:40.598Z,9.47
2023-04-13T14:49:04.294Z,11.20
2023-04-13T14:52:28.267Z,9.67
2023-04-13T14:55:51.833Z,11.53
2023-04-13T14:59:17.040Z,15.43
2023-04-13T15:02:40.747Z,9.20
2023-04-13T15:06:05.814Z,15.13
2023-04-13T15:09:29.611Z,8.50
2023-04-13T15:12:53.248Z,12.83
2023-04-13T15:16:18.323Z,9.60
2023-04-13T15:19:42.740Z,11.90
2023-04-13T15:23:06.411Z,9.00
2023-04-13T15:26:30.900Z,11.03
2023-04-13T15:29:59.783Z,6.57
2023-04-13T15:33:24.805Z,8.40
2023-04-13T15:36:51.051Z,7.43
2023-04-13T15:40:20.858Z,9.07
2023-04-13T15:43:46.119Z,8.17
2023-04-13T15:47:12.874Z,7.83
2023-04-13T15:50:38.058Z,9.33
2023-04-13T15:54:02.570Z,6.10
2023-04-13T15:57:26.584Z,8.00
2023-04-13T16:01:03.669Z,8.87
2023-04-13T16:04:27.788Z,12.43
2023-04-13T16:07:58.860Z,7.10
2023-04-13T16:11:23.479Z,8.63
2023-04-13T16:14:49.863Z,8.77
2023-04-13T16:18:19.022Z,12.87
2023-04-13T16:21:43.759Z,8.57
2023-04-13T16:25:20.730Z,7.73
2023-04-13T16:28:46.550Z,9.30
2023-04-13T16:32:10.518Z,9.00
2023-04-13T16:35:37.277Z,9.90
2023-04-13T16:39:12.017Z,8.87
2023-04-13T16:42:38.631Z,8.40
2023-04-13T16:46:05.295Z,10.90
2023-04-13T16:49:31.904Z,9.03
2023-04-13T16:52:58.594Z,17.37
2023-04-13T16:56:22.776Z,9.90
2023-04-13T16:59:48.690Z,12.50
2023-04-13T17:03:12.544Z,10.53
2023-04-13T17:06:38.834Z,10.53
2023-04-13T17:10:04.153Z,9.23
2023-04-13T17:13:27.820Z,8.90
2023-04-13T17:16:52.808Z,9.40
2023-04-13T17:20:17.224Z,11.40
2023-04-13T17:23:41.361Z,11.70
2023-04-13T17:27:05.111Z,11.17
2023-04-13T17:30:28.640Z,9.90
2023-04-13T17:33:58.653Z,12.53
2023-04-13T17:37:23.006Z,9.70
2023-04-13T17:40:48.950Z,17.77
2023-04-13T17:44:12.667Z,7.70
2023-04-13T17:47:36.272Z,9.10
2023-04-13T17:51:01.136Z,10.90
2023-04-13T17:54:26.152Z,8.63
2023-04-13T17:57:49.701Z,10.07
2023-04-13T18:01:13.340Z,13.27
2023-04-13T18:04:37.038Z,10.97
2023-04-13T18:08:02.061Z,12.00
2023-04-13T18:11:25.868Z,13.27
2023-04-13T18:14:49.581Z,17.83
2023-04-13T18:18:13.181Z,14.53
2023-04-13T18:21:37.198Z,17.80
2023-04-13T18:25:02.216Z,12.47
2023-04-13T18:28:25.829Z,17.53
2023-04-13T18:31:49.474Z,17.10
2023-04-13T18:35:13.315Z,20.63
2023-04-13T18:38:38.137Z,12.10
2023-04-13T18:42:03.730Z,16.33
2023-04-13T18:45:27.345Z,10.90
2023-04-13T18:48:50.916Z,11.37
2023-04-13T18:52:14.442Z,17.40
2023-04-13T18:55:38.355Z,14.80
2023-04-13T18:59:03.274Z,19.03
2023-04-13T19:02:26.955Z,21.33
2023-04-13T19:05:50.631Z,16.50
2023-04-13T19:09:14.656Z,11.93
2023-04-13T19:12:38.180Z,17.97
2023-04-13T19:16:06.848Z,11.63
2023-04-13T19:19:30.577Z,12.40
2023-04-13T19:22:54.222Z,16.57
2023-04-13T19:26:17.903Z,15.40
2023-04-13T19:29:41.728Z,18.33
2023-04-13T19:33:06.717Z,14.17
2023-04-13T19:36:30.308Z,29.57
2023-04-13T19:39:53.885Z,14.73
2023-04-13T19:43:22.191Z,14.00
2023-04-13T19:46:46.252Z,20.27
2023-04-13T19:50:13.023Z,17.73
2023-04-13T19:53:38.363Z,17.83
2023-04-13T19:57:02.096Z,19.60
2023-04-13T20:00:27.958Z,14.70
2023-04-13T20:03:54.391Z,13.17
2023-04-13T20:07:19.580Z,25.50
2023-04-13T20:10:43.225Z,18.20
2023-04-13T20:14:06.935Z,18.53
2023-04-13T20:17:30.875Z,14.87
2023-04-13T20:20:55.351Z,18.23
2023-04-13T20:24:20.316Z,15.23
2023-04-13T20:27:44.001Z,15.03
2023-04-13T20:31:08.318Z,15.60
2023-04-13T20:34:35.110Z,15.90
2023-04-13T20:38:00.082Z,16.83
2023-04-13T20:41:25.169Z,17.57
2023-04-13T20:44:49.065Z,13.40
2023-04-13T20:51:40.430Z,15.97
2023-04-13T20:55:04.521Z,15.37
2023-04-13T20:58:29.780Z,18.07
2023-04-13T21:01:55.219Z,14.10
2023-04-13T21:05:22.108Z,19.47
2023-04-13T21:08:45.766Z,17.47
2023-04-13T21:12:09.824Z,17.53
2023-04-13T21:15:34.713Z,14.33
2023-04-13T21:18:58.358Z,12.70
2023-04-13T21:22:22.294Z,18.23
2023-04-13T21:25:47.500Z,13.40
2023-04-13T21:29:11.996Z,13.93
2023-04-13T21:32:37.024Z,15.13
2023-04-13T21:36:51.386Z,18.03
2023-04-13T21:39:44.202Z,13.10
2023-04-13T21:43:07.786Z,12.10
2023-04-13T21:46:31.388Z,19.50
2023-04-13T21:49:56.564Z,16.67
2023-04-13T21:53:20.313Z,25.33
2023-04-13T21:56:43.843Z,15.07
2023-04-13T22:00:09.462Z,16.97
2023-04-13T22:03:37.745Z,13.23
2023-04-13T22:07:02.970Z,13.90
2023-04-13T22:10:27.151Z,16.03
2023-04-13T22:13:50.879Z,18.17
2023-04-13T22:17:14.628Z,19.77
2023-04-13T22:20:38.280Z,16.13
2023-04-13T22:24:03.287Z,15.30
2023-04-13T22:27:27.210Z,20.03
2023-04-13T22:30:52.182Z,21.63
2023-04-13T22:34:15.869Z,14.23
2023-04-13T22:37:39.520Z,22.00
2023-04-13T22:41:08.568Z,15.17
2023-04-13T22:44:34.009Z,15.53
2023-04-13T22:47:57.658Z,20.10
2023-04-13T22:51:21.266Z,16.73
2023-04-13T22:54:45.040Z,14.20
2023-04-13T22:58:10.103Z,12.60
2023-04-13T23:01:33.839Z,13.90
2023-04-13T23:04:57.459Z,18.67
2023-04-13T23:08:21.340Z,16.27
2023-04-13T23:11:44.933Z,19.90
2023-04-13T23:15:11.004Z,15.07
2023-04-13T23:18:34.671Z,15.10
2023-04-13T23:21:59.101Z,15.60
2023-04-13T23:25:23.050Z,17.87
2023-04-13T23:28:47.723Z,15.03
2023-04-13T23:32:12.768Z,15.60
2023-04-13T23:35:36.992Z,20.43
2023-04-13T23:39:00.844Z,17.67
2023-04-13T23:42:24.751Z,15.27
2023-04-13T23:45:48.354Z,18.70
2023-04-13T23:49:13.358Z,19.30
2023-04-13T23:52:36.995Z,16.80
2023-04-13T23:56:00.750Z,17.67
2023-04-13T23:59:24.450Z,19.37
