createdAt,value
2023-03-05T00:01:30.024Z,17.40
2023-03-05T00:03:57.909Z,39.95
2023-03-05T00:06:28.773Z,31.83
2023-03-05T00:08:58.323Z,24.90
2023-03-05T00:11:29.766Z,22.58
2023-03-05T00:13:58.190Z,24.50
2023-03-05T00:16:26.950Z,21.75
2023-03-05T00:18:57.403Z,21.00
2023-03-05T00:21:36.711Z,20.00
2023-03-05T00:24:15.240Z,20.70
2023-03-05T00:26:42.820Z,23.02
2023-03-05T00:29:15.083Z,25.48
2023-03-05T00:31:44.189Z,22.88
2023-03-05T00:34:15.565Z,17.83
2023-03-05T00:36:51.180Z,21.35
2023-03-05T00:39:20.986Z,23.95
2023-03-05T00:41:49.319Z,24.25
2023-03-05T00:44:16.545Z,23.23
2023-03-05T00:46:43.768Z,18.65
2023-03-05T00:49:10.950Z,20.58
2023-03-05T00:51:38.356Z,25.02
2023-03-05T00:54:05.865Z,20.52
2023-03-05T00:56:33.533Z,18.23
2023-03-05T00:59:00.722Z,19.58
2023-03-05T01:01:29.188Z,17.65
2023-03-05T01:03:57.474Z,17.02
2023-03-05T01:06:24.862Z,20.20
2023-03-05T01:08:52.003Z,21.45
2023-03-05T01:11:19.393Z,22.50
2023-03-05T01:13:46.532Z,19.15
2023-03-05T01:16:14.235Z,16.98
2023-03-05T01:18:41.653Z,18.52
2023-03-05T01:21:09.460Z,18.67
2023-03-05T01:23:37.451Z,15.38
2023-03-05T01:26:05.391Z,20.55
2023-03-05T01:28:33.129Z,16.55
2023-03-05T01:31:00.419Z,18.05
2023-03-05T01:33:27.673Z,22.25
2023-03-05T01:35:54.914Z,16.80
2023-03-05T01:38:22.087Z,16.52
2023-03-05T01:40:49.357Z,22.02
2023-03-05T01:43:25.345Z,18.77
2023-03-05T01:46:20.061Z,26.38
2023-03-05T01:49:22.713Z,17.38
2023-03-05T01:52:07.550Z,17.08
2023-03-05T01:54:42.889Z,18.98
2023-03-05T01:57:18.041Z,27.17
2023-03-05T01:59:50.911Z,22.13
2023-03-05T02:02:19.546Z,23.35
2023-03-05T02:04:54.736Z,19.73
2023-03-05T02:07:23.320Z,18.42
2023-03-05T02:09:50.478Z,20.42
2023-03-05T02:12:18.196Z,19.90
2023-03-05T02:14:50.856Z,16.58
2023-03-05T02:17:18.285Z,24.48
2023-03-05T02:19:56.624Z,20.40
2023-03-05T02:22:25.106Z,13.18
2023-03-05T02:24:52.519Z,16.65
2023-03-05T02:27:34.609Z,10.85
2023-03-05T02:30:02.589Z,20.08
2023-03-05T02:32:29.845Z,18.15
2023-03-05T02:34:57.010Z,15.80
2023-03-05T02:37:24.219Z,11.93
2023-03-05T02:39:51.407Z,17.92
2023-03-05T02:42:18.626Z,15.25
2023-03-05T02:44:45.753Z,19.77
2023-03-05T02:47:12.951Z,17.63
2023-03-05T02:49:40.160Z,16.98
2023-03-05T02:52:07.653Z,14.48
2023-03-05T02:54:34.814Z,19.20
2023-03-05T02:57:01.959Z,18.42
2023-03-05T02:59:29.152Z,17.48
2023-03-05T03:01:56.281Z,15.18
2023-03-05T03:04:23.428Z,15.98
2023-03-05T03:06:50.570Z,19.45
2023-03-05T03:09:17.871Z,17.83
2023-03-05T03:11:45.053Z,16.40
2023-03-05T03:14:12.313Z,16.15
2023-03-05T03:16:39.588Z,15.70
2023-03-05T03:19:06.808Z,14.73
2023-03-05T03:21:33.971Z,14.30
2023-03-05T03:24:01.141Z,13.57
2023-03-05T03:26:28.664Z,9.68
2023-03-05T03:28:56.152Z,13.90
2023-03-05T03:31:24.403Z,17.10
2023-03-05T03:33:51.937Z,18.00
2023-03-05T03:36:19.491Z,16.13
2023-03-05T03:38:46.885Z,18.73
2023-03-05T03:41:14.379Z,20.40
2023-03-05T03:43:41.608Z,14.50
2023-03-05T03:46:09.350Z,19.38
2023-03-05T03:48:37.013Z,18.98
2023-03-05T03:51:07.070Z,17.33
2023-03-05T03:53:34.715Z,13.02
2023-03-05T03:56:01.981Z,11.07
2023-03-05T03:58:29.441Z,17.00
2023-03-05T04:00:56.712Z,16.80
2023-03-05T04:03:23.951Z,16.90
2023-03-05T04:05:51.370Z,17.27
2023-03-05T04:08:18.908Z,17.90
2023-03-05T04:10:46.111Z,17.42
2023-03-05T04:13:13.301Z,15.23
2023-03-05T04:15:40.878Z,17.88
2023-03-05T04:18:08.099Z,14.25
2023-03-05T04:20:35.330Z,21.90
2023-03-05T04:23:02.881Z,16.20
2023-03-05T04:25:30.355Z,14.48
2023-03-05T04:27:57.512Z,16.55
2023-03-05T04:30:24.722Z,19.73
2023-03-05T04:32:51.911Z,13.23
2023-03-05T04:35:19.166Z,14.02
2023-03-05T04:37:47.298Z,15.20
2023-03-05T04:40:14.679Z,19.48
2023-03-05T04:42:42.310Z,12.85
2023-03-05T04:45:10.679Z,15.52
2023-03-05T04:47:38.276Z,14.15
2023-03-05T04:50:07.336Z,15.07
2023-03-05T04:52:34.519Z,15.98
2023-03-05T04:55:01.771Z,16.67
2023-03-05T04:57:28.974Z,16.30
2023-03-05T04:59:56.127Z,14.43
2023-03-05T05:02:23.255Z,19.48
2023-03-05T05:04:53.915Z,15.32
2023-03-05T05:07:21.321Z,14.13
2023-03-05T05:09:48.481Z,13.43
2023-03-05T05:12:15.668Z,13.05
2023-03-05T05:14:44.019Z,17.20
2023-03-05T05:17:11.203Z,12.70
2023-03-05T05:19:38.419Z,16.52
2023-03-05T05:22:05.682Z,15.82
2023-03-05T05:24:32.854Z,17.30
2023-03-05T05:27:00.020Z,13.18
2023-03-05T05:29:27.232Z,20.33
2023-03-05T05:31:54.499Z,15.00
2023-03-05T05:34:21.934Z,15.10
2023-03-05T05:36:49.111Z,15.20
2023-03-05T05:39:16.309Z,12.57
2023-03-05T05:41:43.621Z,12.68
2023-03-05T05:44:10.901Z,16.13
2023-03-05T05:46:38.248Z,11.95
2023-03-05T05:49:05.511Z,18.08
2023-03-05T05:51:33.188Z,14.88
2023-03-05T05:54:00.357Z,17.40
2023-03-05T05:56:27.571Z,15.15
2023-03-05T05:58:55.156Z,11.88
2023-03-05T06:01:31.578Z,13.75
2023-03-05T06:03:58.783Z,15.75
2023-03-05T06:06:27.757Z,15.90
2023-03-05T06:08:55.823Z,12.40
2023-03-05T06:11:23.739Z,15.30
2023-03-05T06:13:50.967Z,14.82
2023-03-05T06:16:22.296Z,10.20
2023-03-05T06:18:50.951Z,13.85
2023-03-05T06:21:20.562Z,17.13
2023-03-05T06:23:49.509Z,14.02
2023-03-05T06:26:21.688Z,17.42
2023-03-05T06:28:49.190Z,14.53
2023-03-05T06:31:22.151Z,14.50
2023-03-05T06:36:20.991Z,16.98
2023-03-05T06:38:49.139Z,15.52
2023-03-05T06:41:21.131Z,14.13
2023-03-05T06:43:49.434Z,13.95
2023-03-05T06:46:27.390Z,16.75
2023-03-05T06:49:01.115Z,14.23
2023-03-05T06:51:35.352Z,13.90
2023-03-05T06:54:08.882Z,12.73
2023-03-05T06:56:41.087Z,12.30
2023-03-05T06:59:09.101Z,18.52
2023-03-05T07:01:36.334Z,14.00
2023-03-05T07:04:04.395Z,15.20
2023-03-05T07:06:38.534Z,18.83
2023-03-05T07:09:08.306Z,20.85
2023-03-05T07:11:35.961Z,16.20
2023-03-05T07:14:03.738Z,10.57
2023-03-05T07:16:34.093Z,12.20
2023-03-05T07:19:05.426Z,13.63
2023-03-05T07:21:36.058Z,15.50
2023-03-05T07:24:06.210Z,14.83
2023-03-05T07:26:33.596Z,18.17
2023-03-05T07:29:01.835Z,11.48
2023-03-05T07:31:31.764Z,16.75
2023-03-05T07:34:01.957Z,14.55
2023-03-05T07:36:30.535Z,14.60
2023-03-05T07:38:57.895Z,13.77
2023-03-05T07:41:25.104Z,12.63
2023-03-05T07:43:54.760Z,16.30
2023-03-05T07:46:27.748Z,13.07
2023-03-05T07:48:56.063Z,17.30
2023-03-05T07:51:26.430Z,15.68
2023-03-05T07:53:56.254Z,16.75
2023-03-05T07:56:27.114Z,11.40
2023-03-05T07:58:54.301Z,16.08
2023-03-05T08:01:21.504Z,17.58
2023-03-05T08:03:48.686Z,14.40
2023-03-05T08:06:16.297Z,14.48
2023-03-05T08:08:43.654Z,16.88
2023-03-05T08:11:14.630Z,13.35
2023-03-05T08:13:43.437Z,16.83
2023-03-05T08:16:18.672Z,10.32
2023-03-05T08:18:46.922Z,13.55
2023-03-05T08:21:29.145Z,14.77
2023-03-05T08:23:58.040Z,13.53
2023-03-05T08:26:29.622Z,13.90
2023-03-05T08:28:57.375Z,13.50
2023-03-05T08:31:27.522Z,17.17
2023-03-05T08:33:56.629Z,14.57
2023-03-05T08:36:23.942Z,10.00
2023-03-05T08:38:51.383Z,14.48
2023-03-05T08:41:19.965Z,11.90
2023-03-05T08:43:47.700Z,10.65
2023-03-05T08:46:16.870Z,10.25
2023-03-05T08:48:44.261Z,12.45
2023-03-05T08:51:16.161Z,12.55
2023-03-05T08:53:45.234Z,11.48
2023-03-05T08:56:13.622Z,15.30
2023-03-05T08:58:40.797Z,15.43
2023-03-05T09:01:08.187Z,10.82
2023-03-05T09:03:35.402Z,11.93
2023-03-05T09:06:07.521Z,12.68
2023-03-05T09:08:36.142Z,9.43
2023-03-05T09:11:06.898Z,10.48
2023-03-05T09:13:34.760Z,5.95
2023-03-05T09:16:07.107Z,11.43
2023-03-05T09:18:36.677Z,6.57
2023-03-05T09:21:07.268Z,6.97
2023-03-05T09:23:34.894Z,5.78
2023-03-05T09:26:04.423Z,4.88
2023-03-05T09:28:31.547Z,5.22
2023-03-05T09:31:03.869Z,5.28
2023-03-05T09:33:32.933Z,4.57
2023-03-05T09:36:01.141Z,5.43
2023-03-05T09:38:29.526Z,5.68
2023-03-05T09:41:15.890Z,6.93
2023-03-05T09:44:17.163Z,8.52
2023-03-05T09:46:55.832Z,6.20
2023-03-05T09:50:00.464Z,5.80
2023-03-05T09:52:41.206Z,5.57
2023-03-05T09:55:20.374Z,7.90
2023-03-05T09:57:56.628Z,4.82
2023-03-05T10:00:45.864Z,7.18
2023-03-05T10:03:30.545Z,5.47
2023-03-05T10:06:20.245Z,5.50
2023-03-05T10:09:15.081Z,5.30
2023-03-05T10:11:49.523Z,5.85
2023-03-05T10:14:27.866Z,6.57
2023-03-05T10:17:58.709Z,6.32
2023-03-05T10:20:45.718Z,5.80
2023-03-05T10:23:45.128Z,6.97
2023-03-05T10:26:46.488Z,5.43
2023-03-05T10:29:44.480Z,4.50
2023-03-05T10:32:23.784Z,6.15
2023-03-05T10:35:35.750Z,5.60
2023-03-05T10:38:27.980Z,7.40
2023-03-05T10:40:56.045Z,5.45
2023-03-05T10:43:40.874Z,6.95
2023-03-05T10:46:16.873Z,6.28
2023-03-05T10:48:58.694Z,6.43
2023-03-05T10:51:38.167Z,3.72
2023-03-05T10:54:18.507Z,3.83
2023-03-05T10:56:45.693Z,5.28
2023-03-05T10:59:12.858Z,4.20
2023-03-05T11:01:40.189Z,4.93
2023-03-05T11:04:26.736Z,4.15
2023-03-05T11:06:53.892Z,3.05
2023-03-05T11:09:32.373Z,4.43
2023-03-05T11:12:21.172Z,5.25
2023-03-05T11:15:09.863Z,4.93
2023-03-05T11:17:44.724Z,6.93
2023-03-05T11:20:27.172Z,3.72
2023-03-05T11:23:23.936Z,8.30
2023-03-05T11:25:57.334Z,5.35
2023-03-05T11:28:33.381Z,10.25
2023-03-05T11:31:18.335Z,9.73
2023-03-05T11:34:04.073Z,3.95
2023-03-05T11:36:39.885Z,6.28
2023-03-05T11:39:07.601Z,11.23
2023-03-05T11:41:45.971Z,8.13
2023-03-05T11:44:21.338Z,6.13
2023-03-05T11:46:55.422Z,4.80
2023-03-05T11:49:28.040Z,7.65
2023-03-05T11:52:12.728Z,7.63
2023-03-05T11:55:02.642Z,8.10
2023-03-05T11:57:59.471Z,8.00
2023-03-05T12:00:33.098Z,6.13
2023-03-05T12:03:10.015Z,8.95
2023-03-05T12:05:42.622Z,9.13
2023-03-05T12:08:17.586Z,7.60
2023-03-05T12:10:44.716Z,6.35
2023-03-05T12:13:35.439Z,6.45
2023-03-05T12:16:14.495Z,8.23
2023-03-05T12:18:54.567Z,8.65
2023-03-05T12:21:42.154Z,7.50
2023-03-05T12:24:27.752Z,7.50
2023-03-05T12:27:04.613Z,10.05
2023-03-05T12:29:52.348Z,9.15
2023-03-05T12:32:22.829Z,6.97
2023-03-05T12:34:56.667Z,10.13
2023-03-05T12:37:23.729Z,7.65
2023-03-05T12:40:12.767Z,9.30
2023-03-05T12:42:45.988Z,5.95
2023-03-05T12:45:14.365Z,8.95
2023-03-05T12:47:56.530Z,7.65
2023-03-05T12:50:26.695Z,8.18
2023-03-05T12:53:04.270Z,9.65
2023-03-05T12:55:47.562Z,7.43
2023-03-05T13:01:04.591Z,10.55
2023-03-05T13:03:39.235Z,4.82
2023-03-05T13:06:08.146Z,6.78
2023-03-05T13:08:37.321Z,9.07
2023-03-05T13:11:06.359Z,6.78
2023-03-05T13:13:38.737Z,6.22
2023-03-05T13:16:15.893Z,5.63
2023-03-05T13:18:47.762Z,7.65
2023-03-05T13:21:18.267Z,8.68
2023-03-05T13:23:58.249Z,7.97
2023-03-05T13:26:29.184Z,5.45
2023-03-05T13:29:17.412Z,5.72
2023-03-05T13:32:04.254Z,5.35
2023-03-05T13:34:47.205Z,6.00
2023-03-05T13:37:19.862Z,8.30
2023-03-05T13:40:26.228Z,6.67
2023-03-05T13:42:54.749Z,5.35
2023-03-05T13:45:32.329Z,6.00
2023-03-05T13:48:04.326Z,5.80
2023-03-05T13:50:38.531Z,4.63
2023-03-05T13:53:23.031Z,18.45
2023-03-05T13:55:58.581Z,10.88
2023-03-05T13:58:57.495Z,3.97
2023-03-05T14:01:43.645Z,14.68
2023-03-05T14:04:13.462Z,10.05
2023-03-05T14:06:55.371Z,8.75
2023-03-05T14:09:30.121Z,6.50
2023-03-05T14:12:21.924Z,5.90
2023-03-05T14:14:49.777Z,7.22
2023-03-05T14:17:37.225Z,5.18
2023-03-05T14:20:13.376Z,6.97
2023-03-05T14:22:48.503Z,7.78
2023-03-05T14:25:40.183Z,4.38
2023-03-05T14:28:19.468Z,7.25
2023-03-05T14:30:49.007Z,5.90
2023-03-05T14:33:25.866Z,13.35
2023-03-05T14:35:54.746Z,7.32
2023-03-05T14:38:27.898Z,4.53
2023-03-05T14:40:55.809Z,7.35
2023-03-05T14:43:23.131Z,5.70
2023-03-05T14:45:50.286Z,7.93
2023-03-05T14:48:18.971Z,7.65
2023-03-05T14:50:52.224Z,7.30
2023-03-05T14:53:25.929Z,6.47
2023-03-05T14:55:56.795Z,4.25
2023-03-05T14:58:35.393Z,5.43
2023-03-05T15:01:02.825Z,4.65
2023-03-05T15:03:30.108Z,8.10
2023-03-05T15:05:59.242Z,14.23
2023-03-05T15:08:32.468Z,6.15
2023-03-05T15:11:01.500Z,9.00
2023-03-05T15:13:28.663Z,14.07
2023-03-05T15:15:56.393Z,6.60
2023-03-05T15:18:23.753Z,4.25
2023-03-05T15:20:52.902Z,6.57
2023-03-05T15:23:20.645Z,6.00
2023-03-05T15:25:48.261Z,5.07
2023-03-05T15:28:16.212Z,7.00
2023-03-05T15:30:47.135Z,4.18
2023-03-05T15:33:17.080Z,3.03
2023-03-05T15:35:44.928Z,4.10
2023-03-05T15:38:12.159Z,4.20
2023-03-05T15:40:39.314Z,7.57
2023-03-05T15:43:06.576Z,3.42
2023-03-05T15:45:33.751Z,7.65
2023-03-05T15:48:01.066Z,5.13
2023-03-05T15:50:28.394Z,9.25
2023-03-05T15:52:55.938Z,3.85
2023-03-05T15:55:23.478Z,7.18
2023-03-05T15:57:54.083Z,7.18
2023-03-05T16:00:29.218Z,9.00
2023-03-05T16:02:56.485Z,5.60
2023-03-05T16:05:24.189Z,7.18
2023-03-05T16:07:53.279Z,5.78
2023-03-05T16:10:26.584Z,7.68
2023-03-05T16:13:04.891Z,9.80
2023-03-05T16:15:33.412Z,10.23
2023-03-05T16:18:06.015Z,8.63
2023-03-05T16:20:33.205Z,7.10
2023-03-05T16:23:00.370Z,7.03
2023-03-05T16:25:27.517Z,6.00
2023-03-05T16:27:54.703Z,6.32
2023-03-05T16:30:21.967Z,10.10
2023-03-05T16:32:49.664Z,7.28
2023-03-05T16:35:18.159Z,4.10
2023-03-05T16:37:45.369Z,6.95
2023-03-05T16:40:13.670Z,7.55
2023-03-05T16:42:41.899Z,4.45
2023-03-05T16:45:11.091Z,6.15
2023-03-05T16:47:39.759Z,5.93
2023-03-05T16:50:09.607Z,10.10
2023-03-05T16:52:37.034Z,4.47
2023-03-05T16:55:05.885Z,8.40
2023-03-05T16:57:33.012Z,7.63
2023-03-05T17:00:02.403Z,5.10
2023-03-05T17:02:29.688Z,7.30
2023-03-05T17:04:57.854Z,8.23
2023-03-05T17:07:26.418Z,5.82
2023-03-05T17:09:54.279Z,7.70
2023-03-05T17:12:22.703Z,8.07
2023-03-05T17:14:49.920Z,7.85
2023-03-05T17:17:17.031Z,5.30
2023-03-05T17:19:44.593Z,9.20
2023-03-05T17:22:12.835Z,5.10
2023-03-05T17:24:42.767Z,6.55
2023-03-05T17:27:10.394Z,5.65
2023-03-05T17:29:37.602Z,7.72
2023-03-05T17:32:05.830Z,7.30
2023-03-05T17:34:36.676Z,5.32
2023-03-05T17:37:05.909Z,13.13
2023-03-05T17:39:33.527Z,19.52
2023-03-05T17:42:01.289Z,13.02
2023-03-05T17:44:28.481Z,9.05
2023-03-05T17:46:55.647Z,5.10
2023-03-05T17:49:23.018Z,5.25
2023-03-05T17:51:50.150Z,4.95
2023-03-05T17:54:17.289Z,5.35
2023-03-05T17:56:44.385Z,3.20
2023-03-05T17:59:11.549Z,3.80
2023-03-05T18:01:38.763Z,5.40
2023-03-05T18:04:05.948Z,2.95
2023-03-05T18:06:33.458Z,6.45
2023-03-05T18:09:00.688Z,5.60
2023-03-05T18:11:30.157Z,7.43
2023-03-05T18:13:57.683Z,4.40
2023-03-05T18:16:25.372Z,4.72
2023-03-05T18:18:53.302Z,8.77
2023-03-05T18:21:23.199Z,8.52
2023-03-05T18:23:51.315Z,6.07
2023-03-05T18:26:18.701Z,3.80
2023-03-05T18:28:45.881Z,5.03
2023-03-05T18:31:13.143Z,7.93
2023-03-05T18:33:40.979Z,8.18
2023-03-05T18:36:10.693Z,7.85
2023-03-05T18:38:38.434Z,5.25
2023-03-05T18:41:06.426Z,7.93
2023-03-05T18:43:34.390Z,10.88
2023-03-05T18:46:04.920Z,7.97
2023-03-05T18:48:32.249Z,6.45
2023-03-05T18:51:01.849Z,3.20
2023-03-05T18:53:29.576Z,5.43
2023-03-05T18:55:56.758Z,5.35
2023-03-05T18:58:25.903Z,13.35
2023-03-05T19:00:53.382Z,9.55
2023-03-05T19:03:22.896Z,8.25
2023-03-05T19:05:51.146Z,5.13
2023-03-05T19:08:18.894Z,7.47
2023-03-05T19:10:46.825Z,4.95
2023-03-05T19:13:43.615Z,7.05
2023-03-05T19:16:29.223Z,8.48
2023-03-05T19:19:16.422Z,7.70
2023-03-05T19:21:49.669Z,8.10
2023-03-05T19:24:17.663Z,8.48
2023-03-05T19:26:44.942Z,15.15
2023-03-05T19:29:12.524Z,10.13
2023-03-05T19:31:40.820Z,6.78
2023-03-05T19:34:08.641Z,7.03
2023-03-05T19:36:35.875Z,10.13
2023-03-05T19:39:06.002Z,11.93
2023-03-05T19:41:34.266Z,7.72
2023-03-05T19:44:02.252Z,7.70
2023-03-05T19:46:29.847Z,6.28
2023-03-05T19:48:57.337Z,8.00
2023-03-05T19:51:26.108Z,7.35
2023-03-05T19:53:53.899Z,8.70
2023-03-05T19:56:21.460Z,12.05
2023-03-05T19:58:49.223Z,6.35
2023-03-05T20:01:27.064Z,6.75
2023-03-05T20:03:57.922Z,5.00
2023-03-05T20:06:27.231Z,6.50
2023-03-05T20:08:55.747Z,18.80
2023-03-05T20:11:25.534Z,16.83
2023-03-05T20:13:53.825Z,25.75
2023-03-05T20:16:29.675Z,12.70
2023-03-05T20:18:59.495Z,7.70
2023-03-05T20:21:32.161Z,10.60
2023-03-05T20:24:05.165Z,8.27
2023-03-05T20:29:04.751Z,11.30
2023-03-05T20:31:36.703Z,5.82
2023-03-05T20:34:11.081Z,5.13
2023-03-05T20:36:38.666Z,11.48
2023-03-05T20:39:07.235Z,6.10
2023-03-05T20:41:37.573Z,4.88
2023-03-05T20:44:05.714Z,4.65
2023-03-05T20:46:43.998Z,4.55
2023-03-05T20:49:11.617Z,7.97
2023-03-05T20:51:39.282Z,5.35
2023-03-05T20:54:11.244Z,6.53
2023-03-05T20:56:38.663Z,7.75
2023-03-05T20:59:08.765Z,6.53
2023-03-05T21:01:39.750Z,10.23
2023-03-05T21:04:08.474Z,5.43
2023-03-05T21:06:36.904Z,13.70
2023-03-05T21:09:04.803Z,8.48
2023-03-05T21:11:32.239Z,6.40
2023-03-05T21:13:59.437Z,5.95
2023-03-05T21:16:27.906Z,5.90
2023-03-05T21:18:57.133Z,8.50
2023-03-05T21:21:25.256Z,7.95
2023-03-05T21:23:53.360Z,10.43
2023-03-05T21:26:21.478Z,8.13
2023-03-05T21:28:48.956Z,9.48
2023-03-05T21:31:21.868Z,8.05
2023-03-05T21:36:29.713Z,4.90
2023-03-05T21:38:58.287Z,5.68
2023-03-05T21:41:27.455Z,10.45
2023-03-05T21:43:54.681Z,7.43
2023-03-05T21:46:21.838Z,6.18
2023-03-05T21:48:49.113Z,7.35
2023-03-05T21:51:16.952Z,9.65
2023-03-05T21:53:44.239Z,8.50
2023-03-05T21:56:22.489Z,12.07
2023-03-05T21:58:50.902Z,5.97
2023-03-05T22:01:21.153Z,8.98
2023-03-05T22:03:49.929Z,9.73
2023-03-05T22:06:19.914Z,8.05
2023-03-05T22:08:47.437Z,9.00
2023-03-05T22:11:18.469Z,8.63
2023-03-05T22:13:45.654Z,9.77
2023-03-05T22:16:22.434Z,10.60
2023-03-05T22:18:49.600Z,6.57
2023-03-05T22:21:21.150Z,11.13
2023-03-05T22:23:49.667Z,7.70
2023-03-05T22:26:16.858Z,8.45
2023-03-05T22:28:44.462Z,13.82
2023-03-05T22:31:11.842Z,7.45
2023-03-05T22:33:39.092Z,9.60
2023-03-05T22:36:11.881Z,8.07
2023-03-05T22:38:39.275Z,7.75
2023-03-05T22:41:13.440Z,7.07
2023-03-05T22:43:41.180Z,8.43
2023-03-05T22:46:21.918Z,7.57
2023-03-05T22:48:49.762Z,8.48
2023-03-05T22:51:18.083Z,8.88
2023-03-05T22:53:46.062Z,8.60
2023-03-05T22:56:19.967Z,6.13
2023-03-05T22:58:47.607Z,8.48
2023-03-05T23:01:19.781Z,7.65
2023-03-05T23:03:52.988Z,11.60
2023-03-05T23:06:20.908Z,10.52
2023-03-05T23:08:48.075Z,11.35
2023-03-05T23:11:15.260Z,10.38
2023-03-05T23:13:42.417Z,10.88
2023-03-05T23:16:09.773Z,8.02
2023-03-05T23:18:37.207Z,7.43
2023-03-05T23:21:04.577Z,7.07
2023-03-05T23:23:31.711Z,8.80
2023-03-05T23:25:59.334Z,9.05
2023-03-05T23:28:26.534Z,5.95
2023-03-05T23:30:53.706Z,7.07
2023-03-05T23:33:24.390Z,8.82
2023-03-05T23:35:59.222Z,9.25
2023-03-05T23:38:29.534Z,15.10
2023-03-05T23:41:01.341Z,14.00
2023-03-05T23:43:29.439Z,14.00
2023-03-05T23:45:56.844Z,7.00
2023-03-05T23:48:26.263Z,9.45
2023-03-05T23:50:54.909Z,9.98
2023-03-05T23:53:29.554Z,7.68
2023-03-05T23:55:57.266Z,7.35
2023-03-05T23:58:24.751Z,8.57
