createdAt,value
2017-02-23T00:01:01.942Z,98.97
2017-02-23T00:02:04.143Z,98.6
2017-02-23T00:03:10.241Z,98.79
2017-02-23T00:04:15.360Z,98.79
2017-02-23T00:05:19.520Z,99.07
2017-02-23T00:06:24.652Z,98.97
2017-02-23T00:07:30.747Z,98.79
2017-02-23T00:08:36.847Z,98.88
2017-02-23T00:09:41.974Z,98.88
2017-02-23T00:10:46.133Z,99.26
2017-02-23T00:11:51.318Z,98.79
2017-02-23T00:12:57.414Z,99.26
2017-02-23T00:14:03.506Z,99.07
2017-02-23T00:15:07.671Z,99.07
2017-02-23T00:16:11.804Z,98.88
2017-02-23T00:17:17.902Z,98.88
2017-02-23T00:18:24.005Z,99.07
2017-02-23T00:19:30.100Z,99.45
2017-02-23T00:20:36.213Z,98.88
2017-02-23T00:21:42.297Z,98.88
2017-02-23T00:22:48.468Z,98.97
2017-02-23T00:23:54.597Z,99.16
2017-02-23T00:25:00.687Z,99.36
2017-02-23T00:26:06.781Z,99.36
2017-02-23T00:27:12.938Z,99.07
2017-02-23T00:28:19.020Z,99.07
2017-02-23T00:29:23.199Z,98.79
2017-02-23T00:30:29.277Z,99.07
2017-02-23T00:31:35.380Z,98.88
2017-02-23T00:32:40.485Z,99.07
2017-02-23T00:33:46.577Z,98.97
2017-02-23T00:34:51.703Z,99.26
2017-02-23T00:35:56.826Z,98.97
2017-02-23T00:37:01.952Z,99.07
2017-02-23T00:38:07.083Z,99.26
2017-02-23T00:39:12.177Z,99.16
2017-02-23T00:40:18.328Z,99.93
2017-02-23T00:41:24.418Z,99.93
2017-02-23T00:42:30.501Z,99.79
2017-02-23T00:43:35.635Z,99.84
2017-02-23T00:44:41.734Z,99.64
2017-02-23T00:45:47.846Z,99.88
2017-02-23T00:46:52.962Z,99.79
2017-02-23T00:47:59.050Z,99.88
2017-02-23T00:49:04.187Z,99.84
2017-02-23T00:50:10.271Z,99.74
2017-02-23T00:51:16.364Z,99.79
2017-02-23T00:52:20.491Z,99.99
2017-02-23T00:53:25.617Z,99.79
2017-02-23T00:54:29.783Z,99.98
2017-02-23T00:55:35.870Z,99.79
2017-02-23T00:56:40.995Z,99.84
2017-02-23T00:57:46.136Z,99.69
2017-02-23T00:58:51.258Z,99.99
2017-02-23T00:59:57.351Z,99.99
2017-02-23T01:01:01.503Z,99.79
2017-02-23T01:02:06.635Z,99.79
2017-02-23T01:03:12.740Z,99.74
2017-02-23T01:04:18.837Z,99.84
2017-02-23T01:05:24.931Z,99.98
2017-02-23T01:06:29.060Z,99.93
2017-02-23T01:07:33.195Z,99.6
2017-02-23T01:08:37.353Z,99.99
2017-02-23T01:09:42.481Z,99.45
2017-02-23T01:10:47.622Z,99.74
2017-02-23T01:11:52.734Z,99.99
2017-02-23T01:12:57.855Z,99.6
2017-02-23T01:14:02.978Z,99.98
2017-02-23T01:15:08.119Z,99.99
2017-02-23T01:16:13.217Z,99.99
2017-02-23T01:17:18.320Z,99.99
2017-02-23T01:18:22.476Z,99.99
2017-02-23T01:19:27.574Z,99.99
2017-02-23T01:20:32.730Z,99.99
2017-02-23T01:21:36.863Z,99.98
2017-02-23T01:22:41.997Z,99.88
2017-02-23T01:23:45.196Z,99.99
2017-02-23T01:24:47.382Z,99.99
2017-02-23T01:25:52.480Z,99.99
2017-02-23T01:26:58.575Z,99.88
2017-02-23T01:28:03.750Z,99.93
2017-02-23T01:29:09.853Z,99.02
2017-02-23T01:30:15.940Z,99.12
2017-02-23T01:31:22.030Z,99.31
2017-02-23T01:32:28.124Z,98.65
2017-02-23T01:33:34.208Z,98.12
2017-02-23T01:34:40.300Z,98.12
2017-02-23T01:35:45.459Z,97.45
2017-02-23T01:36:51.530Z,97.27
2017-02-23T01:37:57.626Z,97.55
2017-02-23T01:39:03.716Z,98.03
2017-02-23T01:40:08.832Z,97.36
2017-02-23T01:41:14.938Z,97.45
2017-02-23T01:42:21.052Z,97.45
2017-02-23T01:43:26.162Z,97.45
2017-02-23T01:44:32.251Z,97.27
2017-02-23T01:45:37.379Z,96.98
2017-02-23T01:46:42.505Z,97.36
2017-02-23T01:47:48.597Z,97.27
2017-02-23T01:48:53.720Z,96.89
2017-02-23T01:49:59.828Z,97.08
2017-02-23T01:51:03.979Z,96.98
2017-02-23T01:52:10.074Z,97.45
2017-02-23T01:53:15.200Z,97.27
2017-02-23T01:54:21.293Z,97.08
2017-02-23T01:55:27.391Z,97.27
2017-02-23T01:56:33.490Z,96.79
2017-02-23T01:57:36.657Z,97.08
2017-02-23T01:58:42.752Z,96.98
2017-02-23T01:59:48.845Z,97.08
2017-02-23T02:00:53.973Z,97.27
2017-02-23T02:02:00.066Z,97.27
2017-02-23T02:03:06.166Z,98.12
2017-02-23T02:04:10.333Z,97.27
2017-02-23T02:05:14.493Z,97.45
2017-02-23T02:06:19.610Z,97.64
2017-02-23T02:07:25.706Z,97.93
2017-02-23T02:08:30.827Z,97.55
2017-02-23T02:09:35.956Z,97.45
2017-02-23T02:10:42.050Z,97.45
2017-02-23T02:11:45.213Z,97.83
2017-02-23T02:12:51.304Z,97.45
2017-02-23T02:13:57.389Z,97.83
2017-02-23T02:15:02.511Z,98.12
2017-02-23T02:16:07.640Z,97.83
2017-02-23T02:17:12.764Z,97.83
2017-02-23T02:18:18.858Z,97.93
2017-02-23T02:19:24.955Z,97.55
2017-02-23T02:20:30.081Z,97.36
2017-02-23T02:21:33.249Z,98.03
2017-02-23T02:22:38.377Z,97.83
2017-02-23T02:23:44.474Z,97.93
2017-02-23T02:24:49.583Z,98.03
2017-02-23T02:25:54.713Z,97.45
2017-02-23T02:27:00.808Z,97.83
2017-02-23T02:28:03.005Z,97.74
2017-02-23T02:29:09.094Z,97.93
2017-02-23T02:30:15.245Z,97.83
2017-02-23T02:31:19.399Z,97.74
2017-02-23T02:32:24.521Z,97.83
2017-02-23T02:33:30.618Z,97.93
2017-02-23T02:34:34.820Z,97.83
2017-02-23T02:35:40.911Z,97.55
2017-02-23T02:36:46.039Z,98.12
2017-02-23T02:37:52.180Z,98.31
2017-02-23T02:38:58.300Z,98.31
2017-02-23T02:40:04.369Z,97.74
2017-02-23T02:41:10.457Z,98.03
2017-02-23T02:42:15.584Z,97.45
2017-02-23T02:43:21.675Z,97.27
2017-02-23T02:44:26.799Z,98.12
2017-02-23T02:45:28.046Z,97.45
2017-02-23T02:46:32.194Z,98.03
2017-02-23T02:47:37.317Z,97.83
2017-02-23T02:48:43.420Z,97.45
2017-02-23T02:49:48.550Z,97.27
2017-02-23T02:50:53.678Z,97.36
2017-02-23T02:51:58.805Z,97.27
2017-02-23T02:53:04.939Z,98.22
2017-02-23T02:54:10.060Z,97.27
2017-02-23T02:55:15.160Z,98.03
2017-02-23T02:56:18.365Z,97.45
2017-02-23T02:57:23.580Z,98.12
2017-02-23T02:58:29.687Z,97.27
2017-02-23T02:59:35.788Z,97.45
2017-02-23T03:00:40.912Z,97.36
2017-02-23T03:01:46.058Z,97.36
2017-02-23T03:02:51.168Z,98.03
2017-02-23T03:03:57.269Z,98.12
2017-02-23T03:05:02.421Z,97.64
2017-02-23T03:06:08.511Z,97.45
2017-02-23T03:07:13.632Z,97.55
2017-02-23T03:08:19.726Z,98.03
2017-02-23T03:09:23.881Z,98.12
2017-02-23T03:10:29.008Z,97.74
2017-02-23T03:11:34.138Z,98.03
2017-02-23T03:12:39.252Z,97.83
2017-02-23T03:13:43.417Z,97.64
2017-02-23T03:14:48.546Z,98.03
2017-02-23T03:15:53.676Z,98.03
2017-02-23T03:16:59.770Z,97.27
2017-02-23T03:18:05.860Z,97.55
2017-02-23T03:19:09.999Z,97.74
2017-02-23T03:20:16.093Z,97.74
2017-02-23T03:21:21.240Z,98.22
2017-02-23T03:22:24.432Z,97.74
2017-02-23T03:23:27.596Z,97.93
2017-02-23T03:24:33.718Z,98.03
2017-02-23T03:25:39.795Z,97.36
2017-02-23T03:26:45.886Z,97.83
2017-02-23T03:27:51.012Z,97.74
2017-02-23T03:28:57.111Z,98.22
2017-02-23T03:30:03.225Z,98.12
2017-02-23T03:31:09.321Z,98.5
2017-02-23T03:32:14.450Z,97.83
2017-02-23T03:33:20.538Z,98.5
2017-02-23T03:34:26.632Z,98.31
2017-02-23T03:35:32.730Z,98.03
2017-02-23T03:36:36.889Z,98.22
2017-02-23T03:37:42.013Z,97.93
2017-02-23T03:38:47.148Z,98.12
2017-02-23T03:39:53.252Z,97.83
2017-02-23T03:40:59.361Z,98.41
2017-02-23T03:42:03.506Z,98.31
2017-02-23T03:43:08.609Z,98.12
2017-02-23T03:44:14.709Z,98.12
2017-02-23T03:45:17.908Z,98.5
2017-02-23T03:46:23.987Z,98.12
2017-02-23T03:47:28.181Z,98.12
2017-02-23T03:48:34.253Z,98.5
2017-02-23T03:49:40.346Z,99.26
2017-02-23T03:50:45.479Z,99.26
2017-02-23T03:51:51.579Z,99.07
2017-02-23T03:52:57.673Z,98.41
2017-02-23T03:54:03.773Z,98.41
2017-02-23T03:55:09.869Z,98.5
2017-02-23T03:56:15.960Z,98.69
2017-02-23T03:57:20.154Z,98.6
2017-02-23T03:58:26.254Z,99.07
2017-02-23T03:59:32.350Z,99.07
2017-02-23T04:00:37.453Z,98.12
2017-02-23T04:01:41.615Z,98.6
2017-02-23T04:02:45.781Z,98.6
2017-02-23T04:03:49.899Z,98.97
2017-02-23T04:04:54.059Z,98.97
2017-02-23T04:06:00.149Z,99.26
2017-02-23T04:07:06.243Z,99.07
2017-02-23T04:08:11.366Z,98.97
2017-02-23T04:09:15.527Z,98.88
2017-02-23T04:10:20.659Z,99.16
2017-02-23T04:11:25.781Z,98.6
2017-02-23T04:12:31.873Z,99.07
2017-02-23T04:13:37.968Z,98.6
2017-02-23T04:14:44.056Z,99.26
2017-02-23T04:15:49.205Z,99.26
2017-02-23T04:16:54.319Z,99.16
2017-02-23T04:17:57.479Z,98.41
2017-02-23T04:19:02.614Z,98.31
2017-02-23T04:20:08.707Z,98.12
2017-02-23T04:21:14.802Z,98.12
2017-02-23T04:22:20.891Z,98.12
2017-02-23T04:23:26.011Z,98.12
2017-02-23T04:24:31.134Z,97.83
2017-02-23T04:25:37.228Z,98.12
2017-02-23T04:26:43.353Z,98.69
2017-02-23T04:27:49.427Z,98.31
2017-02-23T04:28:55.531Z,98.31
2017-02-23T04:30:01.638Z,98.31
2017-02-23T04:31:06.751Z,98.5
2017-02-23T04:32:11.882Z,98.5
2017-02-23T04:33:17.974Z,98.6
2017-02-23T04:34:23.100Z,98.5
2017-02-23T04:35:28.199Z,98.12
2017-02-23T04:36:33.328Z,98.12
2017-02-23T04:37:38.462Z,98.5
2017-02-23T04:38:44.554Z,99.07
2017-02-23T04:39:50.644Z,98.45
2017-02-23T04:40:56.748Z,98.97
2017-02-23T04:42:02.841Z,98.97
2017-02-23T04:43:07.965Z,98.97
2017-02-23T04:44:13.090Z,98.6
2017-02-23T04:45:17.220Z,98.69
2017-02-23T04:46:23.353Z,99.07
2017-02-23T04:47:28.473Z,98.97
2017-02-23T04:48:33.603Z,98.97
2017-02-23T04:49:38.696Z,98.88
2017-02-23T04:50:44.785Z,98.97
2017-02-23T04:51:49.916Z,98.69
2017-02-23T04:52:56.017Z,98.88
2017-02-23T04:54:02.113Z,99.26
2017-02-23T04:55:06.272Z,99.16
2017-02-23T04:56:11.383Z,98.88
2017-02-23T04:57:16.508Z,98.79
2017-02-23T04:58:21.634Z,99.26
2017-02-23T04:59:25.792Z,98.88
2017-02-23T05:00:30.949Z,99.26
2017-02-23T05:01:37.011Z,98.88
2017-02-23T05:02:42.145Z,98.88
2017-02-23T05:03:47.270Z,98.97
2017-02-23T05:04:53.368Z,99.36
2017-02-23T05:05:59.470Z,99.99
2017-02-23T05:07:04.593Z,99.36
2017-02-23T05:08:08.720Z,99.84
2017-02-23T05:09:12.900Z,99.74
2017-02-23T05:10:18.969Z,99.84
2017-02-23T05:11:25.068Z,99.74
2017-02-23T05:12:29.202Z,99.45
2017-02-23T05:13:34.336Z,99.99
2017-02-23T05:14:38.545Z,99.45
2017-02-23T05:15:43.667Z,99.74
2017-02-23T05:16:48.798Z,99.99
2017-02-23T05:17:55.040Z,99.99
2017-02-23T05:18:59.064Z,99.99
2017-02-23T05:20:04.187Z,99.99
2017-02-23T05:21:09.307Z,99.99
2017-02-23T05:22:14.444Z,99.99
2017-02-23T05:23:19.570Z,99.99
2017-02-23T05:24:23.728Z,99.99
2017-02-23T05:25:29.837Z,99.99
2017-02-23T05:26:34.100Z,99.99
2017-02-23T05:27:39.231Z,99.99
2017-02-23T05:28:44.349Z,99.99
2017-02-23T05:29:48.484Z,99.99
2017-02-23T05:30:52.624Z,99.99
2017-02-23T05:31:56.754Z,99.99
2017-02-23T05:33:01.877Z,99.99
2017-02-23T05:34:07.001Z,99.99
2017-02-23T05:35:13.129Z,99.99
2017-02-23T05:36:19.231Z,99.99
2017-02-23T05:37:25.328Z,99.99
2017-02-23T05:38:31.431Z,99.99
2017-02-23T05:39:36.551Z,99.99
2017-02-23T05:40:42.642Z,99.99
2017-02-23T05:41:48.734Z,99.99
2017-02-23T05:42:54.834Z,99.99
2017-02-23T05:43:59.954Z,99.99
2017-02-23T05:45:04.085Z,99.99
2017-02-23T05:46:10.181Z,99.99
2017-02-23T05:47:14.345Z,99.99
2017-02-23T05:48:18.474Z,99.99
2017-02-23T05:49:22.623Z,99.99
2017-02-23T05:50:27.752Z,99.99
2017-02-23T05:51:32.858Z,99.99
2017-02-23T05:52:37.978Z,99.99
2017-02-23T05:53:43.105Z,99.99
2017-02-23T05:54:49.205Z,99.99
2017-02-23T05:55:52.395Z,99.99
2017-02-23T05:56:55.555Z,99.99
2017-02-23T05:58:01.648Z,99.99
2017-02-23T05:59:07.756Z,99.99
2017-02-23T06:00:12.900Z,99.99
2017-02-23T06:01:18.022Z,99.99
2017-02-23T06:02:24.124Z,99.99
2017-02-23T06:03:30.249Z,99.99
2017-02-23T06:04:36.343Z,99.99
2017-02-23T06:05:41.477Z,99.99
2017-02-23T06:06:46.597Z,99.99
2017-02-23T06:07:52.700Z,99.99
2017-02-23T06:08:57.824Z,99.99
2017-02-23T06:10:01.950Z,99.99
2017-02-23T06:11:06.103Z,99.99
2017-02-23T06:12:12.203Z,99.99
2017-02-23T06:13:18.301Z,99.99
2017-02-23T06:14:22.459Z,99.99
2017-02-23T06:15:28.552Z,99.99
2017-02-23T06:16:34.639Z,99.99
2017-02-23T06:17:40.732Z,99.99
2017-02-23T06:18:45.859Z,99.99
2017-02-23T06:19:51.963Z,99.99
2017-02-23T06:20:57.085Z,99.99
2017-02-23T06:22:02.190Z,99.99
2017-02-23T06:23:07.316Z,99.99
2017-02-23T06:24:13.424Z,99.99
2017-02-23T06:25:17.557Z,99.99
2017-02-23T06:26:22.685Z,99.99
2017-02-23T06:27:27.839Z,99.99
2017-02-23T06:28:33.945Z,99.99
2017-02-23T06:29:38.123Z,99.99
2017-02-23T06:30:44.213Z,99.99
2017-02-23T06:31:49.377Z,99.99
2017-02-23T06:32:54.494Z,99.99
2017-02-23T06:33:59.626Z,99.99
2017-02-23T06:35:05.724Z,99.99
2017-02-23T06:36:11.822Z,99.99
2017-02-23T06:37:16.956Z,99.99
2017-02-23T06:38:23.026Z,99.99
2017-02-23T06:39:29.120Z,99.99
2017-02-23T06:40:34.250Z,99.99
2017-02-23T06:41:40.340Z,99.99
2017-02-23T06:42:46.424Z,99.99
2017-02-23T06:43:52.521Z,99.99
2017-02-23T06:44:56.658Z,99.99
2017-02-23T06:46:01.780Z,99.99
2017-02-23T06:47:05.985Z,99.99
2017-02-23T06:48:12.084Z,99.99
2017-02-23T06:49:18.178Z,99.99
2017-02-23T06:50:21.365Z,99.99
2017-02-23T06:51:25.496Z,99.99
2017-02-23T06:52:31.591Z,99.99
2017-02-23T06:53:37.682Z,99.99
2017-02-23T06:54:43.778Z,99.99
2017-02-23T06:55:49.888Z,99.99
2017-02-23T06:56:54.990Z,99.99
2017-02-23T06:58:00.111Z,99.99
2017-02-23T06:59:06.235Z,99.99
2017-02-23T07:00:11.364Z,99.99
2017-02-23T07:01:17.473Z,99.99
2017-02-23T07:02:23.589Z,99.99
2017-02-23T07:03:29.674Z,99.99
2017-02-23T07:04:33.828Z,99.99
2017-02-23T07:05:39.930Z,99.99
2017-02-23T07:06:44.060Z,99.99
2017-02-23T07:07:50.149Z,99.99
2017-02-23T07:08:55.252Z,99.99
2017-02-23T07:10:01.345Z,99.99
2017-02-23T07:11:07.438Z,99.99
2017-02-23T07:12:12.557Z,99.99
2017-02-23T07:13:17.678Z,99.99
2017-02-23T07:14:20.842Z,99.99
2017-02-23T07:15:25.942Z,99.99
2017-02-23T07:16:31.041Z,99.99
2017-02-23T07:17:35.173Z,99.99
2017-02-23T07:18:41.264Z,99.99
2017-02-23T07:19:46.362Z,99.99
2017-02-23T07:20:52.457Z,99.99
2017-02-23T07:21:58.556Z,99.99
2017-02-23T07:23:03.688Z,99.99
2017-02-23T07:24:08.905Z,99.99
2017-02-23T07:25:13.035Z,99.99
2017-02-23T07:26:19.128Z,99.99
2017-02-23T07:27:23.308Z,99.99
2017-02-23T07:28:28.431Z,99.99
2017-02-23T07:29:34.540Z,99.99
2017-02-23T07:30:40.635Z,99.99
2017-02-23T07:31:46.748Z,99.99
2017-02-23T07:32:51.901Z,99.99
2017-02-23T07:33:57.009Z,99.99
2017-02-23T07:35:02.133Z,99.99
2017-02-23T07:36:07.269Z,99.99
2017-02-23T07:37:13.364Z,99.99
2017-02-23T07:38:18.634Z,99.99
2017-02-23T07:39:23.739Z,99.99
2017-02-23T07:40:28.882Z,99.99
2017-02-23T07:41:34.982Z,99.99
2017-02-23T07:42:38.162Z,99.99
2017-02-23T07:43:43.294Z,99.99
2017-02-23T07:44:47.509Z,99.99
2017-02-23T07:45:53.610Z,99.99
2017-02-23T07:46:57.736Z,99.99
2017-02-23T07:48:01.893Z,99.99
2017-02-23T07:49:07.019Z,99.99
2017-02-23T07:50:12.144Z,99.99
2017-02-23T07:51:18.254Z,99.99
2017-02-23T07:52:23.373Z,99.99
2017-02-23T07:53:28.491Z,99.99
2017-02-23T07:54:33.586Z,99.99
2017-02-23T07:55:38.720Z,99.99
2017-02-23T07:56:43.838Z,99.99
2017-02-23T07:57:48.962Z,99.99
2017-02-23T07:58:54.072Z,99.99
2017-02-23T08:00:00.166Z,99.99
2017-02-23T08:01:04.324Z,99.99
2017-02-23T08:02:10.416Z,99.99
2017-02-23T08:03:15.549Z,99.99
2017-02-23T08:04:20.647Z,99.99
2017-02-23T08:05:26.742Z,99.99
2017-02-23T08:06:31.860Z,99.99
2017-02-23T08:07:36.017Z,99.99
2017-02-23T08:08:42.100Z,99.99
2017-02-23T08:09:48.199Z,99.99
2017-02-23T08:10:54.322Z,99.99
2017-02-23T08:12:00.418Z,99.99
2017-02-23T08:13:05.548Z,99.99
2017-02-23T08:14:08.745Z,99.99
2017-02-23T08:15:13.854Z,99.99
2017-02-23T08:16:20.145Z,99.99
2017-02-23T08:17:24.336Z,99.99
2017-02-23T08:18:30.427Z,99.99
2017-02-23T08:19:34.543Z,99.99
2017-02-23T08:20:40.852Z,99.99
2017-02-23T08:21:45.973Z,99.99
2017-02-23T08:22:52.213Z,99.99
2017-02-23T08:23:57.331Z,99.99
2017-02-23T08:25:03.422Z,99.99
2017-02-23T08:26:09.526Z,99.99
2017-02-23T08:27:13.687Z,99.99
2017-02-23T08:28:19.785Z,99.99
2017-02-23T08:29:25.873Z,99.99
2017-02-23T08:30:31.003Z,99.99
2017-02-23T08:31:37.102Z,99.99
2017-02-23T08:32:41.243Z,99.99
2017-02-23T08:33:47.339Z,99.99
2017-02-23T08:34:52.463Z,99.99
2017-02-23T08:35:57.583Z,99.99
2017-02-23T08:37:01.710Z,99.99
2017-02-23T08:38:06.807Z,99.99
2017-02-23T08:39:10.975Z,99.99
2017-02-23T08:40:15.108Z,99.99
2017-02-23T08:41:21.206Z,99.99
2017-02-23T08:42:27.304Z,99.99
2017-02-23T08:43:31.463Z,99.99
2017-02-23T08:44:37.562Z,99.99
2017-02-23T08:45:40.752Z,99.99
2017-02-23T08:46:45.886Z,99.99
2017-02-23T08:47:51.012Z,99.99
2017-02-23T08:48:57.120Z,99.99
2017-02-23T08:50:02.220Z,99.99
2017-02-23T08:51:08.312Z,99.99
2017-02-23T08:52:13.437Z,99.99
2017-02-23T08:53:18.568Z,99.99
2017-02-23T08:54:24.654Z,99.99
2017-02-23T08:55:30.752Z,99.99
2017-02-23T08:56:35.853Z,99.99
2017-02-23T08:57:39.995Z,99.99
2017-02-23T08:58:45.147Z,99.99
2017-02-23T08:59:50.252Z,99.99
2017-02-23T09:00:56.341Z,99.98
2017-02-23T09:02:02.460Z,99.98
2017-02-23T09:03:07.596Z,99.98
2017-02-23T09:04:11.766Z,99.99
2017-02-23T09:05:16.863Z,99.98
2017-02-23T09:06:21.994Z,99.88
2017-02-23T09:07:28.092Z,99.99
2017-02-23T09:08:33.217Z,99.99
2017-02-23T09:09:39.344Z,99.79
2017-02-23T09:10:44.441Z,99.88
2017-02-23T09:11:49.559Z,99.88
2017-02-23T09:12:55.658Z,99.02
2017-02-23T09:14:01.752Z,99.41
2017-02-23T09:15:06.859Z,98.74
2017-02-23T09:16:12.954Z,99.22
2017-02-23T09:17:18.074Z,98.74
2017-02-23T09:18:23.200Z,98.74
2017-02-23T09:19:29.291Z,98.74
2017-02-23T09:20:34.424Z,99.12
2017-02-23T09:21:40.522Z,98.93
2017-02-23T09:22:43.685Z,98.83
2017-02-23T09:23:47.870Z,99.02
2017-02-23T09:24:52.998Z,98.93
2017-02-23T09:25:59.106Z,98.74
2017-02-23T09:27:04.204Z,98.55
2017-02-23T09:28:09.333Z,98.46
2017-02-23T09:29:15.435Z,98.36
2017-02-23T09:30:21.529Z,98.74
2017-02-23T09:31:27.618Z,98.36
2017-02-23T09:32:32.715Z,97.98
2017-02-23T09:33:37.841Z,98.46
2017-02-23T09:34:43.940Z,98.55
2017-02-23T09:35:50.043Z,98.36
2017-02-23T09:36:54.200Z,98.65
2017-02-23T09:38:00.309Z,99.31
2017-02-23T09:39:06.417Z,98.74
2017-02-23T09:40:12.506Z,98.55
2017-02-23T09:41:18.635Z,99.31
2017-02-23T09:42:24.684Z,99.02
2017-02-23T09:43:30.784Z,99.41
2017-02-23T09:44:32.977Z,99.88
2017-02-23T09:45:37.102Z,99.88
2017-02-23T09:46:42.235Z,99.6
2017-02-23T09:47:48.320Z,99.99
2017-02-23T09:48:54.428Z,99.99
2017-02-23T09:50:00.567Z,99.99
2017-02-23T09:51:05.647Z,99.99
2017-02-23T09:52:10.800Z,99.99
2017-02-23T09:53:16.877Z,99.99
2017-02-23T09:54:21.034Z,99.99
2017-02-23T09:55:24.222Z,99.99
2017-02-23T09:56:29.356Z,99.99
2017-02-23T09:57:34.485Z,99.99
2017-02-23T09:58:39.611Z,99.99
2017-02-23T09:59:45.710Z,99.99
2017-02-23T10:00:50.842Z,99.99
2017-02-23T10:01:56.928Z,99.99
2017-02-23T10:03:00.067Z,99.99
2017-02-23T10:04:06.167Z,99.99
2017-02-23T10:05:10.324Z,99.99
2017-02-23T10:06:14.497Z,99.99
2017-02-23T10:07:20.591Z,99.99
2017-02-23T10:08:25.688Z,99.99
2017-02-23T10:09:30.820Z,99.99
2017-02-23T10:10:36.912Z,99.99
2017-02-23T10:11:43.020Z,99.88
2017-02-23T10:12:49.109Z,99.79
2017-02-23T10:13:55.205Z,99.99
2017-02-23T10:15:01.319Z,99.99
2017-02-23T10:16:05.466Z,99.99
2017-02-23T10:17:11.552Z,99.99
2017-02-23T10:18:17.655Z,99.99
2017-02-23T10:19:23.747Z,99.99
2017-02-23T10:20:29.846Z,99.99
2017-02-23T10:21:35.954Z,99.88
2017-02-23T10:22:41.066Z,99.69
2017-02-23T10:23:46.191Z,99.79
2017-02-23T10:24:51.284Z,99.6
2017-02-23T10:25:56.408Z,99.22
2017-02-23T10:27:02.500Z,99.41
2017-02-23T10:28:07.627Z,99.69
2017-02-23T10:29:12.783Z,99.5
2017-02-23T10:30:17.917Z,99.69
2017-02-23T10:31:24.010Z,99.99
2017-02-23T10:32:30.103Z,99.99
2017-02-23T10:33:36.193Z,99.99
2017-02-23T10:34:41.312Z,99.99
2017-02-23T10:35:46.445Z,99.99
2017-02-23T10:36:50.570Z,99.99
2017-02-23T10:37:56.660Z,99.99
2017-02-23T10:39:01.791Z,99.99
2017-02-23T10:40:06.911Z,99.99
2017-02-23T10:41:13.004Z,99.99
2017-02-23T10:42:17.141Z,99.99
2017-02-23T10:43:22.275Z,99.99
2017-02-23T10:44:27.409Z,99.88
2017-02-23T10:45:31.583Z,99.99
2017-02-23T10:46:35.720Z,99.99
2017-02-23T10:47:41.821Z,99.98
2017-02-23T10:48:47.912Z,99.79
2017-02-23T10:49:54.028Z,99.99
2017-02-23T10:51:00.098Z,99.69
2017-02-23T10:52:06.216Z,99.6
2017-02-23T10:53:11.330Z,99.6
2017-02-23T10:54:17.429Z,99.79
2017-02-23T10:55:22.559Z,99.02
2017-02-23T10:56:27.684Z,98.93
2017-02-23T10:57:33.798Z,99.12
2017-02-23T10:58:39.878Z,99.31
2017-02-23T10:59:45.974Z,98.83
2017-02-23T11:00:51.105Z,99.22
2017-02-23T11:01:57.200Z,98.17
2017-02-23T11:03:03.305Z,98.36
2017-02-23T11:04:07.457Z,97.98
2017-02-23T11:05:12.590Z,98.46
2017-02-23T11:06:16.818Z,98.08
2017-02-23T11:07:20.906Z,97.98
2017-02-23T11:08:26.026Z,97.69
2017-02-23T11:09:32.133Z,97.31
2017-02-23T11:11:41.389Z,97.74
2017-02-23T11:12:46.509Z,97.65
2017-02-23T11:13:52.630Z,97.74
2017-02-23T11:14:58.717Z,97.74
2017-02-23T11:16:03.832Z,97.27
2017-02-23T11:17:09.025Z,97.27
2017-02-23T11:18:15.112Z,97.17
2017-02-23T11:19:21.233Z,96.41
2017-02-23T11:20:25.366Z,96.41
2017-02-23T11:21:31.461Z,96.31
2017-02-23T11:22:36.615Z,96.12
2017-02-23T11:23:42.714Z,96.22
2017-02-23T11:24:48.821Z,96.6
2017-02-23T11:25:53.942Z,96.79
2017-02-23T11:26:58.200Z,96.6
2017-02-23T11:28:03.330Z,96.51
2017-02-23T11:29:08.459Z,96.31
2017-02-23T11:30:14.575Z,96.79
2017-02-23T11:31:19.681Z,97.17
2017-02-23T11:32:24.812Z,96.89
2017-02-23T11:33:30.980Z,96.6
2017-02-23T11:34:37.085Z,97.13
2017-02-23T11:35:43.188Z,97.27
2017-02-23T11:36:49.322Z,97.55
2017-02-23T11:37:55.498Z,97.36
2017-02-23T11:39:00.622Z,97.41
2017-02-23T11:40:05.745Z,98.17
2017-02-23T11:41:11.840Z,98.08
2017-02-23T11:42:17.948Z,97.6
2017-02-23T11:43:20.151Z,97.5
2017-02-23T11:44:26.237Z,97.88
2017-02-23T11:45:32.335Z,97.88
2017-02-23T11:46:36.505Z,98.17
2017-02-23T11:47:40.656Z,98.17
2017-02-23T11:48:46.743Z,98.46
2017-02-23T11:49:52.841Z,98.27
2017-02-23T11:50:58.951Z,97.88
2017-02-23T11:52:04.044Z,98.17
2017-02-23T11:53:06.288Z,98.08
2017-02-23T11:54:10.408Z,98.27
2017-02-23T11:55:16.499Z,98.65
2017-02-23T11:56:22.596Z,98.36
2017-02-23T11:57:27.730Z,97.98
2017-02-23T11:58:33.825Z,98.08
2017-02-23T11:59:39.915Z,98.17
2017-02-23T12:00:46.008Z,97.88
2017-02-23T12:01:52.165Z,97.79
2017-02-23T12:02:57.292Z,98.36
2017-02-23T12:04:03.383Z,98.55
2017-02-23T12:05:09.480Z,98.55
2017-02-23T12:06:13.644Z,98.46
2017-02-23T12:07:18.768Z,98.36
2017-02-23T12:08:24.868Z,98.55
2017-02-23T12:09:30.977Z,98.55
2017-02-23T12:10:36.090Z,98.55
2017-02-23T12:11:42.200Z,98.17
2017-02-23T12:12:47.324Z,98.08
2017-02-23T12:13:52.447Z,98.17
2017-02-23T12:14:58.568Z,97.6
2017-02-23T12:16:04.651Z,97.98
2017-02-23T12:17:10.740Z,97.69
2017-02-23T12:19:22.927Z,97.69
2017-02-23T12:20:29.031Z,97.88
2017-02-23T12:21:33.168Z,97.69
2017-02-23T12:22:38.296Z,97.5
2017-02-23T12:23:44.383Z,97.13
2017-02-23T12:24:48.542Z,98.36
2017-02-23T12:25:52.682Z,97.31
2017-02-23T12:26:57.812Z,97.5
2017-02-23T12:28:02.931Z,97.22
2017-02-23T12:29:06.116Z,97.22
2017-02-23T12:30:12.186Z,97.22
2017-02-23T12:31:17.311Z,96.94
2017-02-23T12:32:22.439Z,96.84
2017-02-23T12:33:27.610Z,96.46
2017-02-23T12:34:32.680Z,96.51
2017-02-23T12:35:36.807Z,96.41
2017-02-23T12:36:41.935Z,97.17
2017-02-23T12:37:48.027Z,96.12
2017-02-23T12:38:53.156Z,95.75
2017-02-23T12:39:58.284Z,95.36
2017-02-23T12:41:04.376Z,94.98
2017-02-23T12:42:08.538Z,94.79
2017-02-23T12:43:14.632Z,94.93
2017-02-23T12:44:18.788Z,94.89
2017-02-23T12:45:23.919Z,95.08
2017-02-23T12:46:30.004Z,95.56
2017-02-23T12:47:36.105Z,95.27
2017-02-23T12:48:41.204Z,94.32
2017-02-23T12:49:46.332Z,94.7
2017-02-23T12:50:52.423Z,94.7
2017-02-23T12:51:58.511Z,94.42
2017-02-23T12:53:04.618Z,94.98
2017-02-23T12:54:09.722Z,94.51
2017-02-23T12:55:13.882Z,94.42
2017-02-23T12:56:19.039Z,94.51
2017-02-23T12:57:25.131Z,94.13
2017-02-23T12:58:31.220Z,94.13
2017-02-23T12:59:35.378Z,94.6
2017-02-23T13:00:39.515Z,94.89
2017-02-23T13:01:45.606Z,94.22
2017-02-23T13:02:50.752Z,94.13
2017-02-23T13:03:56.842Z,94.13
2017-02-23T13:05:02.936Z,94.42
2017-02-23T13:06:07.095Z,94.7
2017-02-23T13:07:11.228Z,94.6
2017-02-23T13:08:16.358Z,94.46
2017-02-23T13:09:21.459Z,94.08
2017-02-23T13:10:27.552Z,94.18
2017-02-23T13:11:33.645Z,94.37
2017-02-23T13:12:39.746Z,94.37
2017-02-23T13:13:44.878Z,94.46
2017-02-23T13:14:50.967Z,94.46
2017-02-23T13:15:57.067Z,94.65
2017-02-23T13:17:02.205Z,94.18
2017-02-23T13:18:07.332Z,93.89
2017-02-23T13:19:13.430Z,94.56
2017-02-23T13:20:19.531Z,94.18
2017-02-23T13:21:25.638Z,94.56
2017-02-23T13:22:31.729Z,94.65
2017-02-23T13:23:35.899Z,95.32
2017-02-23T13:24:40.997Z,94.08
2017-02-23T13:25:45.231Z,93.79
2017-02-23T13:26:51.365Z,94.37
2017-02-23T13:27:56.494Z,94.37
2017-02-23T13:29:02.595Z,94.56
2017-02-23T13:30:06.764Z,94.27
2017-02-23T13:31:11.991Z,94.18
2017-02-23T13:32:17.119Z,94.65
2017-02-23T13:33:22.241Z,94.65
2017-02-23T13:34:28.339Z,94.65
2017-02-23T13:35:33.448Z,94.65
2017-02-23T13:36:36.629Z,94.84
2017-02-23T13:37:41.759Z,95.03
2017-02-23T13:38:47.861Z,94.08
2017-02-23T13:39:52.958Z,94.08
2017-02-23T13:40:59.067Z,94.65
2017-02-23T13:42:03.216Z,94.08
2017-02-23T13:43:09.309Z,94.37
2017-02-23T13:44:15.405Z,94.18
2017-02-23T13:45:21.553Z,94.08
2017-02-23T13:46:27.652Z,94.18
2017-02-23T13:47:32.771Z,94.08
2017-02-23T13:48:38.875Z,94.08
2017-02-23T13:49:42.039Z,94.13
2017-02-23T13:50:47.166Z,93.79
2017-02-23T13:51:52.503Z,93.79
2017-02-23T13:52:57.637Z,94.74
2017-02-23T13:54:02.783Z,94.93
2017-02-23T13:55:07.879Z,94.93
2017-02-23T13:56:13.014Z,95.36
2017-02-23T13:57:17.139Z,95.32
2017-02-23T13:58:22.239Z,95.03
2017-02-23T13:59:28.348Z,95.36
2017-02-23T14:00:33.452Z,95.08
2017-02-23T14:01:38.578Z,94.6
2017-02-23T14:02:43.707Z,94.51
2017-02-23T14:03:47.889Z,94.13
2017-02-23T14:04:52.038Z,93.7