createdAt,value
2017-10-25T00:00:08.522Z,67.20
2017-10-25T00:02:34.944Z,67.80
2017-10-25T00:05:01.356Z,68.00
2017-10-25T00:07:27.756Z,67.20
2017-10-25T00:09:54.244Z,66.40
2017-10-25T00:12:20.639Z,69.40
2017-10-25T00:14:47.015Z,68.70
2017-10-25T00:17:13.428Z,68.70
2017-10-25T00:19:40.556Z,68.70
2017-10-25T00:22:06.963Z,68.60
2017-10-25T00:24:33.360Z,68.10
2017-10-25T00:26:59.766Z,68.90
2017-10-25T00:29:26.162Z,70.50
2017-10-25T00:31:52.571Z,69.80
2017-10-25T00:34:18.958Z,68.00
2017-10-25T00:36:45.391Z,70.60
2017-10-25T00:39:11.780Z,69.90
2017-10-25T00:41:38.247Z,68.40
2017-10-25T00:44:04.651Z,69.10
2017-10-25T00:46:31.088Z,70.00
2017-10-25T00:48:57.503Z,70.60
2017-10-25T00:51:23.918Z,70.00
2017-10-25T00:53:50.392Z,69.90
2017-10-25T00:56:16.892Z,70.60
2017-10-25T00:58:43.324Z,70.90
2017-10-25T01:01:09.715Z,69.90
2017-10-25T01:03:36.139Z,68.80
2017-10-25T01:06:02.540Z,69.20
2017-10-25T01:08:28.996Z,71.60
2017-10-25T01:10:55.391Z,70.90
2017-10-25T01:13:21.788Z,70.00
2017-10-25T01:15:52.644Z,70.70
2017-10-25T01:18:26.235Z,70.70
2017-10-25T01:20:53.421Z,69.20
2017-10-25T01:23:19.867Z,69.10
2017-10-25T01:25:47.155Z,70.40
2017-10-25T01:28:13.592Z,70.30
2017-10-25T01:30:40.036Z,71.80
2017-10-25T01:33:07.235Z,71.30
2017-10-25T01:35:33.672Z,71.30
2017-10-25T01:38:00.143Z,71.00
2017-10-25T01:40:26.585Z,70.60
2017-10-25T01:42:53.774Z,70.90
2017-10-25T01:45:20.275Z,70.90
2017-10-25T01:47:47.460Z,70.80
2017-10-25T01:50:13.892Z,70.80
2017-10-25T01:52:40.306Z,70.00
2017-10-25T01:55:06.729Z,71.00
2017-10-25T01:57:33.891Z,70.40
2017-10-25T02:00:00.347Z,70.30
2017-10-25T02:02:26.799Z,70.50
2017-10-25T02:04:53.218Z,70.80
2017-10-25T02:07:19.656Z,70.40
2017-10-25T02:09:46.852Z,70.50
2017-10-25T02:12:14.178Z,72.50
2017-10-25T02:14:40.602Z,72.50
2017-10-25T02:17:07.383Z,73.10
2017-10-25T02:19:33.864Z,70.30
2017-10-25T02:22:00.284Z,71.30
2017-10-25T02:24:26.696Z,73.20
2017-10-25T02:26:53.170Z,73.10
2017-10-25T02:29:19.576Z,71.20
2017-10-25T02:31:45.961Z,71.10
2017-10-25T02:34:12.392Z,70.90
2017-10-25T02:36:38.961Z,70.80
2017-10-25T02:39:05.358Z,70.50
2017-10-25T02:41:31.780Z,70.60
2017-10-25T02:43:58.212Z,71.50
2017-10-25T02:46:24.601Z,71.40
2017-10-25T02:48:50.998Z,74.40
2017-10-25T02:51:17.416Z,73.90
2017-10-25T02:53:43.819Z,73.80
2017-10-25T02:56:10.251Z,73.90
2017-10-25T02:58:36.668Z,73.60
2017-10-25T03:01:03.067Z,72.70
2017-10-25T03:03:30.244Z,72.70
2017-10-25T03:05:56.723Z,72.70
2017-10-25T03:08:23.147Z,72.70
2017-10-25T03:10:49.593Z,72.90
2017-10-25T03:13:16.043Z,73.80
2017-10-25T03:15:42.520Z,73.30
2017-10-25T03:18:08.955Z,72.90
2017-10-25T03:20:35.407Z,73.70
2017-10-25T03:23:01.827Z,73.60
2017-10-25T03:25:28.254Z,73.30
2017-10-25T03:27:54.679Z,73.30
2017-10-25T03:30:21.071Z,73.10
2017-10-25T03:32:47.479Z,73.20
2017-10-25T03:35:13.861Z,72.30
2017-10-25T03:37:41.036Z,73.00
2017-10-25T03:40:07.496Z,73.00
2017-10-25T03:42:34.660Z,73.50
2017-10-25T03:45:01.090Z,73.40
2017-10-25T03:47:27.485Z,73.30
2017-10-25T03:49:53.994Z,73.00
2017-10-25T03:52:21.127Z,73.60
2017-10-25T03:54:47.512Z,73.50
2017-10-25T03:57:14.044Z,73.40
2017-10-25T03:59:40.476Z,73.20
2017-10-25T04:02:06.857Z,72.50
2017-10-25T04:04:33.243Z,73.30
2017-10-25T04:06:59.671Z,74.40
2017-10-25T04:09:26.067Z,74.40
2017-10-25T04:11:53.237Z,73.50
2017-10-25T04:14:20.151Z,73.30
2017-10-25T04:16:46.656Z,73.60
2017-10-25T04:19:13.086Z,73.50
2017-10-25T04:21:39.496Z,73.30
2017-10-25T04:24:05.896Z,73.80
2017-10-25T04:26:33.062Z,75.40
2017-10-25T04:28:59.460Z,75.30
2017-10-25T04:31:25.927Z,74.50
2017-10-25T04:33:52.399Z,74.90
2017-10-25T04:36:19.064Z,74.40
2017-10-25T04:38:46.231Z,74.60
2017-10-25T04:41:13.387Z,74.40
2017-10-25T04:43:39.812Z,74.40
2017-10-25T04:46:06.971Z,74.70
2017-10-25T04:48:34.137Z,74.30
2017-10-25T04:51:00.555Z,74.30
2017-10-25T04:53:27.904Z,74.60
2017-10-25T04:55:54.415Z,74.60
2017-10-25T04:58:20.812Z,74.90
2017-10-25T05:00:47.215Z,75.80
2017-10-25T05:03:13.662Z,74.20
2017-10-25T05:05:40.143Z,74.20
2017-10-25T05:08:06.577Z,74.20
2017-10-25T05:10:33.012Z,73.90
2017-10-25T05:12:59.430Z,74.30
2017-10-25T05:15:25.803Z,74.30
2017-10-25T05:17:52.967Z,74.00
2017-10-25T05:20:19.359Z,74.00
2017-10-25T05:22:45.781Z,74.10
2017-10-25T05:25:12.216Z,74.60
2017-10-25T05:27:38.654Z,74.40
2017-10-25T05:30:05.096Z,74.60
2017-10-25T05:32:31.535Z,74.70
2017-10-25T05:34:57.968Z,73.80
2017-10-25T05:37:24.407Z,74.30
2017-10-25T05:39:51.584Z,74.80
2017-10-25T05:42:17.991Z,73.80
2017-10-25T05:44:45.144Z,75.50
2017-10-25T05:47:12.364Z,74.40
2017-10-25T05:49:38.784Z,74.30
2017-10-25T05:52:05.231Z,74.30
2017-10-25T05:54:31.690Z,74.80
2017-10-25T05:56:58.101Z,74.50
2017-10-25T05:59:24.537Z,75.60
2017-10-25T06:01:50.971Z,74.80
2017-10-25T06:04:17.379Z,74.80
2017-10-25T06:06:43.811Z,74.50
2017-10-25T06:09:10.220Z,74.40
2017-10-25T06:11:36.707Z,74.40
2017-10-25T06:14:03.135Z,73.60
2017-10-25T06:16:29.685Z,75.00
2017-10-25T06:18:56.095Z,74.10
2017-10-25T06:21:22.488Z,74.60
2017-10-25T06:23:48.907Z,74.70
2017-10-25T06:26:15.306Z,73.30
2017-10-25T06:28:41.728Z,75.50
2017-10-25T06:31:08.155Z,75.00
2017-10-25T06:33:34.575Z,73.20
2017-10-25T06:36:01.004Z,74.80
2017-10-25T06:38:27.408Z,73.80
2017-10-25T06:40:53.847Z,74.50
2017-10-25T06:43:20.287Z,75.40
2017-10-25T06:45:46.699Z,74.20
2017-10-25T06:48:14.023Z,73.00
2017-10-25T06:50:40.456Z,74.10
2017-10-25T06:53:06.855Z,73.70
2017-10-25T06:55:33.323Z,74.60
2017-10-25T06:57:59.760Z,73.80
2017-10-25T07:00:26.219Z,74.50
2017-10-25T07:02:53.362Z,73.40
2017-10-25T07:05:20.500Z,72.40
2017-10-25T07:07:46.912Z,72.30
2017-10-25T07:10:13.359Z,74.00
2017-10-25T07:12:39.758Z,72.80
2017-10-25T07:15:06.186Z,72.10
2017-10-25T07:17:32.614Z,70.80
2017-10-25T07:19:59.023Z,72.30
2017-10-25T07:22:26.151Z,71.20
2017-10-25T07:24:53.299Z,70.60
2017-10-25T07:27:20.453Z,71.00
2017-10-25T07:29:47.623Z,71.50
2017-10-25T07:32:14.751Z,70.80
2017-10-25T07:34:41.912Z,71.80
2017-10-25T07:37:09.052Z,70.00
2017-10-25T07:39:36.299Z,70.60
2017-10-25T07:42:02.749Z,70.50
2017-10-25T07:44:29.891Z,69.70
2017-10-25T07:46:57.048Z,69.80
2017-10-25T07:49:24.167Z,70.50
2017-10-25T07:51:50.575Z,70.40
2017-10-25T07:54:17.023Z,71.00
2017-10-25T07:56:43.412Z,71.10
2017-10-25T07:59:09.804Z,70.60
2017-10-25T08:01:36.224Z,69.30
2017-10-25T08:07:05.120Z,71.80
2017-10-25T08:13:05.546Z,69.10
2017-10-25T08:15:33.624Z,69.90
2017-10-25T08:18:00.088Z,71.30
2017-10-25T08:20:26.559Z,72.00
2017-10-25T08:22:53.051Z,71.30
2017-10-25T08:25:20.192Z,70.20
2017-10-25T08:27:47.724Z,70.20
2017-10-25T08:30:15.012Z,69.70
2017-10-25T08:46:15.436Z,68.20
2017-10-25T08:48:42.663Z,68.00
2017-10-25T08:51:09.104Z,67.90
2017-10-25T08:53:35.505Z,67.00
2017-10-25T08:56:01.991Z,67.00
2017-10-25T08:58:31.187Z,65.00
2017-10-25T09:00:57.679Z,68.10
2017-10-25T09:03:25.236Z,65.80
2017-10-25T09:05:51.752Z,66.60
2017-10-25T09:08:21.639Z,66.60
2017-10-25T09:10:48.232Z,65.80
2017-10-25T09:13:14.656Z,66.30
2017-10-25T09:15:41.136Z,67.10
2017-10-25T09:18:07.608Z,67.80
2017-10-25T09:20:34.067Z,66.90
2017-10-25T09:23:00.482Z,67.00
2017-10-25T09:25:26.902Z,67.20
2017-10-25T09:27:54.047Z,68.20
2017-10-25T09:30:21.170Z,66.80
2017-10-25T09:32:47.563Z,66.70
2017-10-25T09:35:14.256Z,67.50
2017-10-25T09:37:41.667Z,67.50
2017-10-25T09:40:12.790Z,67.50
2017-10-25T09:42:39.265Z,68.10
2017-10-25T09:45:07.597Z,67.00
2017-10-25T09:47:34.052Z,67.00
2017-10-25T09:50:02.196Z,65.40
2017-10-25T09:52:28.626Z,64.60
2017-10-25T11:14:23.899Z,63.30
2017-10-25T11:16:50.595Z,56.90
2017-10-25T11:19:21.574Z,55.50
2017-10-25T11:21:49.713Z,55.90
2017-10-25T11:24:16.113Z,56.00
2017-10-25T11:29:54.180Z,55.20
2017-10-25T11:32:20.636Z,54.60
2017-10-25T11:37:21.239Z,55.90
2017-10-25T11:39:56.423Z,55.80
2017-10-25T11:42:23.085Z,55.80
2017-10-25T11:44:51.028Z,55.70
2017-10-25T11:47:17.480Z,55.60
2017-10-25T11:53:11.113Z,55.10
2017-10-25T11:55:39.369Z,56.10
2017-10-25T11:58:07.889Z,56.80
2017-10-25T12:00:34.341Z,56.80
2017-10-25T12:03:01.496Z,55.50
2017-10-25T12:05:31.789Z,55.10
2017-10-25T12:07:58.248Z,55.00
2017-10-25T12:10:24.736Z,54.20
2017-10-25T12:15:55.693Z,53.60
2017-10-25T12:18:22.386Z,53.60
2017-10-25T12:20:50.916Z,54.20
2017-10-25T12:23:19.996Z,52.50
2017-10-25T12:25:47.804Z,52.50
2017-10-25T12:28:14.821Z,51.30
2017-10-25T12:30:42.233Z,53.20
2017-10-25T12:33:09.475Z,52.60
2017-10-25T12:40:05.906Z,52.10
2017-10-25T12:42:34.084Z,52.10
2017-10-25T12:45:01.477Z,51.60
2017-10-25T12:47:28.991Z,52.60
2017-10-25T12:49:57.848Z,52.20
2017-10-25T12:52:31.936Z,51.90
2017-10-25T12:54:58.380Z,50.70
2017-10-25T12:57:25.650Z,50.50
2017-10-25T12:59:52.339Z,50.40
2017-10-25T13:04:52.148Z,51.10
2017-10-25T13:07:19.332Z,50.50
2017-10-25T13:09:46.855Z,50.40
2017-10-25T13:12:52.426Z,49.80
2017-10-25T13:15:31.325Z,49.80
2017-10-25T13:18:10.429Z,50.20
2017-10-25T13:23:39.654Z,49.70
2017-10-25T13:26:08.079Z,50.00
2017-10-25T13:28:34.572Z,50.70
2017-10-25T13:31:02.099Z,49.80
2017-10-25T13:33:28.590Z,50.80
2017-10-25T13:35:57.105Z,51.10
2017-10-25T13:38:24.727Z,52.80
2017-10-25T13:40:51.982Z,52.10
2017-10-25T13:46:11.029Z,52.00
2017-10-25T13:48:39.023Z,53.30
2017-10-25T13:51:06.768Z,53.30
2017-10-25T13:53:35.435Z,53.20
2017-10-25T13:56:03.363Z,53.90
2017-10-25T13:58:33.276Z,52.90
2017-10-25T14:01:02.030Z,55.20
2017-10-25T14:03:28.708Z,53.60
2017-10-25T14:06:08.926Z,53.80
2017-10-25T14:08:36.708Z,54.20
2017-10-25T14:11:03.475Z,56.80
2017-10-25T14:13:30.036Z,55.70
2017-10-25T14:15:57.339Z,55.10
2017-10-25T14:18:24.543Z,56.40
2017-10-25T14:20:51.984Z,56.30
2017-10-25T14:23:18.552Z,56.10
2017-10-25T14:25:48.172Z,54.60
2017-10-25T14:28:27.494Z,58.50
2017-10-25T14:32:51.942Z,57.90
2017-10-25T14:35:18.737Z,55.10
2017-10-25T14:37:47.614Z,56.00
2017-10-25T14:40:14.640Z,54.90
2017-10-25T14:42:41.810Z,55.50
2017-10-25T14:45:08.686Z,56.30
2017-10-25T14:47:35.112Z,55.70
2017-10-25T14:50:12.772Z,56.10
2017-10-25T14:52:51.153Z,56.30
2017-10-25T14:55:22.114Z,58.30
2017-10-25T14:57:51.484Z,57.50
2017-10-25T15:00:18.681Z,57.30
2017-10-25T15:02:45.151Z,57.30
2017-10-25T15:05:13.497Z,57.70
2017-10-25T15:07:40.707Z,57.60
2017-10-25T15:10:07.180Z,58.80
2017-10-25T15:12:33.624Z,58.40
2017-10-25T15:15:00.071Z,57.60
2017-10-25T15:17:28.539Z,58.10
2017-10-25T15:19:56.023Z,57.20
2017-10-25T15:22:25.444Z,59.20
2017-10-25T15:24:53.406Z,61.00
2017-10-25T15:27:21.652Z,61.60
2017-10-25T15:29:50.241Z,61.60
2017-10-25T15:32:19.463Z,62.90
2017-10-25T15:34:45.972Z,63.80
2017-10-25T15:37:19.193Z,64.70
2017-10-25T15:39:47.541Z,66.00
2017-10-25T15:42:14.637Z,65.90
2017-10-25T15:44:42.080Z,65.80
2017-10-25T15:47:09.960Z,67.10
2017-10-25T15:49:36.423Z,67.10
2017-10-25T15:52:06.064Z,67.60
2017-10-25T15:54:32.618Z,68.10
2017-10-25T15:57:05.052Z,68.50
2017-10-25T15:59:33.697Z,68.90
2017-10-25T16:02:04.351Z,69.10
2017-10-25T16:04:33.068Z,69.10
2017-10-25T16:07:00.359Z,68.90
2017-10-25T16:09:26.988Z,68.90
2017-10-25T16:11:54.507Z,69.60
2017-10-25T16:14:22.728Z,70.90
2017-10-25T16:16:49.304Z,70.90
2017-10-25T16:19:21.673Z,70.70
2017-10-25T16:21:48.908Z,70.90
2017-10-25T16:24:15.533Z,70.90
2017-10-25T16:40:48.367Z,72.80
2017-10-25T16:43:15.672Z,72.80
2017-10-25T16:45:45.082Z,72.80
2017-10-25T16:48:13.025Z,73.00
2017-10-25T17:04:18.708Z,72.50
2017-10-25T17:09:19.863Z,73.20
2017-10-25T17:11:47.932Z,73.30
2017-10-25T17:14:14.342Z,73.20
2017-10-25T17:16:41.569Z,73.80
2017-10-25T17:19:11.196Z,73.30
2017-10-25T17:21:38.691Z,73.60
2017-10-25T17:26:38.819Z,73.30
2017-10-25T17:29:05.396Z,73.30
2017-10-25T17:31:31.888Z,73.60
2017-10-25T17:33:59.229Z,73.90
2017-10-25T17:36:25.623Z,73.80
2017-10-25T17:38:52.032Z,74.80
2017-10-25T17:41:18.644Z,75.30
2017-10-25T17:43:45.107Z,74.70
2017-10-25T17:46:15.483Z,74.70
2017-10-25T17:48:42.017Z,74.70
2017-10-25T17:51:10.501Z,74.40
2017-10-25T17:53:38.917Z,74.70
2017-10-25T17:56:05.394Z,74.70
2017-10-25T17:58:33.403Z,76.40
2017-10-25T18:00:59.836Z,76.30
2017-10-25T18:06:01.370Z,75.00
2017-10-25T18:08:27.788Z,76.10
2017-10-25T18:10:55.194Z,75.50
2017-10-25T18:13:23.160Z,75.40
2017-10-25T18:15:51.164Z,75.80
2017-10-25T18:18:22.848Z,75.90
2017-10-25T18:20:49.419Z,75.80
2017-10-25T18:23:17.631Z,76.20
2017-10-25T18:25:44.807Z,76.30
2017-10-25T18:28:11.316Z,76.20
2017-10-25T19:53:09.646Z,77.70
2017-10-25T19:55:36.191Z,77.60
2017-10-25T19:58:03.001Z,77.30
2017-10-25T20:00:30.428Z,78.20
2017-10-25T20:02:56.900Z,78.20
2017-10-25T20:05:23.292Z,78.10
2017-10-25T20:07:49.920Z,78.70
2017-10-25T20:10:16.482Z,77.80
2017-10-25T20:12:42.932Z,78.00
2017-10-25T20:15:09.415Z,77.60
2017-10-25T20:17:36.047Z,77.10
2017-10-25T20:20:02.685Z,77.80
2017-10-25T20:22:29.940Z,77.50
2017-10-25T20:24:56.452Z,77.50
2017-10-25T20:27:23.716Z,77.90
2017-10-25T20:29:51.021Z,77.50
2017-10-25T20:32:17.504Z,77.50
2017-10-25T20:34:44.229Z,77.50
2017-10-25T20:37:11.632Z,78.20
2017-10-25T20:39:38.042Z,77.50
2017-10-25T20:42:05.217Z,77.60
2017-10-25T20:44:32.020Z,77.60
2017-10-25T20:46:59.239Z,77.90
2017-10-25T20:49:25.700Z,77.70
2017-10-25T20:51:52.075Z,77.40
2017-10-25T20:54:18.548Z,77.50
2017-10-25T20:56:44.983Z,77.20
2017-10-25T20:59:11.391Z,77.20
2017-10-25T21:01:38.136Z,77.50
2017-10-25T21:04:04.625Z,77.30
2017-10-25T21:06:31.584Z,77.60
2017-10-25T21:08:57.970Z,77.80
2017-10-25T21:11:24.399Z,77.40
2017-10-25T21:13:50.798Z,77.20
2017-10-25T21:16:17.244Z,77.30
2017-10-25T21:18:43.655Z,77.10
2017-10-25T21:21:10.928Z,78.00
2017-10-25T21:23:37.572Z,77.30
2017-10-25T21:26:04.012Z,78.10
2017-10-25T21:28:30.436Z,79.20
2017-10-25T21:30:56.823Z,78.60
2017-10-25T21:33:23.982Z,79.30
2017-10-25T21:35:51.110Z,78.50
2017-10-25T21:38:17.550Z,78.50
2017-10-25T21:40:44.924Z,78.20
2017-10-25T21:43:11.392Z,78.10
2017-10-25T21:45:37.843Z,77.80
2017-10-25T21:48:05.040Z,77.50
2017-10-25T21:50:32.189Z,77.80
2017-10-25T21:52:59.393Z,77.80
2017-10-25T21:55:25.815Z,77.80
2017-10-25T21:57:52.975Z,77.90
2017-10-25T22:00:19.396Z,77.90
2017-10-25T22:02:45.821Z,77.40
2017-10-25T22:05:12.575Z,78.10
2017-10-25T22:07:39.008Z,77.60
2017-10-25T22:10:05.415Z,77.80
2017-10-25T22:12:31.779Z,77.50
2017-10-25T22:14:58.184Z,77.60
2017-10-25T22:17:24.840Z,78.00
2017-10-25T22:19:51.299Z,78.10
2017-10-25T22:22:17.703Z,78.40
2017-10-25T22:24:44.112Z,78.20
2017-10-25T22:27:11.251Z,78.30
2017-10-25T22:29:38.370Z,77.70
2017-10-25T22:32:04.780Z,77.70
2017-10-25T22:34:31.160Z,78.60
2017-10-25T22:36:58.325Z,78.70
2017-10-25T22:39:25.464Z,78.50
2017-10-25T22:41:52.603Z,78.50
2017-10-25T22:44:19.755Z,78.50
2017-10-25T22:46:46.138Z,78.20
2017-10-25T22:49:13.284Z,78.10
2017-10-25T22:51:39.669Z,78.00
2017-10-25T22:54:06.839Z,78.40
2017-10-25T22:56:33.360Z,78.40
2017-10-25T22:59:00.484Z,78.20
2017-10-25T23:01:26.867Z,78.20
2017-10-25T23:03:53.308Z,78.00
2017-10-25T23:06:19.700Z,78.00
2017-10-25T23:08:46.064Z,77.90
2017-10-25T23:11:12.461Z,78.30
2017-10-25T23:13:38.836Z,77.50
2017-10-25T23:16:05.248Z,78.00
2017-10-25T23:18:31.636Z,78.50
2017-10-25T23:20:58.160Z,77.90
2017-10-25T23:23:24.535Z,78.30
2017-10-25T23:25:51.664Z,77.80
2017-10-25T23:28:18.067Z,77.60
2017-10-25T23:30:44.487Z,78.00
2017-10-25T23:33:10.883Z,78.50
2017-10-25T23:35:38.135Z,78.20
2017-10-25T23:38:04.571Z,78.10
2017-10-25T23:40:31.724Z,78.00
2017-10-25T23:42:58.840Z,78.20
2017-10-25T23:45:25.251Z,78.20
2017-10-25T23:47:52.452Z,78.00
2017-10-25T23:50:19.591Z,77.90
2017-10-25T23:52:45.959Z,77.80
2017-10-25T23:55:12.371Z,78.20
2017-10-25T23:57:39.488Z,78.50
