createdAt,value
2022-10-03T00:01:45.927Z,24.25
2022-10-03T00:04:42.174Z,25.17
2022-10-03T00:07:40.382Z,26.33
2022-10-03T00:10:22.431Z,32.80
2022-10-03T00:12:54.669Z,32.00
2022-10-03T00:15:46.230Z,27.13
2022-10-03T00:18:49.896Z,32.28
2022-10-03T00:21:25.511Z,24.10
2022-10-03T00:24:00.072Z,38.05
2022-10-03T00:27:00.580Z,32.00
2022-10-03T00:29:36.427Z,25.00
2022-10-03T00:32:09.739Z,24.27
2022-10-03T00:35:12.204Z,24.15
2022-10-03T00:37:58.123Z,23.80
2022-10-03T00:40:56.387Z,23.83
2022-10-03T00:43:34.580Z,27.63
2022-10-03T00:46:33.107Z,22.77
2022-10-03T00:49:32.272Z,21.90
2022-10-03T00:52:27.925Z,25.35
2022-10-03T00:55:00.756Z,32.78
2022-10-03T00:58:04.756Z,24.15
2022-10-03T01:00:33.820Z,24.67
2022-10-03T01:03:11.898Z,20.77
2022-10-03T01:05:45.799Z,27.60
2022-10-03T01:08:36.629Z,27.05
2022-10-03T01:11:17.619Z,23.88
2022-10-03T01:13:56.450Z,38.70
2022-10-03T01:16:37.886Z,25.98
2022-10-03T01:19:46.716Z,25.05
2022-10-03T01:22:36.875Z,23.92
2022-10-03T01:25:30.427Z,27.23
2022-10-03T01:28:37.452Z,31.10
2022-10-03T01:31:10.208Z,22.50
2022-10-03T01:33:48.324Z,24.08
2022-10-03T01:36:33.384Z,25.80
2022-10-03T01:39:07.389Z,25.08
2022-10-03T01:41:51.823Z,38.40
2022-10-03T01:44:18.132Z,21.65
2022-10-03T01:47:05.423Z,30.65
2022-10-03T01:49:56.897Z,23.80
2022-10-03T01:53:02.307Z,21.30
2022-10-03T01:55:56.355Z,31.55
2022-10-03T01:58:27.070Z,21.85
2022-10-03T02:01:12.073Z,21.67
2022-10-03T02:04:04.365Z,23.92
2022-10-03T02:06:49.742Z,16.17
2022-10-03T02:09:47.502Z,21.05
2022-10-03T02:12:25.276Z,18.27
2022-10-03T02:14:59.730Z,18.80
2022-10-03T02:18:03.747Z,15.05
2022-10-03T02:20:45.583Z,16.73
2022-10-03T02:23:31.573Z,28.10
2022-10-03T02:26:35.327Z,17.42
2022-10-03T02:29:31.217Z,21.05
2022-10-03T02:32:46.027Z,22.70
2022-10-03T02:35:18.375Z,17.63
2022-10-03T02:38:05.958Z,24.70
2022-10-03T02:41:08.913Z,17.00
2022-10-03T02:44:02.683Z,21.95
2022-10-03T02:47:01.150Z,25.00
2022-10-03T02:49:46.660Z,19.38
2022-10-03T02:52:40.323Z,24.58
2022-10-03T02:55:31.459Z,26.20
2022-10-03T02:58:36.812Z,24.85
2022-10-03T03:01:29.722Z,22.08
2022-10-03T03:04:21.208Z,14.10
2022-10-03T03:07:02.538Z,16.13
2022-10-03T03:10:02.850Z,22.63
2022-10-03T03:12:53.823Z,18.08
2022-10-03T03:15:39.052Z,25.92
2022-10-03T03:18:33.107Z,19.23
2022-10-03T03:21:15.199Z,19.92
2022-10-03T03:24:08.345Z,16.50
2022-10-03T03:27:05.391Z,21.88
2022-10-03T03:29:55.298Z,23.45
2022-10-03T03:32:53.039Z,16.38
2022-10-03T03:35:33.823Z,19.63
2022-10-03T03:38:31.242Z,26.90
2022-10-03T03:41:27.053Z,24.65
2022-10-03T03:44:08.691Z,20.83
2022-10-03T03:47:01.620Z,20.30
2022-10-03T03:50:06.150Z,23.30
2022-10-03T03:52:41.411Z,17.63
2022-10-03T03:55:34.104Z,23.13
2022-10-03T03:58:17.002Z,25.13
2022-10-03T04:01:00.306Z,17.85
2022-10-03T04:03:52.862Z,26.95
2022-10-03T04:06:34.968Z,16.33
2022-10-03T04:09:31.023Z,25.77
2022-10-03T04:12:24.704Z,19.75
2022-10-03T04:15:03.879Z,23.23
2022-10-03T04:18:21.852Z,25.90
2022-10-03T04:21:13.633Z,19.13
2022-10-03T04:24:07.855Z,28.50
2022-10-03T04:27:03.457Z,27.23
2022-10-03T04:29:57.809Z,11.25
2022-10-03T04:32:40.059Z,21.30
2022-10-03T04:35:25.529Z,17.02
2022-10-03T04:38:23.663Z,24.25
2022-10-03T04:41:12.342Z,19.48
2022-10-03T04:43:53.736Z,20.15
2022-10-03T04:46:57.444Z,20.50
2022-10-03T04:49:53.610Z,27.48
2022-10-03T04:52:32.014Z,27.15
2022-10-03T04:55:37.298Z,29.88
2022-10-03T04:58:32.975Z,20.10
2022-10-03T05:01:13.131Z,17.17
2022-10-03T05:03:49.046Z,15.27
2022-10-03T05:06:31.414Z,17.20
2022-10-03T05:09:16.847Z,25.27
2022-10-03T05:12:15.131Z,24.85
2022-10-03T05:15:11.614Z,27.17
2022-10-03T05:17:52.533Z,20.83
2022-10-03T05:20:44.537Z,17.33
2022-10-03T05:23:31.217Z,19.42
2022-10-03T05:26:43.741Z,20.35
2022-10-03T05:29:36.446Z,23.83
2022-10-03T05:32:20.933Z,19.13
2022-10-03T05:35:15.357Z,19.88
2022-10-03T05:37:44.474Z,21.08
2022-10-03T05:40:26.871Z,19.48
2022-10-03T05:43:03.165Z,18.67
2022-10-03T05:45:41.540Z,18.95
2022-10-03T05:48:10.595Z,22.83
2022-10-03T05:50:58.247Z,22.52
2022-10-03T05:54:02.256Z,22.08
2022-10-03T05:56:41.052Z,26.98
2022-10-03T05:59:43.161Z,30.30
2022-10-03T06:02:51.113Z,17.15
2022-10-03T06:05:32.707Z,22.70
2022-10-03T06:08:15.782Z,20.00
2022-10-03T06:10:53.210Z,17.17
2022-10-03T06:13:41.554Z,22.48
2022-10-03T06:16:32.332Z,25.73
2022-10-03T06:19:17.070Z,26.23
2022-10-03T06:21:58.441Z,22.70
2022-10-03T06:25:06.155Z,17.23
2022-10-03T06:27:32.898Z,21.17
2022-10-03T06:30:12.153Z,24.63
2022-10-03T06:33:27.342Z,22.23
2022-10-03T06:36:28.992Z,24.88
2022-10-03T06:39:27.476Z,26.67
2022-10-03T06:42:23.446Z,23.98
2022-10-03T06:45:12.645Z,16.52
2022-10-03T06:48:03.299Z,16.25
2022-10-03T06:50:46.102Z,26.27
2022-10-03T06:53:23.493Z,25.98
2022-10-03T06:56:07.820Z,22.75
2022-10-03T06:58:46.424Z,18.52
2022-10-03T07:01:12.912Z,16.33
2022-10-03T07:04:17.213Z,27.90
2022-10-03T07:07:07.418Z,26.77
2022-10-03T07:09:57.999Z,18.92
2022-10-03T07:12:53.917Z,13.20
2022-10-03T07:19:22.736Z,26.52
2022-10-03T07:22:23.486Z,14.43
2022-10-03T07:25:22.637Z,22.23
2022-10-03T07:28:18.230Z,18.45
2022-10-03T07:31:08.604Z,38.63
2022-10-03T07:33:54.760Z,29.13
2022-10-03T07:36:58.736Z,14.88
2022-10-03T07:39:45.143Z,22.23
2022-10-03T07:42:44.794Z,19.33
2022-10-03T07:45:30.312Z,18.52
2022-10-03T07:48:13.875Z,23.55
2022-10-03T07:51:09.724Z,28.95
2022-10-03T07:54:10.249Z,16.95
2022-10-03T07:57:21.831Z,20.60
2022-10-03T08:00:10.293Z,21.55
2022-10-03T08:03:03.777Z,23.92
2022-10-03T08:06:07.900Z,20.73
2022-10-03T08:08:56.829Z,21.02
2022-10-03T08:11:47.756Z,23.67
2022-10-03T08:14:19.226Z,23.30
2022-10-03T08:17:15.618Z,17.90
2022-10-03T08:20:01.822Z,30.88
2022-10-03T08:22:55.963Z,16.17
2022-10-03T08:25:56.230Z,15.02
2022-10-03T08:28:52.042Z,18.77
2022-10-03T08:31:42.392Z,16.35
2022-10-03T08:34:50.299Z,25.15
2022-10-03T08:37:35.478Z,19.25
2022-10-03T08:40:39.477Z,20.35
2022-10-03T08:43:14.757Z,20.10
2022-10-03T08:45:47.047Z,12.13
2022-10-03T08:48:51.413Z,16.52
2022-10-03T08:51:54.585Z,19.73
2022-10-03T08:54:53.413Z,20.73
2022-10-03T08:57:36.329Z,25.52
2022-10-03T09:00:04.426Z,23.08
2022-10-03T09:03:32.671Z,25.67
2022-10-03T09:06:09.417Z,16.25
2022-10-03T09:09:10.000Z,17.65
2022-10-03T09:12:01.046Z,20.48
2022-10-03T09:14:38.523Z,25.55
2022-10-03T09:17:53.221Z,19.88
2022-10-03T09:20:54.864Z,23.52
2022-10-03T09:23:56.044Z,22.35
2022-10-03T09:26:44.043Z,14.75
2022-10-03T09:29:32.509Z,16.65
2022-10-03T09:32:38.399Z,20.65
2022-10-03T09:35:34.543Z,17.25
2022-10-03T09:38:39.996Z,21.42
2022-10-03T09:41:37.992Z,26.88
2022-10-03T09:44:15.404Z,17.67
2022-10-03T09:47:26.609Z,17.63
2022-10-03T09:50:36.620Z,19.15
2022-10-03T09:53:18.683Z,21.55
2022-10-03T09:56:22.426Z,14.48
2022-10-03T09:59:20.866Z,17.27
2022-10-03T10:02:11.720Z,23.55
2022-10-03T10:04:57.321Z,16.85
2022-10-03T10:08:04.959Z,14.55
2022-10-03T10:10:57.162Z,23.48
2022-10-03T10:14:13.782Z,15.75
2022-10-03T10:17:47.851Z,21.50
2022-10-03T10:20:24.356Z,11.90
2022-10-03T10:23:10.387Z,11.50
2022-10-03T10:25:58.905Z,12.23
2022-10-03T10:28:59.053Z,19.67
2022-10-03T10:31:37.514Z,22.83
2022-10-03T10:34:22.585Z,25.02
2022-10-03T10:37:07.583Z,13.57
2022-10-03T10:40:03.783Z,14.25
2022-10-03T10:43:07.762Z,16.92
2022-10-03T10:45:42.925Z,10.57
2022-10-03T10:49:01.418Z,13.35
2022-10-03T10:52:05.164Z,13.40
2022-10-03T10:55:03.388Z,23.35
2022-10-03T10:58:05.114Z,18.70
2022-10-03T11:00:54.075Z,17.33
2022-10-03T11:03:54.766Z,9.90
2022-10-03T11:06:59.436Z,14.45
2022-10-03T11:09:55.612Z,6.80
2022-10-03T11:12:56.284Z,7.88
2022-10-03T11:15:47.713Z,9.43
2022-10-03T11:18:32.708Z,11.63
2022-10-03T11:21:23.796Z,10.77
2022-10-03T11:26:59.419Z,18.20
2022-10-03T11:30:03.539Z,13.48
2022-10-03T11:33:11.518Z,12.23
2022-10-03T11:36:27.817Z,16.70
2022-10-03T11:39:04.803Z,15.02
2022-10-03T11:41:41.214Z,14.88
2022-10-03T11:44:19.434Z,10.20
2022-10-03T11:47:02.996Z,17.30
2022-10-03T11:49:54.868Z,16.48
2022-10-03T11:52:35.268Z,16.17
2022-10-03T11:55:24.277Z,12.25
2022-10-03T11:58:08.205Z,20.33
2022-10-03T12:00:38.984Z,12.20
2022-10-03T12:03:15.410Z,11.02
2022-10-03T12:06:17.463Z,15.40
2022-10-03T12:09:07.988Z,15.85
2022-10-03T12:11:46.712Z,11.45
2022-10-03T12:14:26.632Z,11.82
2022-10-03T12:17:10.787Z,14.68
2022-10-03T12:19:42.485Z,12.65
2022-10-03T12:22:28.982Z,11.05
2022-10-03T12:25:02.381Z,16.00
2022-10-03T12:27:55.481Z,12.13
2022-10-03T12:30:22.503Z,10.93
2022-10-03T12:33:03.901Z,10.48
2022-10-03T12:35:38.624Z,11.50
2022-10-03T12:38:25.243Z,9.32
2022-10-03T12:41:04.558Z,10.25
2022-10-03T12:43:41.714Z,8.57
2022-10-03T12:46:35.024Z,11.43
2022-10-03T12:49:17.623Z,9.85
2022-10-03T12:51:46.873Z,9.90
2022-10-03T12:54:44.082Z,7.03
2022-10-03T12:57:44.546Z,9.90
2022-10-03T13:00:21.939Z,8.52
2022-10-03T13:03:17.262Z,7.30
2022-10-03T13:06:20.203Z,7.07
2022-10-03T13:09:16.496Z,11.45
2022-10-03T13:12:00.027Z,8.88
2022-10-03T13:15:17.699Z,15.90
2022-10-03T13:17:57.832Z,8.80
2022-10-03T13:20:37.003Z,6.60
2022-10-03T13:23:23.652Z,9.95
2022-10-03T13:25:59.932Z,6.65
2022-10-03T13:28:36.693Z,9.20
2022-10-03T13:31:19.204Z,13.13
2022-10-03T13:33:52.202Z,7.47
2022-10-03T13:37:00.551Z,9.55
2022-10-03T13:39:40.593Z,12.90
2022-10-03T13:42:19.231Z,9.23
2022-10-03T13:44:48.347Z,10.00
2022-10-03T13:47:51.801Z,11.57
2022-10-03T13:50:34.196Z,13.63
2022-10-03T13:53:05.885Z,10.40
2022-10-03T13:56:04.695Z,14.88
2022-10-03T13:58:50.263Z,14.63
2022-10-03T14:01:42.656Z,7.60
2022-10-03T14:04:43.284Z,10.45
2022-10-03T14:07:14.829Z,17.43
2022-10-03T14:10:04.318Z,11.70
2022-10-03T14:12:55.771Z,11.50
2022-10-03T14:15:26.835Z,8.98
2022-10-03T14:18:37.410Z,14.18
2022-10-03T14:21:28.601Z,13.83
2022-10-03T14:24:06.970Z,10.95
2022-10-03T14:26:41.192Z,10.77
2022-10-03T14:29:10.592Z,14.15
2022-10-03T14:31:54.818Z,16.83
2022-10-03T14:34:41.442Z,10.85
2022-10-03T14:37:18.850Z,14.38
2022-10-03T14:40:23.365Z,15.30
2022-10-03T14:43:02.349Z,18.83
2022-10-03T14:45:33.434Z,10.75
2022-10-03T14:48:08.133Z,12.82
2022-10-03T14:50:40.187Z,10.85
2022-10-03T14:53:24.035Z,10.63
2022-10-03T14:56:02.844Z,9.52
2022-10-03T14:58:34.284Z,15.98
2022-10-03T15:01:02.784Z,9.75
2022-10-03T15:03:34.108Z,12.90
2022-10-03T15:06:36.188Z,13.73
2022-10-03T15:09:09.921Z,11.80
2022-10-03T15:11:45.453Z,11.50
2022-10-03T15:14:12.621Z,13.40
2022-10-03T15:16:46.044Z,17.20
2022-10-03T15:19:26.051Z,12.02
2022-10-03T15:21:53.478Z,12.20
2022-10-03T15:24:28.419Z,10.20
2022-10-03T15:27:01.609Z,17.85
2022-10-03T15:29:30.719Z,10.80
2022-10-03T15:31:58.202Z,8.60
2022-10-03T15:34:33.766Z,15.27
2022-10-03T15:37:07.144Z,22.17
2022-10-03T15:39:43.923Z,11.40
2022-10-03T15:42:10.383Z,9.65
2022-10-03T15:44:39.705Z,11.90
2022-10-03T15:47:09.199Z,8.90
2022-10-03T15:49:38.934Z,9.48
2022-10-03T15:52:16.880Z,11.95
2022-10-03T15:54:54.703Z,10.98
2022-10-03T15:57:33.111Z,7.43
2022-10-03T16:00:03.567Z,15.93
2022-10-03T16:02:39.383Z,16.65
2022-10-03T16:07:49.074Z,13.25
2022-10-03T16:10:24.789Z,10.55
2022-10-03T16:13:04.628Z,12.70
2022-10-03T16:16:19.090Z,11.27
2022-10-03T16:18:51.869Z,12.75
2022-10-03T16:21:49.188Z,9.10
2022-10-03T16:24:32.744Z,10.68
2022-10-03T16:27:07.675Z,11.35
2022-10-03T16:29:38.928Z,13.93
2022-10-03T16:32:09.814Z,11.02
2022-10-03T16:37:18.208Z,6.55
2022-10-03T16:39:52.874Z,20.60
2022-10-03T16:42:25.682Z,10.80
2022-10-03T16:44:58.098Z,15.80
2022-10-03T16:47:37.784Z,17.00
2022-10-03T16:50:24.764Z,11.90
2022-10-03T16:52:54.161Z,9.30
2022-10-03T16:55:20.519Z,13.15
2022-10-03T16:57:52.678Z,12.25
2022-10-03T17:00:26.964Z,19.42
2022-10-03T17:02:55.625Z,11.07
2022-10-03T17:05:22.898Z,16.23
2022-10-03T17:07:54.670Z,11.98
2022-10-03T17:10:30.804Z,13.70
2022-10-03T17:13:03.653Z,15.98
2022-10-03T17:15:34.467Z,15.35
2022-10-03T17:18:08.219Z,13.50
2022-10-03T17:20:50.962Z,14.48
2022-10-03T17:23:27.621Z,18.60
2022-10-03T17:26:03.488Z,9.07
2022-10-03T17:28:44.610Z,10.65
2022-10-03T17:34:08.862Z,14.80
2022-10-03T17:36:45.925Z,12.50
2022-10-03T17:39:46.784Z,10.48
2022-10-03T17:42:31.443Z,7.07
2022-10-03T17:45:12.255Z,14.05
2022-10-03T17:47:58.829Z,10.27
2022-10-03T17:50:38.060Z,12.27
2022-10-03T17:53:04.946Z,12.48
2022-10-03T17:55:40.658Z,11.00
2022-10-03T17:58:19.164Z,8.98
2022-10-03T18:00:45.503Z,9.15
2022-10-03T18:03:40.149Z,9.05
2022-10-03T18:06:37.439Z,8.77
2022-10-03T18:09:10.581Z,12.75
2022-10-03T18:11:40.353Z,8.50
2022-10-03T18:14:23.814Z,12.20
2022-10-03T18:17:04.989Z,7.90
2022-10-03T18:19:54.747Z,9.20
2022-10-03T18:22:36.065Z,10.32
2022-10-03T18:25:34.495Z,12.73
2022-10-03T18:28:24.515Z,12.60
2022-10-03T18:31:02.693Z,8.30
2022-10-03T18:33:51.027Z,10.73
2022-10-03T18:36:23.855Z,9.55
2022-10-03T18:38:55.748Z,12.93
2022-10-03T18:41:22.176Z,11.25
2022-10-03T18:43:59.871Z,12.80
2022-10-03T18:46:39.020Z,11.68
2022-10-03T18:49:35.650Z,15.48
2022-10-03T18:52:31.075Z,11.02
2022-10-03T18:55:02.677Z,9.77
2022-10-03T18:57:38.056Z,12.38
2022-10-03T19:00:18.242Z,12.88
2022-10-03T19:02:52.193Z,9.77
2022-10-03T19:05:26.332Z,13.52
2022-10-03T19:08:08.055Z,14.90
2022-10-03T19:10:51.424Z,11.07
2022-10-03T19:13:24.614Z,15.43
2022-10-03T19:16:09.454Z,11.98
2022-10-03T19:18:41.846Z,14.80
2022-10-03T19:21:18.550Z,9.93
2022-10-03T19:24:02.732Z,14.18
2022-10-03T19:26:36.323Z,11.85
2022-10-03T19:29:25.296Z,9.27
2022-10-03T19:31:55.731Z,9.63
2022-10-03T19:34:28.768Z,18.42
2022-10-03T19:36:57.461Z,13.63
2022-10-03T19:39:27.859Z,6.22
2022-10-03T19:42:18.460Z,10.48
2022-10-03T19:44:44.865Z,12.90
2022-10-03T19:47:22.117Z,14.40
2022-10-03T19:50:06.907Z,16.65
2022-10-03T19:52:35.517Z,13.13
2022-10-03T19:55:12.684Z,13.55
2022-10-03T19:58:01.353Z,11.65
2022-10-03T20:00:34.824Z,12.40
2022-10-03T20:03:16.440Z,16.08
2022-10-03T20:05:53.308Z,22.20
2022-10-03T20:08:22.849Z,9.10
2022-10-03T20:11:15.885Z,9.13
2022-10-03T20:13:47.944Z,14.27
2022-10-03T20:16:16.934Z,8.65
2022-10-03T20:18:48.587Z,11.60
2022-10-03T20:21:19.907Z,10.82
2022-10-03T20:23:48.080Z,11.68
2022-10-03T20:26:29.706Z,11.93
2022-10-03T20:29:20.419Z,16.75
2022-10-03T20:31:47.673Z,16.23
2022-10-03T20:34:16.699Z,15.50
2022-10-03T20:36:49.384Z,15.70
2022-10-03T20:39:23.129Z,17.88
2022-10-03T20:42:17.818Z,12.90
2022-10-03T20:44:55.407Z,13.63
2022-10-03T20:47:47.591Z,16.23
2022-10-03T20:50:25.697Z,10.57
2022-10-03T20:53:03.782Z,16.88
2022-10-03T20:55:44.120Z,16.17
2022-10-03T20:58:18.024Z,13.02
2022-10-03T21:00:48.754Z,15.90
2022-10-03T21:03:38.252Z,17.73
2022-10-03T21:06:17.564Z,18.13
2022-10-03T21:08:44.537Z,18.85
2022-10-03T21:11:10.852Z,10.10
2022-10-03T21:13:49.708Z,13.35
2022-10-03T21:16:40.861Z,15.30
2022-10-03T21:21:48.512Z,9.32
2022-10-03T21:24:26.930Z,13.98
2022-10-03T21:26:58.396Z,15.30
2022-10-03T21:29:24.731Z,18.98
2022-10-03T21:32:14.307Z,16.52
2022-10-03T21:35:02.121Z,15.73
2022-10-03T21:38:04.595Z,28.88
2022-10-03T21:40:49.372Z,14.85
2022-10-03T21:43:18.513Z,17.50
2022-10-03T21:46:09.930Z,15.45
2022-10-03T21:49:01.797Z,15.32
2022-10-03T21:51:37.856Z,14.55
2022-10-03T21:54:33.840Z,18.00
2022-10-03T21:57:32.641Z,23.35
2022-10-03T22:00:16.939Z,13.27
2022-10-03T22:03:14.098Z,10.45
2022-10-03T22:06:03.377Z,14.23
2022-10-03T22:08:34.080Z,18.77
2022-10-03T22:11:28.551Z,12.82
2022-10-03T22:14:02.047Z,22.17
2022-10-03T22:16:50.307Z,16.65
2022-10-03T22:19:35.488Z,14.52
2022-10-03T22:22:22.116Z,26.75
2022-10-03T22:25:19.300Z,15.05
2022-10-03T22:28:17.339Z,18.13
2022-10-03T22:30:54.973Z,20.90
2022-10-03T22:33:49.428Z,18.80
2022-10-03T22:36:16.699Z,16.60
2022-10-03T22:38:44.638Z,16.35
2022-10-03T22:41:16.354Z,18.25
2022-10-03T22:43:44.240Z,18.50
2022-10-03T22:46:18.071Z,15.85
2022-10-03T22:48:50.064Z,16.15
2022-10-03T22:51:19.963Z,17.10
2022-10-03T22:53:51.674Z,25.77
2022-10-03T22:56:40.250Z,19.73
2022-10-03T22:59:11.611Z,22.55
2022-10-03T23:01:42.741Z,17.40
2022-10-03T23:04:16.760Z,16.65
2022-10-03T23:07:05.312Z,16.17
2022-10-03T23:09:48.339Z,14.63
2022-10-03T23:12:16.734Z,18.30
2022-10-03T23:14:48.026Z,17.73
2022-10-03T23:17:43.326Z,16.70
2022-10-03T23:20:46.140Z,18.50
2022-10-03T23:23:18.775Z,19.85
2022-10-03T23:26:00.792Z,24.05
2022-10-03T23:28:49.851Z,19.08
2022-10-03T23:31:54.082Z,15.75
2022-10-03T23:34:35.559Z,18.02
2022-10-03T23:37:11.140Z,26.17
2022-10-03T23:40:04.908Z,16.77
2022-10-03T23:42:31.225Z,13.07
2022-10-03T23:45:10.799Z,20.08
2022-10-03T23:47:54.871Z,19.45
2022-10-03T23:50:47.054Z,20.08
2022-10-03T23:53:41.126Z,20.20
2022-10-03T23:56:22.741Z,21.15
2022-10-03T23:58:58.270Z,20.20
