createdAt,value
2019-02-08T00:01:15.485Z,99.90
2019-02-08T00:03:45.281Z,99.90
2019-02-08T00:06:14.645Z,99.90
2019-02-08T00:08:43.926Z,99.90
2019-02-08T00:11:13.115Z,99.90
2019-02-08T00:13:42.326Z,99.90
2019-02-08T00:16:11.653Z,99.90
2019-02-08T00:18:59.016Z,99.90
2019-02-08T00:21:28.464Z,99.90
2019-02-08T00:23:57.737Z,99.90
2019-02-08T00:26:26.935Z,99.90
2019-02-08T00:28:56.266Z,99.90
2019-02-08T00:31:25.844Z,99.90
2019-02-08T00:33:55.141Z,99.90
2019-02-08T00:36:24.321Z,99.90
2019-02-08T00:38:53.536Z,99.90
2019-02-08T00:41:22.735Z,99.90
2019-02-08T00:43:52.000Z,99.90
2019-02-08T00:46:21.281Z,99.90
2019-02-08T00:48:50.535Z,99.90
2019-02-08T00:51:19.819Z,99.90
2019-02-08T00:53:49.007Z,99.90
2019-02-08T00:56:18.275Z,99.90
2019-02-08T00:58:47.521Z,99.90
2019-02-08T01:01:16.715Z,99.90
2019-02-08T01:03:46.214Z,99.90
2019-02-08T01:06:15.511Z,99.90
2019-02-08T01:08:44.853Z,99.90
2019-02-08T01:11:14.079Z,99.90
2019-02-08T01:13:43.395Z,99.90
2019-02-08T01:16:12.606Z,99.90
2019-02-08T01:18:41.783Z,99.90
2019-02-08T01:21:11.018Z,99.90
2019-02-08T01:23:41.473Z,99.90
2019-02-08T01:26:10.794Z,99.90
2019-02-08T01:28:39.980Z,99.90
2019-02-08T01:31:09.392Z,99.90
2019-02-08T01:33:38.583Z,99.90
2019-02-08T01:36:07.792Z,99.90
2019-02-08T01:38:37.074Z,99.90
2019-02-08T01:41:06.344Z,99.90
2019-02-08T01:43:35.670Z,99.90
2019-02-08T01:46:05.252Z,99.90
2019-02-08T01:48:34.452Z,99.90
2019-02-08T01:51:03.646Z,99.90
2019-02-08T01:53:32.852Z,99.90
2019-02-08T01:56:02.036Z,99.90
2019-02-08T01:58:32.979Z,99.90
2019-02-08T02:01:02.234Z,99.90
2019-02-08T02:03:31.436Z,99.90
2019-02-08T02:06:00.611Z,99.90
2019-02-08T02:08:29.884Z,99.90
2019-02-08T02:11:18.252Z,99.90
2019-02-08T02:13:47.453Z,99.90
2019-02-08T02:16:16.631Z,99.90
2019-02-08T02:18:45.860Z,99.90
2019-02-08T02:21:15.044Z,99.90
2019-02-08T02:23:44.276Z,99.90
2019-02-08T02:26:13.576Z,99.90
2019-02-08T02:28:42.772Z,99.90
2019-02-08T02:31:12.058Z,99.90
2019-02-08T02:33:41.310Z,99.90
2019-02-08T02:36:10.510Z,99.90
2019-02-08T02:38:39.694Z,99.90
2019-02-08T02:41:08.889Z,99.90
2019-02-08T02:43:38.140Z,99.90
2019-02-08T02:46:07.340Z,99.90
2019-02-08T02:48:36.521Z,99.90
2019-02-08T02:51:05.716Z,99.90
2019-02-08T02:53:34.911Z,99.90
2019-02-08T02:56:04.246Z,99.90
2019-02-08T02:58:33.501Z,99.90
2019-02-08T03:01:02.904Z,99.90
2019-02-08T03:03:32.074Z,99.90
2019-02-08T03:06:01.280Z,99.90
2019-02-08T03:08:30.484Z,99.90
2019-02-08T03:10:59.744Z,99.90
2019-02-08T03:13:28.948Z,99.90
2019-02-08T03:15:58.112Z,99.90
2019-02-08T03:18:27.386Z,99.90
2019-02-08T03:20:56.635Z,99.90
2019-02-08T03:23:26.924Z,99.90
2019-02-08T03:25:56.184Z,99.90
2019-02-08T03:28:25.383Z,99.90
2019-02-08T03:30:57.118Z,99.90
2019-02-08T03:33:26.730Z,99.90
2019-02-08T03:35:55.923Z,99.90
2019-02-08T03:38:25.084Z,99.90
2019-02-08T03:40:54.348Z,99.90
2019-02-08T03:43:23.634Z,99.90
2019-02-08T03:45:54.173Z,99.90
2019-02-08T03:48:42.440Z,99.90
2019-02-08T03:51:11.707Z,99.90
2019-02-08T03:53:40.926Z,99.90
2019-02-08T03:56:29.241Z,99.90
2019-02-08T03:58:58.437Z,99.90
2019-02-08T04:01:27.694Z,99.90
2019-02-08T04:04:14.311Z,99.90
2019-02-08T04:06:43.573Z,99.90
2019-02-08T04:09:12.763Z,99.90
2019-02-08T04:11:42.043Z,99.90
2019-02-08T04:14:11.443Z,99.90
2019-02-08T04:16:40.629Z,99.90
2019-02-08T04:19:09.825Z,99.90
2019-02-08T04:21:39.005Z,99.90
2019-02-08T04:24:08.257Z,99.90
2019-02-08T04:26:37.421Z,99.90
2019-02-08T04:29:06.637Z,99.90
2019-02-08T04:31:35.813Z,99.90
2019-02-08T04:34:05.367Z,99.90
2019-02-08T04:36:34.558Z,99.90
2019-02-08T04:39:05.507Z,99.90
2019-02-08T04:41:53.755Z,99.90
2019-02-08T04:44:22.978Z,99.90
2019-02-08T04:46:52.224Z,99.90
2019-02-08T04:49:21.504Z,99.90
2019-02-08T04:51:50.725Z,99.90
2019-02-08T04:54:19.899Z,99.90
2019-02-08T04:56:49.129Z,99.90
2019-02-08T04:59:18.351Z,99.90
2019-02-08T05:01:47.555Z,99.90
2019-02-08T05:04:16.729Z,99.90
2019-02-08T05:06:45.919Z,99.90
2019-02-08T05:09:15.099Z,99.90
2019-02-08T05:11:44.287Z,99.90
2019-02-08T05:14:13.639Z,99.90
2019-02-08T05:16:42.841Z,99.90
2019-02-08T05:19:12.099Z,99.90
2019-02-08T05:21:41.295Z,99.90
2019-02-08T05:24:10.901Z,99.90
2019-02-08T05:26:40.106Z,99.90
2019-02-08T05:29:09.280Z,99.90
2019-02-08T05:31:38.494Z,99.90
2019-02-08T05:34:07.727Z,99.90
2019-02-08T05:36:36.998Z,99.90
2019-02-08T05:39:10.172Z,99.90
2019-02-08T05:41:39.433Z,99.90
2019-02-08T05:44:08.604Z,99.90
2019-02-08T05:46:37.852Z,99.90
2019-02-08T05:49:07.152Z,99.90
2019-02-08T05:51:36.328Z,99.90
2019-02-08T05:54:05.813Z,99.90
2019-02-08T05:56:34.985Z,99.90
2019-02-08T05:59:04.564Z,99.90
2019-02-08T06:01:33.812Z,99.90
2019-02-08T06:04:03.119Z,99.90
2019-02-08T06:06:32.288Z,99.90
2019-02-08T06:09:01.544Z,99.90
2019-02-08T06:11:32.912Z,99.90
2019-02-08T06:14:01.839Z,99.90
2019-02-08T06:16:31.015Z,99.90
2019-02-08T06:19:00.225Z,99.90
2019-02-08T06:21:29.416Z,99.90
2019-02-08T06:23:58.732Z,99.90
2019-02-08T06:26:27.923Z,99.90
2019-02-08T06:28:57.125Z,99.90
2019-02-08T06:31:26.276Z,99.90
2019-02-08T06:33:55.468Z,99.90
2019-02-08T06:36:24.740Z,99.90
2019-02-08T06:38:53.944Z,99.90
2019-02-08T06:41:23.118Z,99.90
2019-02-08T06:43:52.347Z,99.90
2019-02-08T06:46:21.513Z,99.90
2019-02-08T06:48:50.732Z,99.90
2019-02-08T06:51:19.900Z,99.90
2019-02-08T06:53:49.076Z,99.90
2019-02-08T06:56:36.046Z,99.90
2019-02-08T06:59:24.272Z,99.90
2019-02-08T07:02:11.080Z,99.90
2019-02-08T07:04:47.474Z,99.90
2019-02-08T07:07:27.626Z,99.90
2019-02-08T07:10:15.849Z,99.90
2019-02-08T07:12:55.823Z,99.90
2019-02-08T07:15:46.833Z,99.90
2019-02-08T07:18:41.124Z,99.90
2019-02-08T07:21:47.712Z,99.90
2019-02-08T07:24:24.065Z,99.90
2019-02-08T07:27:12.307Z,99.90
2019-02-08T07:30:03.853Z,99.90
2019-02-08T07:32:52.073Z,99.90
2019-02-08T07:35:49.981Z,99.90
2019-02-08T07:38:56.725Z,99.90
2019-02-08T07:41:41.621Z,99.90
2019-02-08T07:44:25.848Z,99.90
2019-02-08T07:47:24.919Z,99.90
2019-02-08T07:49:58.343Z,99.90
2019-02-08T07:52:46.561Z,99.90
2019-02-08T07:55:36.977Z,99.90
2019-02-08T07:58:27.977Z,99.90
2019-02-08T08:01:08.385Z,99.90
2019-02-08T08:04:01.221Z,99.90
2019-02-08T08:06:36.474Z,99.90
2019-02-08T08:09:42.569Z,99.90
2019-02-08T08:12:29.899Z,99.90
2019-02-08T08:15:12.544Z,99.90
2019-02-08T08:17:59.709Z,99.90
2019-02-08T08:20:37.071Z,99.90
2019-02-08T08:23:28.483Z,99.90
2019-02-08T08:26:15.291Z,99.90
2019-02-08T08:29:08.265Z,99.90
2019-02-08T08:31:51.992Z,99.90
2019-02-08T08:34:43.710Z,99.90
2019-02-08T08:37:51.080Z,99.90
2019-02-08T08:41:14.652Z,99.90
2019-02-08T08:44:24.042Z,99.90
2019-02-08T08:47:29.325Z,99.40
2019-02-08T08:50:34.783Z,99.30
2019-02-08T08:53:28.204Z,97.90
2019-02-08T08:56:47.485Z,96.70
2019-02-08T08:59:45.640Z,96.80
2019-02-08T09:02:45.392Z,97.10
2019-02-08T09:05:36.745Z,95.40
2019-02-08T09:08:43.317Z,95.10
2019-02-08T09:11:58.168Z,93.90
2019-02-08T09:15:03.856Z,91.70
2019-02-08T09:18:13.991Z,91.40
2019-02-08T09:21:19.253Z,91.20
2019-02-08T09:24:15.305Z,91.90
2019-02-08T09:27:28.546Z,91.70
2019-02-08T09:30:30.436Z,92.10
2019-02-08T09:33:36.748Z,91.70
2019-02-08T09:36:34.221Z,90.50
2019-02-08T09:39:55.520Z,87.10
2019-02-08T09:42:56.866Z,87.10
2019-02-08T09:46:05.832Z,86.00
2019-02-08T09:49:14.781Z,83.90
2019-02-08T09:52:14.876Z,80.30
2019-02-08T09:55:27.872Z,78.70
2019-02-08T09:58:48.890Z,78.70
2019-02-08T10:02:08.076Z,76.60
2019-02-08T10:05:14.048Z,73.90
2019-02-08T10:08:33.036Z,74.70
2019-02-08T10:11:55.248Z,74.40
2019-02-08T10:15:12.076Z,70.60
2019-02-08T10:18:29.648Z,71.20
2019-02-08T10:21:32.740Z,73.60
2019-02-08T10:24:43.748Z,72.70
2019-02-08T10:27:45.408Z,69.30
2019-02-08T10:31:06.596Z,67.30
2019-02-08T10:34:12.500Z,70.70
2019-02-08T10:37:11.296Z,71.10
2019-02-08T10:40:40.693Z,67.30
2019-02-08T10:43:46.772Z,67.10
2019-02-08T10:47:01.985Z,66.60
2019-02-08T10:50:24.321Z,66.10
2019-02-08T10:53:43.773Z,64.60
2019-02-08T10:56:49.173Z,62.50
2019-02-08T10:59:55.349Z,62.80
2019-02-08T11:03:07.247Z,59.60
2019-02-08T11:06:29.329Z,61.80
2019-02-08T11:09:42.506Z,63.20
2019-02-08T11:12:58.149Z,61.80
2019-02-08T11:16:04.303Z,62.10
2019-02-08T11:19:17.233Z,61.90
2019-02-08T11:21:47.727Z,62.40
2019-02-08T11:24:19.075Z,62.60
2019-02-08T11:26:48.341Z,62.70
2019-02-08T11:29:36.605Z,64.40
2019-02-08T11:32:07.265Z,62.70
2019-02-08T11:34:36.491Z,64.10
2019-02-08T11:37:06.057Z,60.10
2019-02-08T11:39:35.526Z,62.60
2019-02-08T11:42:05.287Z,59.70
2019-02-08T11:44:34.575Z,60.20
2019-02-08T11:47:03.835Z,61.90
2019-02-08T11:49:33.062Z,60.30
2019-02-08T11:52:02.286Z,61.00
2019-02-08T11:54:31.459Z,61.50
2019-02-08T11:57:00.670Z,61.00
2019-02-08T11:59:30.048Z,58.70
2019-02-08T12:01:59.257Z,57.20
2019-02-08T12:04:28.436Z,56.30
2019-02-08T12:06:57.652Z,54.70
2019-02-08T12:09:26.832Z,56.20
2019-02-08T12:11:56.111Z,57.00
2019-02-08T12:14:25.382Z,67.80
2019-02-08T12:16:54.627Z,57.10
2019-02-08T12:19:23.908Z,55.60
2019-02-08T12:21:53.103Z,57.60
2019-02-08T12:24:22.586Z,57.80
2019-02-08T12:26:51.786Z,58.60
2019-02-08T12:29:21.002Z,60.20
2019-02-08T12:31:50.202Z,58.20
2019-02-08T12:34:19.480Z,58.70
2019-02-08T12:36:48.740Z,57.10
2019-02-08T12:39:17.948Z,56.90
2019-02-08T12:42:06.284Z,56.00
2019-02-08T12:44:35.650Z,56.00
2019-02-08T12:47:04.852Z,55.00
2019-02-08T12:49:34.052Z,54.10
2019-02-08T12:52:03.316Z,53.00
2019-02-08T12:54:32.596Z,56.10
2019-02-08T12:57:01.876Z,55.50
2019-02-08T12:59:31.357Z,55.40
2019-02-08T13:02:00.532Z,54.80
2019-02-08T13:04:29.738Z,55.10
2019-02-08T13:06:59.036Z,54.20
2019-02-08T13:09:28.300Z,55.80
2019-02-08T13:11:57.579Z,55.60
2019-02-08T13:14:26.852Z,55.80
2019-02-08T13:16:56.052Z,53.50
2019-02-08T13:19:25.332Z,54.50
2019-02-08T13:21:54.549Z,53.00
2019-02-08T13:24:23.886Z,51.80
2019-02-08T13:26:53.222Z,53.90
2019-02-08T13:29:22.448Z,54.80
2019-02-08T13:31:51.660Z,55.00
2019-02-08T13:34:20.848Z,54.60
2019-02-08T13:36:50.140Z,55.40
2019-02-08T13:39:19.330Z,55.80
2019-02-08T13:41:48.704Z,55.00
2019-02-08T13:44:18.053Z,54.70
2019-02-08T13:46:47.265Z,53.50
2019-02-08T13:49:16.549Z,54.40
2019-02-08T13:51:45.733Z,54.50
2019-02-08T13:54:14.933Z,55.10
2019-02-08T13:56:44.115Z,53.70
2019-02-08T13:59:32.383Z,56.50
2019-02-08T14:02:01.597Z,57.50
2019-02-08T14:04:30.793Z,58.00
2019-02-08T14:06:59.975Z,59.50
2019-02-08T14:09:29.173Z,62.30
2019-02-08T14:11:58.389Z,63.50
2019-02-08T14:14:27.597Z,62.60
2019-02-08T14:16:56.797Z,65.10
2019-02-08T14:19:26.053Z,65.40
2019-02-08T14:21:55.355Z,66.80
2019-02-08T14:24:24.642Z,70.30
2019-02-08T14:26:53.996Z,69.80
2019-02-08T14:29:23.193Z,69.40
2019-02-08T14:31:53.098Z,69.70
2019-02-08T14:34:22.511Z,70.00
2019-02-08T14:36:51.793Z,70.80
2019-02-08T14:39:21.073Z,72.20
2019-02-08T14:41:50.351Z,71.20
2019-02-08T14:44:19.593Z,72.10
2019-02-08T14:46:48.806Z,71.50
2019-02-08T14:49:18.015Z,71.00
2019-02-08T14:51:48.206Z,71.60
2019-02-08T14:54:17.429Z,70.00
2019-02-08T14:56:46.637Z,71.00
2019-02-08T14:59:15.893Z,72.70
2019-02-08T15:01:45.099Z,73.10
2019-02-08T15:04:14.308Z,76.20
2019-02-08T15:06:43.708Z,75.80
2019-02-08T15:09:12.991Z,78.60
2019-02-08T15:11:42.268Z,76.80
2019-02-08T15:14:11.533Z,79.20
2019-02-08T15:16:40.738Z,76.40
2019-02-08T15:19:12.874Z,79.30
2019-02-08T15:21:42.103Z,83.00
2019-02-08T15:24:11.386Z,84.80
2019-02-08T15:26:40.729Z,86.40
2019-02-08T15:29:10.300Z,85.80
2019-02-08T15:31:39.504Z,85.70
2019-02-08T15:34:08.709Z,88.90
2019-02-08T15:36:37.993Z,89.10
2019-02-08T15:39:11.299Z,91.10
2019-02-08T15:41:40.471Z,92.30
2019-02-08T15:44:09.877Z,94.40
2019-02-08T15:46:39.255Z,95.30
2019-02-08T15:49:08.632Z,95.40
2019-02-08T15:51:37.917Z,95.30
2019-02-08T15:54:07.207Z,95.90
2019-02-08T15:56:37.892Z,96.00
2019-02-08T15:59:07.412Z,95.90
2019-02-08T16:01:36.695Z,97.40
2019-02-08T16:04:06.459Z,98.90
2019-02-08T16:06:35.684Z,99.90
2019-02-08T16:09:09.996Z,99.90
2019-02-08T16:11:39.378Z,99.90
2019-02-08T16:14:08.654Z,99.90
2019-02-08T16:16:37.956Z,99.90
2019-02-08T16:19:07.260Z,99.90
2019-02-08T16:21:36.624Z,99.90
2019-02-08T16:24:06.630Z,99.90
2019-02-08T16:26:36.213Z,99.90
2019-02-08T16:29:06.201Z,99.90
2019-02-08T16:31:35.663Z,99.90
2019-02-08T16:34:05.135Z,99.90
2019-02-08T16:36:34.468Z,99.90
2019-02-08T16:39:05.244Z,99.90
2019-02-08T16:41:53.708Z,99.90
2019-02-08T16:44:22.982Z,99.90
2019-02-08T16:46:52.360Z,99.90
2019-02-08T16:49:21.678Z,99.90
2019-02-08T16:51:51.051Z,99.90
2019-02-08T16:54:20.419Z,99.90
2019-02-08T16:56:49.839Z,99.90
2019-02-08T16:59:19.167Z,99.90
2019-02-08T17:01:48.514Z,99.90
2019-02-08T17:04:17.865Z,99.90
2019-02-08T17:07:06.297Z,99.90
2019-02-08T17:09:35.655Z,99.90
2019-02-08T17:12:05.301Z,99.90
2019-02-08T17:14:34.580Z,99.90
2019-02-08T17:17:03.931Z,99.90
2019-02-08T17:19:33.360Z,99.90
2019-02-08T17:22:02.714Z,99.90
2019-02-08T17:24:32.045Z,99.90
2019-02-08T17:27:20.463Z,99.90
2019-02-08T17:29:49.947Z,99.90
2019-02-08T17:32:19.301Z,99.90
2019-02-08T17:34:48.811Z,99.90
2019-02-08T17:37:18.225Z,99.90
2019-02-08T17:39:47.902Z,99.90
2019-02-08T17:42:17.405Z,99.90
2019-02-08T17:44:46.697Z,99.90
2019-02-08T17:47:16.025Z,99.90
2019-02-08T17:49:45.408Z,99.90
2019-02-08T17:52:14.773Z,99.90
2019-02-08T17:54:45.725Z,99.90
2019-02-08T17:57:15.382Z,99.90
2019-02-08T17:59:44.698Z,99.90
2019-02-08T18:02:14.302Z,99.90
2019-02-08T18:05:02.801Z,99.90
2019-02-08T18:07:32.569Z,99.90
2019-02-08T18:10:02.236Z,99.90
2019-02-08T18:12:32.583Z,99.90
2019-02-08T18:15:02.199Z,99.90
2019-02-08T18:17:31.496Z,99.90
2019-02-08T18:20:00.917Z,99.90
2019-02-08T18:22:30.325Z,99.90
2019-02-08T18:24:59.739Z,99.90
2019-02-08T18:27:38.188Z,99.90
2019-02-08T18:30:26.674Z,99.90
2019-02-08T18:32:57.272Z,99.90
2019-02-08T18:35:27.609Z,99.90
2019-02-08T18:37:57.216Z,99.90
2019-02-08T18:40:26.936Z,99.90
2019-02-08T18:42:56.421Z,99.90
2019-02-08T18:45:27.179Z,99.90
2019-02-08T18:47:57.549Z,99.90
2019-02-08T18:50:47.424Z,99.90
2019-02-08T18:53:36.249Z,99.90
2019-02-08T18:56:07.165Z,99.90
2019-02-08T18:58:36.930Z,99.90
2019-02-08T19:01:08.316Z,99.90
2019-02-08T19:03:38.040Z,99.90
2019-02-08T19:06:07.919Z,99.90
2019-02-08T19:08:37.268Z,99.90
2019-02-08T19:11:06.892Z,99.90
2019-02-08T19:13:36.332Z,99.90
2019-02-08T19:16:24.974Z,99.90
2019-02-08T19:18:54.484Z,99.90
2019-02-08T19:21:24.156Z,99.90
2019-02-08T19:23:53.717Z,99.90
2019-02-08T19:26:24.386Z,99.90
2019-02-08T19:28:54.000Z,99.90
2019-02-08T19:31:23.915Z,99.90
2019-02-08T19:33:56.853Z,99.90
2019-02-08T19:36:28.995Z,99.90
2019-02-08T19:39:01.204Z,99.90
2019-02-08T19:41:30.990Z,99.90
2019-02-08T19:44:01.492Z,99.90
2019-02-08T19:46:34.089Z,99.90
2019-02-08T19:49:05.278Z,99.90
2019-02-08T19:51:35.278Z,99.90
2019-02-08T19:54:05.913Z,99.90
2019-02-08T19:56:54.624Z,99.90
2019-02-08T19:59:24.680Z,99.90
2019-02-08T20:01:57.381Z,99.90
2019-02-08T20:04:27.832Z,99.90
2019-02-08T20:06:58.452Z,99.90
2019-02-08T20:09:28.402Z,99.90
2019-02-08T20:11:59.496Z,99.90
2019-02-08T20:14:48.449Z,99.90
2019-02-08T20:17:19.456Z,99.90
2019-02-08T20:19:51.581Z,99.90
2019-02-08T20:22:21.335Z,99.90
2019-02-08T20:24:51.985Z,99.90
2019-02-08T20:27:22.318Z,99.90
2019-02-08T20:29:52.536Z,99.90
2019-02-08T20:32:22.756Z,99.90
2019-02-08T20:34:54.128Z,99.90
2019-02-08T20:37:43.611Z,99.90
2019-02-08T20:40:18.044Z,99.90
2019-02-08T20:42:48.014Z,99.90
2019-02-08T20:45:23.675Z,99.90
2019-02-08T20:47:55.747Z,99.90
2019-02-08T20:50:26.517Z,99.90
2019-02-08T20:52:58.341Z,99.90
2019-02-08T20:55:29.155Z,99.90
2019-02-08T20:57:59.101Z,99.90
2019-02-08T21:00:35.194Z,99.90
2019-02-08T21:03:08.799Z,99.90
2019-02-08T21:05:40.565Z,99.90
2019-02-08T21:08:11.784Z,99.90
2019-02-08T21:10:41.865Z,99.90
2019-02-08T21:13:12.803Z,99.90
2019-02-08T21:15:45.684Z,99.90
2019-02-08T21:18:15.862Z,99.90
2019-02-08T21:20:47.926Z,99.90
2019-02-08T21:23:23.080Z,99.90
2019-02-08T21:25:53.110Z,99.90
2019-02-08T21:28:24.831Z,99.90
2019-02-08T21:30:56.572Z,99.90
2019-02-08T21:33:28.099Z,99.90
2019-02-08T21:35:59.011Z,99.90
2019-02-08T21:38:30.453Z,99.90
2019-02-08T21:41:01.264Z,99.90
2019-02-08T21:43:32.253Z,99.90
2019-02-08T21:46:02.057Z,99.90
2019-02-08T21:48:33.586Z,99.90
2019-02-08T21:51:03.015Z,99.90
2019-02-08T21:53:32.757Z,99.90
2019-02-08T21:56:02.233Z,99.90
2019-02-08T21:58:31.757Z,99.90
2019-02-08T22:01:03.486Z,99.90
2019-02-08T22:03:32.923Z,99.90
2019-02-08T22:06:05.409Z,99.90
2019-02-08T22:08:34.897Z,99.90
2019-02-08T22:11:04.596Z,99.90
2019-02-08T22:13:34.118Z,99.90
2019-02-08T22:16:15.478Z,99.90
2019-02-08T22:18:46.021Z,99.90
2019-02-08T22:21:15.445Z,99.90
2019-02-08T22:23:44.870Z,99.90
2019-02-08T22:26:14.291Z,99.90
2019-02-08T22:28:43.662Z,99.90
2019-02-08T22:31:13.081Z,99.90
2019-02-08T22:33:42.549Z,99.90
2019-02-08T22:36:11.809Z,99.90
2019-02-08T22:38:41.232Z,99.90
2019-02-08T22:41:10.954Z,99.90
2019-02-08T22:43:40.292Z,99.90
2019-02-08T22:46:09.650Z,99.90
2019-02-08T22:48:38.906Z,99.90
2019-02-08T22:51:08.160Z,99.90
2019-02-08T22:53:37.579Z,99.90
2019-02-08T22:56:09.533Z,99.90
2019-02-08T22:58:38.866Z,99.90
2019-02-08T23:01:28.804Z,99.90
2019-02-08T23:03:59.593Z,99.90
2019-02-08T23:06:28.999Z,99.90
2019-02-08T23:08:58.688Z,99.90
2019-02-08T23:11:28.513Z,99.90
2019-02-08T23:13:57.816Z,99.90
2019-02-08T23:16:27.091Z,99.90
2019-02-08T23:18:56.336Z,99.90
2019-02-08T23:21:25.722Z,99.90
2019-02-08T23:23:54.905Z,99.90
2019-02-08T23:26:24.191Z,99.90
2019-02-08T23:28:53.371Z,99.90
2019-02-08T23:31:22.611Z,99.90
2019-02-08T23:33:51.816Z,99.90
2019-02-08T23:36:21.036Z,99.90
2019-02-08T23:38:50.232Z,99.90
2019-02-08T23:41:19.536Z,99.90
2019-02-08T23:43:48.813Z,99.90
2019-02-08T23:46:18.102Z,99.90
2019-02-08T23:48:47.360Z,99.90
2019-02-08T23:51:16.648Z,99.90
2019-02-08T23:53:45.838Z,99.90
2019-02-08T23:56:15.032Z,99.90
2019-02-08T23:58:44.234Z,99.90
