createdAt,value
2019-06-07T00:01:21.163Z,10.50
2019-06-07T00:03:51.736Z,8.43
2019-06-07T00:06:25.443Z,10.10
2019-06-07T00:08:54.394Z,10.03
2019-06-07T00:11:24.902Z,10.77
2019-06-07T00:13:55.390Z,11.17
2019-06-07T00:16:25.815Z,11.90
2019-06-07T00:18:56.344Z,12.50
2019-06-07T00:22:12.792Z,11.43
2019-06-07T00:23:59.247Z,16.37
2019-06-07T00:26:29.663Z,15.00
2019-06-07T00:29:00.104Z,17.17
2019-06-07T00:31:30.522Z,17.83
2019-06-07T00:34:00.964Z,12.43
2019-06-07T00:36:31.535Z,18.53
2019-06-07T00:39:02.127Z,13.10
2019-06-07T00:41:33.726Z,13.90
2019-06-07T00:44:04.427Z,16.23
2019-06-07T00:46:34.927Z,15.70
2019-06-07T00:49:05.465Z,12.93
2019-06-07T00:51:50.026Z,13.47
2019-06-07T00:54:08.262Z,16.07
2019-06-07T00:56:38.698Z,16.57
2019-06-07T00:59:11.719Z,18.20
2019-06-07T01:01:42.371Z,13.53
2019-06-07T01:04:17.728Z,14.60
2019-06-07T01:06:46.233Z,13.03
2019-06-07T01:09:17.752Z,14.47
2019-06-07T01:11:48.317Z,12.00
2019-06-07T01:14:21.970Z,13.83
2019-06-07T01:16:57.464Z,11.40
2019-06-07T01:19:26.982Z,16.10
2019-06-07T01:21:55.399Z,13.70
2019-06-07T01:24:25.894Z,11.03
2019-06-07T01:26:56.304Z,13.47
2019-06-07T01:29:29.454Z,13.57
2019-06-07T01:31:58.901Z,10.63
2019-06-07T01:34:29.403Z,11.20
2019-06-07T01:36:59.846Z,11.23
2019-06-07T01:39:31.853Z,13.00
2019-06-07T01:42:02.558Z,10.23
2019-06-07T01:44:33.030Z,11.37
2019-06-07T01:47:03.614Z,11.10
2019-06-07T01:49:34.207Z,12.93
2019-06-07T01:52:04.672Z,11.20
2019-06-07T01:54:56.758Z,13.50
2019-06-07T01:57:07.269Z,15.00
2019-06-07T01:59:37.899Z,11.13
2019-06-07T02:02:08.328Z,15.67
2019-06-07T02:04:38.756Z,10.60
2019-06-07T02:07:09.170Z,15.67
2019-06-07T02:09:39.595Z,11.27
2019-06-07T02:12:25.583Z,12.17
2019-06-07T02:14:42.370Z,14.77
2019-06-07T02:17:12.878Z,12.27
2019-06-07T02:19:43.377Z,13.73
2019-06-07T02:22:14.090Z,15.90
2019-06-07T02:24:44.577Z,18.13
2019-06-07T02:27:15.052Z,13.97
2019-06-07T02:29:45.470Z,12.70
2019-06-07T02:32:17.339Z,13.33
2019-06-07T02:34:47.759Z,9.83
2019-06-07T02:37:18.298Z,14.53
2019-06-07T02:39:48.752Z,13.07
2019-06-07T02:42:19.254Z,12.57
2019-06-07T02:44:49.670Z,16.90
2019-06-07T02:47:20.260Z,12.77
2019-06-07T02:49:50.842Z,22.10
2019-06-07T02:52:21.275Z,15.13
2019-06-07T02:54:51.688Z,15.27
2019-06-07T02:57:22.112Z,14.77
2019-06-07T03:00:07.006Z,13.67
2019-06-07T03:02:26.624Z,14.30
2019-06-07T03:04:56.781Z,10.90
2019-06-07T03:07:30.182Z,12.50
2019-06-07T03:10:02.519Z,11.77
2019-06-07T03:12:35.600Z,15.03
2019-06-07T03:15:06.391Z,15.83
2019-06-07T03:17:56.986Z,14.20
2019-06-07T03:20:31.614Z,14.03
2019-06-07T03:23:04.681Z,10.77
2019-06-07T03:25:40.954Z,14.87
2019-06-07T03:28:11.383Z,14.10
2019-06-07T03:30:58.005Z,10.73
2019-06-07T03:33:13.873Z,11.60
2019-06-07T03:35:44.291Z,11.97
2019-06-07T03:38:14.819Z,13.93
2019-06-07T03:40:45.259Z,15.90
2019-06-07T03:43:15.682Z,16.43
2019-06-07T03:45:46.110Z,13.90
2019-06-07T03:48:16.590Z,14.30
2019-06-07T03:50:47.241Z,14.37
2019-06-07T03:53:17.702Z,17.67
2019-06-07T03:55:48.125Z,12.97
2019-06-07T03:58:31.384Z,12.63
2019-06-07T04:00:51.642Z,14.43
2019-06-07T04:03:33.729Z,15.53
2019-06-07T04:05:54.240Z,17.97
2019-06-07T04:08:24.664Z,17.87
2019-06-07T04:11:00.291Z,13.70
2019-06-07T04:13:30.471Z,17.83
2019-06-07T04:16:00.246Z,15.43
2019-06-07T04:18:30.695Z,12.90
2019-06-07T04:21:01.211Z,12.77
2019-06-07T04:23:35.275Z,14.77
2019-06-07T04:26:04.002Z,17.83
2019-06-07T04:29:25.040Z,13.23
2019-06-07T04:31:07.506Z,16.00
2019-06-07T04:33:41.553Z,15.43
2019-06-07T04:36:10.614Z,16.07
2019-06-07T04:38:43.107Z,13.43
2019-06-07T04:41:14.719Z,13.90
2019-06-07T04:43:46.599Z,13.50
2019-06-07T04:46:18.271Z,10.87
2019-06-07T04:48:51.331Z,11.20
2019-06-07T04:51:25.379Z,12.10
2019-06-07T04:53:55.798Z,12.37
2019-06-07T04:56:26.432Z,12.90
2019-06-07T04:58:57.378Z,12.23
2019-06-07T05:01:30.623Z,10.77
2019-06-07T05:03:59.967Z,12.27
2019-06-07T05:06:32.935Z,12.37
2019-06-07T05:09:02.559Z,11.93
2019-06-07T05:11:35.903Z,11.00
2019-06-07T05:14:06.281Z,10.83
2019-06-07T05:16:40.677Z,15.67
2019-06-07T05:19:08.866Z,14.00
2019-06-07T05:22:01.451Z,12.80
2019-06-07T05:24:11.646Z,10.67
2019-06-07T05:26:42.954Z,13.93
2019-06-07T05:29:13.655Z,14.57
2019-06-07T05:31:45.742Z,13.20
2019-06-07T05:34:16.255Z,5.10
2019-06-07T05:37:10.112Z,4.53
2019-06-07T05:39:18.741Z,1.87
2019-06-07T05:41:49.170Z,2.07
2019-06-07T05:44:19.595Z,1.73
2019-06-07T05:46:50.115Z,2.07
2019-06-07T05:49:20.565Z,2.40
2019-06-07T05:51:51.480Z,1.30
2019-06-07T05:54:21.986Z,2.50
2019-06-07T05:56:52.448Z,1.60
2019-06-07T05:59:22.866Z,1.40
2019-06-07T06:02:02.845Z,2.10
2019-06-07T06:04:25.574Z,2.00
2019-06-07T06:06:56.205Z,5.73
2019-06-07T06:09:26.630Z,2.30
2019-06-07T06:12:02.349Z,2.20
2019-06-07T06:14:31.179Z,1.90
2019-06-07T06:17:01.599Z,1.80
2019-06-07T06:19:32.022Z,2.07
2019-06-07T06:22:02.573Z,1.40
2019-06-07T06:24:33.147Z,2.03
2019-06-07T06:27:19.029Z,1.50
2019-06-07T06:29:35.964Z,2.50
2019-06-07T06:32:41.245Z,1.53
2019-06-07T06:34:43.509Z,2.40
2019-06-07T06:37:11.970Z,1.10
2019-06-07T06:39:46.094Z,1.57
2019-06-07T06:42:14.460Z,1.63
2019-06-07T06:44:47.146Z,3.70
2019-06-07T06:47:17.234Z,1.03
2019-06-07T06:49:50.011Z,1.27
2019-06-07T06:52:19.932Z,1.30
2019-06-07T06:54:59.328Z,0.93
2019-06-07T06:57:22.714Z,1.93
2019-06-07T06:59:53.198Z,2.23
2019-06-07T07:02:23.621Z,2.13
2019-06-07T07:04:54.099Z,1.70
2019-06-07T07:07:26.785Z,2.20
2019-06-07T07:10:00.047Z,1.27
2019-06-07T07:12:30.835Z,1.20
2019-06-07T07:15:01.284Z,1.27
2019-06-07T07:17:47.612Z,2.93
2019-06-07T07:20:05.179Z,1.33
2019-06-07T07:22:35.701Z,1.87
2019-06-07T07:25:07.031Z,2.37
2019-06-07T07:27:37.661Z,4.97
2019-06-07T07:32:45.068Z,4.17
2019-06-07T07:35:13.536Z,4.43
2019-06-07T07:37:46.232Z,3.00
2019-06-07T07:42:50.430Z,7.10
2019-06-07T07:45:20.294Z,3.63
2019-06-07T07:48:10.588Z,2.13
2019-06-07T07:50:23.874Z,9.87
2019-06-07T07:53:00.040Z,4.23
2019-06-07T07:55:25.740Z,9.93
2019-06-07T07:58:01.111Z,4.70
2019-06-07T08:00:50.283Z,8.73
2019-06-07T08:03:02.272Z,7.03
2019-06-07T08:05:42.399Z,5.90
2019-06-07T08:08:05.203Z,8.83
2019-06-07T08:10:33.925Z,8.27
2019-06-07T08:13:23.458Z,6.20
2019-06-07T08:15:34.719Z,6.17
2019-06-07T08:18:05.205Z,8.40
2019-06-07T08:20:35.639Z,9.77
2019-06-07T08:23:06.211Z,10.83
2019-06-07T08:25:36.749Z,9.13
2019-06-07T08:28:07.220Z,10.40
2019-06-07T08:31:03.613Z,7.50
2019-06-07T08:33:25.447Z,11.70
2019-06-07T08:36:05.874Z,9.33
2019-06-07T08:38:26.866Z,10.13
2019-06-07T08:40:46.231Z,11.07
2019-06-07T08:43:20.614Z,13.20
2019-06-07T08:45:47.788Z,10.83
2019-06-07T08:48:27.421Z,9.80
2019-06-07T08:50:48.548Z,11.43
2019-06-07T08:53:18.360Z,10.00
2019-06-07T08:55:48.245Z,8.00
2019-06-07T08:58:17.770Z,8.07
2019-06-07T09:00:48.014Z,12.43
2019-06-07T09:03:17.809Z,8.27
2019-06-07T09:05:48.235Z,8.63
2019-06-07T09:08:29.774Z,12.17
2019-06-07T09:10:50.728Z,9.23
2019-06-07T09:13:21.156Z,7.67
2019-06-07T09:15:51.595Z,9.40
2019-06-07T09:18:41.234Z,12.23
2019-06-07T09:20:55.639Z,9.83
2019-06-07T09:23:27.680Z,11.53
2019-06-07T09:26:09.815Z,11.97
2019-06-07T09:28:30.821Z,17.63
2019-06-07T09:31:06.918Z,8.73
2019-06-07T09:33:33.579Z,7.70
2019-06-07T09:36:07.932Z,10.13
2019-06-07T09:38:36.510Z,9.53
2019-06-07T09:41:07.596Z,8.87
2019-06-07T09:44:05.247Z,8.30
2019-06-07T09:46:14.892Z,5.63
2019-06-07T09:51:19.734Z,7.00
2019-06-07T09:53:47.668Z,11.30
2019-06-07T09:56:18.345Z,13.20
2019-06-07T09:58:52.635Z,11.53
2019-06-07T10:01:21.250Z,7.97
2019-06-07T10:03:51.894Z,10.43
2019-06-07T10:06:22.330Z,5.73
2019-06-07T10:11:24.922Z,8.60
2019-06-07T10:13:55.372Z,11.47
2019-06-07T10:16:25.797Z,10.73
2019-06-07T10:18:56.215Z,9.77
2019-06-07T10:21:26.642Z,10.10
2019-06-07T10:23:57.068Z,7.37
2019-06-07T10:26:27.691Z,7.60
2019-06-07T10:28:59.645Z,11.43
2019-06-07T10:31:30.192Z,17.07
2019-06-07T10:34:00.675Z,11.93
2019-06-07T10:36:31.158Z,8.60
2019-06-07T10:39:04.722Z,7.27
2019-06-07T10:41:36.250Z,13.40
2019-06-07T10:44:07.248Z,9.00
2019-06-07T10:46:37.777Z,12.47
2019-06-07T10:49:08.321Z,8.10
2019-06-07T10:51:39.246Z,5.73
2019-06-07T10:54:24.147Z,8.50
2019-06-07T10:56:42.556Z,5.50
2019-06-07T10:59:13.746Z,8.90
2019-06-07T11:01:44.330Z,10.27
2019-06-07T11:04:14.760Z,9.63
2019-06-07T11:06:45.504Z,12.00
2019-06-07T11:09:16.019Z,7.03
2019-06-07T11:11:47.458Z,6.27
2019-06-07T11:14:17.886Z,7.33
2019-06-07T11:16:48.331Z,8.13
2019-06-07T11:19:19.791Z,5.67
2019-06-07T11:21:50.331Z,8.40
2019-06-07T11:24:24.604Z,8.30
2019-06-07T11:26:52.944Z,7.83
2019-06-07T11:29:23.490Z,7.47
2019-06-07T11:31:54.071Z,3.10
2019-06-07T11:34:24.515Z,7.47
2019-06-07T11:36:57.851Z,8.77
2019-06-07T11:39:28.310Z,8.13
2019-06-07T11:41:58.737Z,5.07
2019-06-07T11:44:29.164Z,1.57
2019-06-07T11:46:59.591Z,2.53
2019-06-07T11:49:30.019Z,2.10
2019-06-07T11:51:59.940Z,1.03
2019-06-07T11:54:30.791Z,0.90
2019-06-07T11:57:01.420Z,1.80
2019-06-07T11:59:32.177Z,1.10
2019-06-07T12:02:03.357Z,2.17
2019-06-07T12:04:35.131Z,1.83
2019-06-07T12:07:05.997Z,1.60
2019-06-07T12:09:36.742Z,1.27
2019-06-07T12:12:08.197Z,1.87
2019-06-07T12:14:38.690Z,2.00
2019-06-07T12:17:11.278Z,1.60
2019-06-07T12:19:41.788Z,1.43
2019-06-07T12:22:13.658Z,1.00
2019-06-07T12:24:44.398Z,0.60
2019-06-07T12:27:14.877Z,0.60
2019-06-07T12:29:45.397Z,1.00
2019-06-07T12:32:17.414Z,0.73
2019-06-07T12:34:47.943Z,1.03
2019-06-07T12:37:22.430Z,0.63
2019-06-07T12:39:50.277Z,3.97
2019-06-07T12:42:20.621Z,0.90
2019-06-07T12:44:51.194Z,1.43
2019-06-07T12:47:21.623Z,0.97
2019-06-07T12:49:58.885Z,2.30
2019-06-07T12:52:29.330Z,1.15
2019-06-07T12:55:07.286Z,2.75
2019-06-07T12:57:40.987Z,2.65
2019-06-07T13:00:30.625Z,2.10
2019-06-07T13:03:01.543Z,2.05
2019-06-07T13:05:34.706Z,1.37
2019-06-07T13:08:05.324Z,1.92
2019-06-07T13:10:36.073Z,1.10
2019-06-07T13:13:06.747Z,1.52
2019-06-07T13:15:37.172Z,0.72
2019-06-07T13:18:07.708Z,0.40
2019-06-07T13:20:39.160Z,1.25
2019-06-07T13:23:09.578Z,1.23
2019-06-07T13:25:46.201Z,1.50
2019-06-07T13:28:13.504Z,0.57
2019-06-07T13:30:43.930Z,0.85
2019-06-07T13:33:14.365Z,0.25
2019-06-07T13:35:45.500Z,2.72
2019-06-07T13:38:26.387Z,0.85
2019-06-07T13:40:58.085Z,2.02
2019-06-07T13:43:28.559Z,2.72
2019-06-07T13:45:58.986Z,1.47
2019-06-07T13:48:29.412Z,0.70
2019-06-07T13:50:59.942Z,0.65
2019-06-07T13:53:30.361Z,1.98
2019-06-07T13:56:00.899Z,1.00
2019-06-07T13:58:31.316Z,2.52
2019-06-07T14:01:01.898Z,4.03
2019-06-07T14:03:33.975Z,2.37
2019-06-07T14:06:04.842Z,2.17
2019-06-07T14:08:35.287Z,1.57
2019-06-07T14:11:05.716Z,2.33
2019-06-07T14:13:36.182Z,1.43
2019-06-07T14:16:06.702Z,1.73
2019-06-07T14:18:37.095Z,1.60
2019-06-07T14:21:07.524Z,1.83
2019-06-07T14:23:48.271Z,3.13
2019-06-07T14:26:10.021Z,3.77
2019-06-07T14:28:40.442Z,1.70
2019-06-07T14:31:10.973Z,1.37
2019-06-07T14:33:41.507Z,2.95
2019-06-07T14:36:12.197Z,2.67
2019-06-07T14:38:42.671Z,1.80
2019-06-07T14:41:13.195Z,2.17
2019-06-07T14:43:43.803Z,3.05
2019-06-07T14:46:14.355Z,2.08
2019-06-07T14:48:44.791Z,2.07
2019-06-07T14:51:15.310Z,1.07
2019-06-07T14:53:45.738Z,2.50
2019-06-07T14:56:16.186Z,1.40
2019-06-07T14:58:46.798Z,2.00
2019-06-07T15:01:17.327Z,2.33
2019-06-07T15:03:47.912Z,3.13
2019-06-07T15:06:18.419Z,4.07
2019-06-07T15:08:51.441Z,1.30
2019-06-07T15:11:20.980Z,3.13
2019-06-07T15:13:51.477Z,4.63
2019-06-07T15:16:21.943Z,2.80
2019-06-07T15:18:52.363Z,2.60
2019-06-07T15:21:21.990Z,5.23
2019-06-07T15:23:51.691Z,5.40
2019-06-07T15:26:21.399Z,22.17
2019-06-07T15:28:50.995Z,3.03
2019-06-07T15:31:20.607Z,6.13
2019-06-07T15:33:50.207Z,8.73
2019-06-07T15:36:19.820Z,5.27
2019-06-07T15:38:49.531Z,4.87
2019-06-07T15:41:19.075Z,4.53
2019-06-07T15:43:48.752Z,4.23
2019-06-07T15:46:18.557Z,4.00
2019-06-07T15:48:48.913Z,3.13
2019-06-07T15:51:19.009Z,3.83
2019-06-07T15:53:49.737Z,3.90
2019-06-07T15:56:19.351Z,5.43
2019-06-07T15:58:48.958Z,4.23
2019-06-07T16:01:20.925Z,6.57
2019-06-07T16:03:50.680Z,6.37
2019-06-07T16:06:20.237Z,3.67
2019-06-07T16:08:49.726Z,8.33
2019-06-07T16:11:19.344Z,6.60
2019-06-07T16:13:49.058Z,7.23
2019-06-07T16:16:19.655Z,5.70
2019-06-07T16:18:49.249Z,7.87
2019-06-07T16:21:18.812Z,4.83
2019-06-07T16:23:48.531Z,9.07
2019-06-07T16:26:19.143Z,8.13
2019-06-07T16:28:49.569Z,5.60
2019-06-07T16:31:19.997Z,5.83
2019-06-07T16:33:50.425Z,6.00
2019-06-07T16:36:20.957Z,6.43
2019-06-07T16:38:51.475Z,3.20
2019-06-07T16:41:23.616Z,7.60
2019-06-07T16:43:55.048Z,8.23
2019-06-07T16:46:25.446Z,5.00
2019-06-07T16:48:56.000Z,4.43
2019-06-07T16:51:26.486Z,3.90
2019-06-07T16:53:57.221Z,7.53
2019-06-07T16:56:27.647Z,6.10
2019-06-07T16:58:58.077Z,5.47
2019-06-07T17:01:29.527Z,9.40
2019-06-07T17:03:59.369Z,4.83
2019-06-07T17:06:28.841Z,9.67
2019-06-07T17:08:58.350Z,7.77
2019-06-07T17:11:27.957Z,5.53
2019-06-07T17:13:57.467Z,10.10
2019-06-07T17:16:26.966Z,8.77
2019-06-07T17:18:56.630Z,4.53
2019-06-07T17:21:27.410Z,7.70
2019-06-07T17:23:56.917Z,5.93
2019-06-07T17:26:26.538Z,6.03
2019-06-07T17:28:56.029Z,5.30
2019-06-07T17:31:25.543Z,8.63
2019-06-07T17:33:55.129Z,2.70
2019-06-07T17:36:24.782Z,5.13
2019-06-07T17:38:54.370Z,2.83
2019-06-07T17:41:24.023Z,4.07
2019-06-07T17:43:59.792Z,2.50
2019-06-07T17:46:24.837Z,3.20
2019-06-07T17:48:54.430Z,5.53
2019-06-07T17:51:24.165Z,4.83
2019-06-07T17:53:53.760Z,2.67
2019-06-07T17:56:23.353Z,3.23
2019-06-07T17:58:52.856Z,7.37
2019-06-07T18:01:22.502Z,5.20
2019-06-07T18:03:53.240Z,5.10
2019-06-07T18:06:23.789Z,4.87
2019-06-07T18:08:54.386Z,4.37
2019-06-07T18:11:23.872Z,6.07
2019-06-07T18:14:09.642Z,7.33
2019-06-07T18:16:24.624Z,5.60
2019-06-07T18:18:55.253Z,4.93
2019-06-07T18:21:26.920Z,4.77
2019-06-07T18:23:58.594Z,7.50
2019-06-07T18:26:28.172Z,4.80
2019-06-07T18:28:59.337Z,6.47
2019-06-07T18:31:29.039Z,3.97
2019-06-07T18:33:59.257Z,5.07
2019-06-07T18:36:28.946Z,4.77
2019-06-07T18:38:59.293Z,3.27
2019-06-07T18:41:29.824Z,7.27
2019-06-07T18:44:00.352Z,4.87
2019-06-07T18:46:30.786Z,3.67
2019-06-07T18:49:01.307Z,4.23
2019-06-07T18:51:31.849Z,5.20
2019-06-07T18:54:02.510Z,6.73
2019-06-07T18:56:34.117Z,8.10
2019-06-07T18:59:06.840Z,5.40
2019-06-07T19:01:37.323Z,4.33
2019-06-07T19:04:07.851Z,3.83
2019-06-07T19:06:38.434Z,5.50
2019-06-07T19:09:08.913Z,5.97
2019-06-07T19:11:40.534Z,5.63
2019-06-07T19:14:11.635Z,3.70
2019-06-07T19:16:41.121Z,5.20
2019-06-07T19:19:10.723Z,10.53
2019-06-07T19:21:41.454Z,10.23
2019-06-07T19:24:11.975Z,8.83
2019-06-07T19:26:42.476Z,7.87
2019-06-07T19:29:12.942Z,14.00
2019-06-07T19:31:43.368Z,7.23
2019-06-07T19:34:13.794Z,12.20
2019-06-07T19:36:48.889Z,9.17
2019-06-07T19:39:16.389Z,10.17
2019-06-07T19:41:46.818Z,11.43
2019-06-07T19:44:17.244Z,6.27
2019-06-07T19:46:47.669Z,4.70
2019-06-07T19:49:18.108Z,6.27
2019-06-07T19:51:49.065Z,14.57
2019-06-07T19:54:19.567Z,7.97
2019-06-07T19:56:50.058Z,5.93
2019-06-07T19:59:20.580Z,6.50
2019-06-07T20:01:51.056Z,10.10
2019-06-07T20:04:21.583Z,8.57
2019-06-07T20:06:52.156Z,4.73
2019-06-07T20:09:22.639Z,4.07
2019-06-07T20:11:54.350Z,8.80
2019-06-07T20:14:25.021Z,6.30
2019-06-07T20:16:55.459Z,10.60
2019-06-07T20:19:25.927Z,6.80
2019-06-07T20:21:56.825Z,6.00
2019-06-07T20:24:27.746Z,4.70
2019-06-07T20:26:58.308Z,8.83
2019-06-07T20:29:30.193Z,8.77
2019-06-07T20:32:00.784Z,9.10
2019-06-07T20:34:31.211Z,7.23
2019-06-07T20:37:03.918Z,8.03
2019-06-07T20:39:33.969Z,5.57
2019-06-07T20:42:05.819Z,8.63
2019-06-07T20:44:36.401Z,9.63
2019-06-07T20:47:08.292Z,8.17
2019-06-07T20:49:38.920Z,8.73
2019-06-07T20:52:09.522Z,9.60
2019-06-07T20:54:39.950Z,8.30
2019-06-07T20:57:10.382Z,8.13
2019-06-07T20:59:40.795Z,6.30
2019-06-07T21:02:11.378Z,9.20
2019-06-07T21:04:41.947Z,5.97
2019-06-07T21:07:12.495Z,6.27
2019-06-07T21:09:42.929Z,5.87
2019-06-07T21:12:13.339Z,6.93
2019-06-07T21:14:43.767Z,6.47
2019-06-07T21:17:14.407Z,12.03
2019-06-07T21:19:44.835Z,6.87
2019-06-07T21:22:15.262Z,7.03
2019-06-07T21:24:45.679Z,5.77
2019-06-07T21:27:16.120Z,15.77
2019-06-07T21:29:47.670Z,8.23
2019-06-07T21:32:18.343Z,7.80
2019-06-07T21:34:48.818Z,4.20
2019-06-07T21:37:19.462Z,6.83
2019-06-07T21:39:54.981Z,10.23
2019-06-07T21:42:25.429Z,11.23
2019-06-07T21:44:55.866Z,11.17
2019-06-07T21:47:26.496Z,13.27
2019-06-07T21:49:57.128Z,7.40
2019-06-07T21:52:27.559Z,6.67
2019-06-07T21:54:57.990Z,11.03
2019-06-07T21:57:28.519Z,13.43
2019-06-07T21:59:59.030Z,11.87
2019-06-07T22:02:29.468Z,7.73
2019-06-07T22:05:00.036Z,11.43
2019-06-07T22:07:30.594Z,16.97
2019-06-07T22:10:01.258Z,13.60
2019-06-07T22:12:31.791Z,16.37
2019-06-07T22:15:02.622Z,10.50
2019-06-07T22:17:33.465Z,16.47
2019-06-07T22:20:06.321Z,16.63
2019-06-07T22:22:36.940Z,9.20
2019-06-07T22:25:09.004Z,7.23
2019-06-07T22:27:59.031Z,13.17
2019-06-07T22:30:29.635Z,6.53
2019-06-07T22:33:00.096Z,12.17
2019-06-07T22:35:30.826Z,10.07
2019-06-07T22:38:01.442Z,7.47
2019-06-07T22:40:31.894Z,11.97
2019-06-07T22:43:02.312Z,12.20
2019-06-07T22:45:32.727Z,10.67
2019-06-07T22:48:03.162Z,10.30
2019-06-07T22:50:34.603Z,11.33
2019-06-07T22:53:05.247Z,9.00
2019-06-07T22:55:35.777Z,9.67
2019-06-07T22:58:07.921Z,7.93
2019-06-07T23:00:39.586Z,8.83
2019-06-07T23:03:10.633Z,10.37
2019-06-07T23:05:41.214Z,7.37
2019-06-07T23:08:12.962Z,10.23
2019-06-07T23:10:43.566Z,12.80
2019-06-07T23:13:13.986Z,8.30
2019-06-07T23:15:44.419Z,11.30
2019-06-07T23:18:15.517Z,13.20
2019-06-07T23:20:45.984Z,10.20
2019-06-07T23:23:17.316Z,10.60
2019-06-07T23:25:47.862Z,9.10
2019-06-07T23:28:18.773Z,9.03
2019-06-07T23:30:49.423Z,9.70
2019-06-07T23:33:21.020Z,12.67
2019-06-07T23:35:51.514Z,6.53
2019-06-07T23:38:22.090Z,8.47
2019-06-07T23:40:52.754Z,8.10
2019-06-07T23:43:23.210Z,9.77
2019-06-07T23:45:53.643Z,12.20
2019-06-07T23:48:24.070Z,10.57
2019-06-07T23:50:54.802Z,10.83
2019-06-07T23:53:25.428Z,12.03
2019-06-07T23:55:56.059Z,10.03
2019-06-07T23:58:26.490Z,9.00
