createdAt,value
2018-12-16T00:02:01.557Z,99.90
2018-12-16T00:04:34.817Z,99.90
2018-12-16T00:07:07.897Z,99.90
2018-12-16T00:09:39.176Z,99.90
2018-12-16T00:12:10.137Z,99.90
2018-12-16T00:14:41.137Z,99.90
2018-12-16T00:17:13.216Z,99.90
2018-12-16T00:19:45.036Z,99.90
2018-12-16T00:22:16.916Z,99.90
2018-12-16T00:24:48.217Z,99.90
2018-12-16T00:27:19.756Z,99.90
2018-12-16T00:29:50.977Z,99.90
2018-12-16T00:32:22.657Z,99.90
2018-12-16T00:34:54.276Z,99.90
2018-12-16T00:37:26.657Z,99.90
2018-12-16T00:39:57.718Z,99.90
2018-12-16T00:42:28.523Z,99.90
2018-12-16T00:45:00.142Z,99.90
2018-12-16T00:47:31.196Z,99.90
2018-12-16T00:50:02.037Z,99.90
2018-12-16T00:52:36.407Z,99.90
2018-12-16T00:55:07.500Z,99.90
2018-12-16T00:57:40.437Z,99.90
2018-12-16T01:00:14.977Z,99.90
2018-12-16T01:02:46.197Z,99.90
2018-12-16T01:05:17.499Z,99.90
2018-12-16T01:07:50.375Z,99.90
2018-12-16T01:10:22.057Z,99.90
2018-12-16T01:12:53.097Z,99.90
2018-12-16T01:15:23.956Z,99.90
2018-12-16T01:17:55.096Z,99.90
2018-12-16T01:20:26.497Z,99.90
2018-12-16T01:22:57.877Z,99.90
2018-12-16T01:25:28.917Z,99.90
2018-12-16T01:28:00.517Z,99.90
2018-12-16T01:30:31.636Z,99.90
2018-12-16T01:33:02.679Z,99.90
2018-12-16T01:35:34.019Z,99.90
2018-12-16T01:38:05.837Z,99.90
2018-12-16T01:40:37.056Z,99.90
2018-12-16T01:43:09.396Z,99.90
2018-12-16T01:45:40.856Z,99.90
2018-12-16T01:48:12.752Z,99.90
2018-12-16T01:50:45.217Z,99.90
2018-12-16T01:53:16.736Z,99.90
2018-12-16T01:55:47.622Z,99.90
2018-12-16T01:58:19.135Z,99.90
2018-12-16T02:00:50.176Z,99.90
2018-12-16T02:03:21.236Z,99.90
2018-12-16T02:05:52.256Z,99.90
2018-12-16T02:08:23.339Z,99.90
2018-12-16T02:10:55.377Z,99.90
2018-12-16T02:13:26.677Z,99.90
2018-12-16T02:15:58.104Z,99.90
2018-12-16T02:18:29.376Z,99.90
2018-12-16T02:21:00.980Z,99.90
2018-12-16T02:23:31.796Z,99.90
2018-12-16T02:26:02.949Z,99.90
2018-12-16T02:28:33.897Z,99.90
2018-12-16T02:31:05.438Z,99.90
2018-12-16T02:33:36.838Z,99.90
2018-12-16T02:36:07.737Z,99.90
2018-12-16T02:38:38.994Z,99.90
2018-12-16T02:41:10.017Z,99.90
2018-12-16T02:43:41.376Z,99.90
2018-12-16T02:46:12.481Z,99.90
2018-12-16T02:48:43.310Z,99.90
2018-12-16T02:51:14.637Z,99.90
2018-12-16T02:53:45.857Z,99.90
2018-12-16T02:56:17.136Z,99.90
2018-12-16T02:58:48.621Z,99.90
2018-12-16T03:01:54.331Z,99.90
2018-12-16T03:04:26.497Z,99.90
2018-12-16T03:06:57.532Z,99.90
2018-12-16T03:09:28.911Z,99.90
2018-12-16T03:11:59.633Z,99.90
2018-12-16T03:14:30.864Z,99.90
2018-12-16T03:17:01.750Z,99.90
2018-12-16T03:19:33.372Z,99.90
2018-12-16T03:22:03.992Z,99.90
2018-12-16T03:24:35.070Z,99.90
2018-12-16T03:27:07.151Z,99.90
2018-12-16T03:29:38.750Z,99.90
2018-12-16T03:32:10.131Z,99.90
2018-12-16T03:34:41.231Z,99.90
2018-12-16T03:37:12.530Z,99.90
2018-12-16T03:39:44.591Z,99.90
2018-12-16T03:42:15.472Z,99.90
2018-12-16T03:44:46.007Z,99.90
2018-12-16T03:47:17.072Z,99.90
2018-12-16T03:49:47.931Z,99.90
2018-12-16T03:52:19.151Z,99.90
2018-12-16T03:54:50.079Z,99.90
2018-12-16T03:57:20.911Z,99.90
2018-12-16T03:59:51.990Z,99.90
2018-12-16T04:02:22.853Z,99.90
2018-12-16T04:04:53.811Z,99.90
2018-12-16T04:07:24.710Z,99.90
2018-12-16T04:09:55.361Z,99.90
2018-12-16T04:12:26.500Z,99.90
2018-12-16T04:14:57.672Z,99.90
2018-12-16T04:17:28.371Z,99.90
2018-12-16T04:19:59.019Z,99.90
2018-12-16T04:22:30.010Z,99.90
2018-12-16T04:25:01.372Z,99.90
2018-12-16T04:27:31.898Z,99.90
2018-12-16T04:30:02.670Z,99.90
2018-12-16T04:32:33.571Z,99.90
2018-12-16T04:35:05.210Z,99.90
2018-12-16T04:37:36.258Z,99.90
2018-12-16T04:40:09.913Z,99.90
2018-12-16T04:42:42.171Z,99.90
2018-12-16T04:45:12.745Z,99.90
2018-12-16T04:47:43.951Z,99.90
2018-12-16T04:50:15.332Z,99.90
2018-12-16T04:52:46.672Z,99.90
2018-12-16T04:55:17.552Z,99.90
2018-12-16T04:57:48.223Z,99.90
2018-12-16T05:00:19.293Z,99.90
2018-12-16T05:02:50.074Z,99.90
2018-12-16T05:05:21.260Z,99.90
2018-12-16T05:07:52.273Z,99.90
2018-12-16T05:10:29.645Z,99.90
2018-12-16T05:13:01.075Z,99.90
2018-12-16T05:15:32.111Z,99.90
2018-12-16T05:18:03.471Z,99.90
2018-12-16T05:20:34.815Z,99.90
2018-12-16T05:23:05.349Z,99.90
2018-12-16T05:25:38.512Z,99.90
2018-12-16T05:28:09.551Z,99.90
2018-12-16T05:30:40.491Z,99.90
2018-12-16T05:33:11.631Z,99.90
2018-12-16T05:35:42.651Z,99.90
2018-12-16T05:38:14.030Z,99.90
2018-12-16T05:40:45.374Z,99.90
2018-12-16T05:43:16.091Z,99.90
2018-12-16T05:45:48.090Z,99.90
2018-12-16T05:48:19.454Z,99.90
2018-12-16T05:50:50.245Z,99.90
2018-12-16T05:53:21.530Z,99.90
2018-12-16T05:55:52.911Z,99.90
2018-12-16T05:58:23.619Z,99.90
2018-12-16T06:00:54.992Z,99.90
2018-12-16T06:03:25.672Z,99.90
2018-12-16T06:05:57.391Z,99.90
2018-12-16T06:08:28.290Z,99.90
2018-12-16T06:10:58.972Z,99.90
2018-12-16T06:13:29.851Z,99.90
2018-12-16T06:16:00.792Z,99.90
2018-12-16T06:18:31.670Z,99.90
2018-12-16T06:21:02.391Z,99.90
2018-12-16T06:23:34.669Z,99.90
2018-12-16T06:26:05.511Z,99.90
2018-12-16T06:28:36.211Z,99.90
2018-12-16T06:31:07.030Z,99.90
2018-12-16T06:33:37.728Z,99.90
2018-12-16T06:36:08.990Z,99.90
2018-12-16T06:38:40.332Z,99.90
2018-12-16T06:41:11.235Z,99.90
2018-12-16T06:43:41.932Z,99.90
2018-12-16T06:46:12.653Z,99.90
2018-12-16T06:48:43.565Z,99.90
2018-12-16T06:51:14.710Z,99.90
2018-12-16T06:53:46.134Z,99.90
2018-12-16T06:56:17.111Z,99.90
2018-12-16T06:58:48.370Z,99.90
2018-12-16T07:01:19.611Z,99.90
2018-12-16T07:03:50.530Z,99.90
2018-12-16T07:06:21.390Z,99.90
2018-12-16T07:08:52.730Z,99.90
2018-12-16T07:11:23.801Z,99.90
2018-12-16T07:13:54.669Z,99.90
2018-12-16T07:16:25.567Z,99.90
2018-12-16T07:18:56.910Z,99.90
2018-12-16T07:21:28.052Z,99.90
2018-12-16T07:23:59.630Z,99.90
2018-12-16T07:26:30.667Z,99.90
2018-12-16T07:29:02.359Z,99.90
2018-12-16T07:31:34.332Z,99.90
2018-12-16T07:34:05.351Z,99.90
2018-12-16T07:36:36.731Z,99.90
2018-12-16T07:39:08.844Z,99.90
2018-12-16T07:41:39.660Z,99.90
2018-12-16T07:44:10.749Z,99.90
2018-12-16T07:46:41.850Z,99.90
2018-12-16T07:49:12.921Z,99.90
2018-12-16T07:51:45.236Z,99.90
2018-12-16T07:54:16.468Z,99.90
2018-12-16T07:56:47.731Z,99.90
2018-12-16T07:59:18.663Z,99.90
2018-12-16T08:01:49.590Z,99.90
2018-12-16T08:04:20.731Z,99.90
2018-12-16T08:06:51.479Z,99.90
2018-12-16T08:09:22.832Z,99.90
2018-12-16T08:11:53.949Z,99.90
2018-12-16T08:14:24.890Z,99.90
2018-12-16T08:16:55.411Z,99.90
2018-12-16T08:19:27.050Z,99.90
2018-12-16T08:21:58.174Z,99.90
2018-12-16T08:24:29.070Z,99.90
2018-12-16T08:26:59.810Z,99.90
2018-12-16T08:29:30.790Z,99.90
2018-12-16T08:32:01.731Z,99.90
2018-12-16T08:34:32.612Z,99.90
2018-12-16T08:37:04.251Z,99.90
2018-12-16T08:39:35.150Z,99.90
2018-12-16T08:42:06.191Z,99.90
2018-12-16T08:44:37.370Z,99.90
2018-12-16T08:47:08.190Z,99.90
2018-12-16T08:49:39.068Z,99.90
2018-12-16T08:52:10.310Z,99.90
2018-12-16T08:54:41.611Z,99.90
2018-12-16T08:57:12.341Z,99.90
2018-12-16T08:59:43.351Z,99.90
2018-12-16T09:02:14.370Z,99.90
2018-12-16T09:04:45.711Z,99.90
2018-12-16T09:07:16.750Z,99.90
2018-12-16T09:09:47.510Z,99.90
2018-12-16T09:12:19.448Z,99.90
2018-12-16T09:14:50.830Z,99.90
2018-12-16T09:17:22.551Z,99.90
2018-12-16T09:19:53.492Z,99.90
2018-12-16T09:22:24.571Z,99.90
2018-12-16T09:24:55.891Z,99.90
2018-12-16T09:27:26.671Z,99.90
2018-12-16T09:29:57.471Z,99.90
2018-12-16T09:32:28.227Z,99.90
2018-12-16T09:34:59.153Z,99.90
2018-12-16T09:37:30.194Z,99.90
2018-12-16T09:40:05.191Z,99.90
2018-12-16T09:42:36.611Z,99.90
2018-12-16T09:45:08.151Z,99.90
2018-12-16T09:47:40.211Z,99.90
2018-12-16T09:50:10.951Z,99.90
2018-12-16T09:52:42.131Z,99.90
2018-12-16T09:55:13.011Z,99.90
2018-12-16T09:57:43.995Z,99.90
2018-12-16T10:00:14.951Z,99.90
2018-12-16T10:02:45.471Z,99.90
2018-12-16T10:05:17.350Z,99.90
2018-12-16T10:07:49.171Z,99.90
2018-12-16T10:10:20.122Z,99.90
2018-12-16T10:12:50.592Z,99.90
2018-12-16T10:15:21.705Z,99.90
2018-12-16T10:17:52.771Z,99.90
2018-12-16T10:20:23.613Z,99.90
2018-12-16T10:22:54.430Z,99.90
2018-12-16T10:25:25.111Z,99.90
2018-12-16T10:27:56.432Z,99.90
2018-12-16T10:30:27.790Z,99.90
2018-12-16T10:32:59.130Z,99.90
2018-12-16T10:35:29.890Z,99.90
2018-12-16T10:38:00.623Z,99.90
2018-12-16T10:40:31.571Z,99.90
2018-12-16T10:43:02.651Z,99.90
2018-12-16T10:45:34.051Z,99.90
2018-12-16T10:48:05.172Z,99.90
2018-12-16T10:50:36.411Z,99.90
2018-12-16T10:53:07.470Z,99.90
2018-12-16T10:55:40.473Z,99.90
2018-12-16T10:58:11.080Z,99.90
2018-12-16T11:01:51.061Z,99.90
2018-12-16T11:04:22.070Z,99.90
2018-12-16T11:06:53.171Z,99.90
2018-12-16T11:09:24.332Z,99.90
2018-12-16T11:11:55.170Z,99.90
2018-12-16T11:14:26.291Z,99.90
2018-12-16T11:16:57.570Z,99.90
2018-12-16T11:19:28.911Z,99.90
2018-12-16T11:22:00.185Z,99.90
2018-12-16T11:24:31.195Z,99.90
2018-12-16T11:27:01.905Z,99.90
2018-12-16T11:29:34.321Z,99.90
2018-12-16T11:32:06.351Z,99.90
2018-12-16T11:34:37.690Z,99.90
2018-12-16T11:37:08.560Z,99.90
2018-12-16T11:39:39.453Z,99.90
2018-12-16T11:42:10.339Z,99.90
2018-12-16T11:44:41.437Z,99.90
2018-12-16T11:47:12.523Z,99.90
2018-12-16T11:49:44.444Z,99.90
2018-12-16T11:52:15.272Z,99.90
2018-12-16T11:54:46.426Z,99.90
2018-12-16T11:57:17.352Z,99.90
2018-12-16T11:59:48.612Z,99.90
2018-12-16T12:02:19.730Z,99.90
2018-12-16T12:04:53.370Z,99.90
2018-12-16T12:07:24.752Z,99.90
2018-12-16T12:09:55.778Z,95.60
2018-12-16T12:12:26.852Z,91.80
2018-12-16T12:14:57.881Z,90.40
2018-12-16T12:17:28.791Z,91.40
2018-12-16T12:19:59.991Z,91.70
2018-12-16T12:22:30.432Z,92.90
2018-12-16T12:25:02.092Z,94.30
2018-12-16T12:27:33.711Z,96.20
2018-12-16T12:30:04.855Z,99.70
2018-12-16T12:32:36.452Z,99.90
2018-12-16T12:35:08.472Z,99.90
2018-12-16T12:37:39.462Z,99.90
2018-12-16T12:40:11.002Z,99.90
2018-12-16T12:42:42.172Z,99.90
2018-12-16T12:45:13.046Z,99.90
2018-12-16T12:47:43.971Z,99.90
2018-12-16T12:50:14.994Z,99.90
2018-12-16T12:52:45.732Z,99.90
2018-12-16T12:55:16.436Z,99.90
2018-12-16T12:57:46.991Z,99.90
2018-12-16T13:00:18.351Z,99.90
2018-12-16T13:02:49.093Z,99.90
2018-12-16T13:05:20.099Z,99.90
2018-12-16T13:07:50.696Z,99.90
2018-12-16T13:10:22.114Z,99.90
2018-12-16T13:12:53.273Z,99.90
2018-12-16T13:15:23.892Z,99.90
2018-12-16T13:17:54.652Z,99.90
2018-12-16T13:20:26.071Z,99.90
2018-12-16T13:22:56.986Z,99.90
2018-12-16T13:25:38.656Z,99.90
2018-12-16T13:28:09.621Z,99.90
2018-12-16T13:30:40.593Z,99.90
2018-12-16T13:33:11.567Z,99.90
2018-12-16T13:35:42.412Z,99.90
2018-12-16T13:38:13.732Z,99.90
2018-12-16T13:40:44.733Z,99.90
2018-12-16T13:43:15.613Z,99.90
2018-12-16T13:45:46.631Z,99.90
2018-12-16T13:48:17.873Z,99.90
2018-12-16T13:50:48.732Z,99.90
2018-12-16T13:53:19.634Z,99.90
2018-12-16T13:55:51.179Z,99.90
2018-12-16T13:58:22.170Z,99.90
2018-12-16T14:00:54.012Z,99.90
2018-12-16T14:03:24.644Z,99.90
2018-12-16T14:05:56.114Z,99.90
2018-12-16T14:08:26.888Z,99.90
2018-12-16T14:10:57.823Z,99.90
2018-12-16T14:13:28.757Z,99.90
2018-12-16T14:15:59.819Z,99.90
2018-12-16T14:18:30.532Z,99.90
2018-12-16T14:21:01.613Z,99.90
2018-12-16T14:23:33.012Z,99.90
2018-12-16T14:26:04.272Z,99.90
2018-12-16T14:28:36.442Z,99.90
2018-12-16T14:31:07.352Z,99.90
2018-12-16T14:33:38.174Z,99.90
2018-12-16T14:36:09.553Z,99.90
2018-12-16T14:38:40.331Z,99.90
2018-12-16T14:41:11.073Z,99.90
2018-12-16T14:43:42.171Z,99.90
2018-12-16T14:46:13.691Z,99.90
2018-12-16T14:48:44.530Z,99.90
2018-12-16T14:51:15.314Z,99.90
2018-12-16T14:53:46.331Z,99.90
2018-12-16T14:56:17.676Z,99.90
2018-12-16T14:58:48.956Z,99.90
2018-12-16T15:01:20.151Z,99.90
2018-12-16T15:03:51.651Z,99.90
2018-12-16T15:06:22.971Z,99.90
2018-12-16T15:08:53.640Z,99.90
2018-12-16T15:11:24.452Z,99.90
2018-12-16T15:13:55.191Z,99.90
2018-12-16T15:16:26.491Z,99.90
2018-12-16T15:18:57.537Z,99.90
2018-12-16T15:21:28.574Z,99.90
2018-12-16T15:23:59.632Z,99.90
2018-12-16T15:26:30.587Z,99.90
2018-12-16T15:29:01.912Z,99.90
2018-12-16T15:31:33.872Z,99.90
2018-12-16T15:34:05.111Z,99.90
2018-12-16T15:36:36.114Z,99.90
2018-12-16T15:39:08.752Z,99.90
2018-12-16T15:41:41.732Z,99.90
2018-12-16T15:44:12.493Z,99.90
2018-12-16T15:46:43.110Z,99.90
2018-12-16T15:49:14.393Z,99.90
2018-12-16T15:51:45.896Z,99.90
2018-12-16T15:54:17.273Z,99.90
2018-12-16T15:56:48.412Z,99.90
2018-12-16T15:59:19.517Z,99.90
2018-12-16T16:01:50.552Z,99.90
2018-12-16T16:04:21.813Z,99.90
2018-12-16T16:06:52.911Z,99.90
2018-12-16T16:09:24.553Z,99.90
2018-12-16T16:11:55.471Z,99.90
2018-12-16T16:14:26.490Z,99.90
2018-12-16T16:16:57.693Z,99.90
2018-12-16T16:19:28.892Z,99.90
2018-12-16T16:21:59.852Z,99.90
2018-12-16T16:24:31.164Z,99.90
2018-12-16T16:27:02.372Z,99.90
2018-12-16T16:29:33.571Z,99.90
2018-12-16T16:32:04.755Z,99.90
2018-12-16T16:34:35.274Z,99.90
2018-12-16T16:37:06.457Z,99.90
2018-12-16T16:39:37.693Z,99.90
2018-12-16T16:42:08.753Z,99.90
2018-12-16T16:44:39.909Z,99.90
2018-12-16T16:47:11.952Z,99.90
2018-12-16T16:49:44.212Z,99.90
2018-12-16T16:52:15.169Z,99.90
2018-12-16T16:54:45.893Z,99.90
2018-12-16T16:57:16.755Z,99.90
2018-12-16T16:59:48.123Z,99.90
2018-12-16T17:02:19.472Z,99.90
2018-12-16T17:04:50.476Z,99.90
2018-12-16T17:07:22.175Z,99.90
2018-12-16T17:09:53.153Z,99.90
2018-12-16T17:12:25.531Z,99.90
2018-12-16T17:14:56.752Z,99.90
2018-12-16T17:17:28.291Z,99.90
2018-12-16T17:19:59.473Z,99.90
2018-12-16T17:22:30.739Z,99.90
2018-12-16T17:25:02.014Z,99.90
2018-12-16T17:27:32.791Z,99.90
2018-12-16T17:30:04.113Z,99.90
2018-12-16T17:32:35.392Z,99.90
2018-12-16T17:35:06.732Z,99.90
2018-12-16T17:37:38.174Z,99.90
2018-12-16T17:40:09.494Z,99.90
2018-12-16T17:42:40.612Z,99.90
2018-12-16T17:45:11.932Z,99.90
2018-12-16T17:47:43.293Z,99.90
2018-12-16T17:50:14.414Z,99.90
2018-12-16T17:52:45.653Z,99.90
2018-12-16T17:55:16.451Z,99.90
2018-12-16T17:57:47.808Z,99.90
2018-12-16T18:00:19.113Z,99.90
2018-12-16T18:02:49.872Z,99.90
2018-12-16T18:05:20.458Z,99.90
2018-12-16T18:07:51.291Z,99.90
2018-12-16T18:10:22.540Z,99.90
2018-12-16T18:12:53.834Z,99.90
2018-12-16T18:15:24.699Z,99.90
2018-12-16T18:17:55.668Z,99.90
2018-12-16T18:20:27.132Z,99.90
2018-12-16T18:22:58.099Z,99.90
2018-12-16T18:25:29.212Z,99.90
2018-12-16T18:28:00.932Z,99.90
2018-12-16T18:30:31.952Z,99.90
2018-12-16T18:33:04.392Z,99.90
2018-12-16T18:35:35.835Z,99.90
2018-12-16T18:38:07.312Z,99.90
2018-12-16T18:40:38.228Z,99.90
2018-12-16T18:43:08.852Z,99.90
2018-12-16T18:45:39.853Z,99.90
2018-12-16T18:48:10.611Z,99.90
2018-12-16T18:50:41.733Z,99.90
2018-12-16T18:53:12.849Z,99.90
2018-12-16T18:55:43.963Z,99.90
2018-12-16T18:58:15.011Z,99.90
2018-12-16T19:00:46.051Z,99.90
2018-12-16T19:03:16.891Z,99.90
2018-12-16T19:05:48.131Z,99.90
2018-12-16T19:08:19.159Z,99.90
2018-12-16T19:10:50.211Z,99.90
2018-12-16T19:13:21.816Z,99.90
2018-12-16T19:15:53.055Z,99.90
2018-12-16T19:18:25.491Z,99.90
2018-12-16T19:20:56.713Z,99.90
2018-12-16T19:23:28.626Z,99.90
2018-12-16T19:26:11.153Z,99.90
2018-12-16T19:28:42.491Z,99.90
2018-12-16T19:31:14.043Z,99.90
2018-12-16T19:33:45.205Z,99.90
2018-12-16T19:36:16.754Z,99.90
2018-12-16T19:39:02.948Z,99.90
2018-12-16T19:41:38.272Z,99.90
2018-12-16T19:44:12.609Z,99.90
2018-12-16T19:46:43.397Z,99.90
2018-12-16T19:49:14.960Z,99.90
2018-12-16T19:51:46.190Z,99.90
2018-12-16T19:54:18.211Z,99.90
2018-12-16T19:56:51.419Z,99.90
2018-12-16T19:59:22.332Z,99.90
2018-12-16T20:01:53.346Z,99.90
2018-12-16T20:04:26.604Z,99.90
2018-12-16T20:06:57.799Z,99.90
2018-12-16T20:09:30.612Z,99.90
2018-12-16T20:12:01.610Z,99.90
2018-12-16T20:14:32.572Z,99.90
2018-12-16T20:17:04.271Z,99.90
2018-12-16T20:19:35.952Z,99.90
2018-12-16T20:22:07.128Z,99.90
2018-12-16T20:27:32.135Z,99.90
2018-12-16T20:30:03.438Z,99.90
2018-12-16T20:32:35.191Z,99.90
2018-12-16T20:35:07.513Z,99.90
2018-12-16T20:37:39.032Z,99.90
2018-12-16T20:40:11.212Z,99.90
2018-12-16T20:42:42.171Z,99.90
2018-12-16T20:45:13.571Z,99.90
2018-12-16T20:47:44.804Z,99.90
2018-12-16T20:50:16.293Z,99.90
2018-12-16T20:52:47.631Z,99.90
2018-12-16T20:55:18.792Z,99.90
2018-12-16T20:57:50.031Z,99.90
2018-12-16T21:00:20.688Z,99.90
2018-12-16T21:02:51.591Z,99.90
2018-12-16T21:05:23.131Z,99.90
2018-12-16T21:07:54.192Z,99.90
2018-12-16T21:10:25.216Z,99.90
2018-12-16T21:13:01.135Z,99.90
2018-12-16T21:15:37.372Z,99.90
2018-12-16T21:18:14.411Z,99.90
2018-12-16T21:20:45.557Z,99.90
2018-12-16T21:23:17.099Z,99.90
2018-12-16T21:25:47.910Z,99.90
2018-12-16T21:28:19.171Z,99.90
2018-12-16T21:30:51.190Z,99.90
2018-12-16T21:33:21.741Z,99.90
2018-12-16T21:35:52.910Z,99.90
2018-12-16T21:38:24.254Z,99.90
2018-12-16T21:40:54.991Z,99.90
2018-12-16T21:43:25.929Z,99.90
2018-12-16T21:46:04.846Z,99.90
2018-12-16T21:48:35.910Z,99.90
2018-12-16T21:51:07.151Z,99.90
2018-12-16T21:53:38.171Z,99.90
2018-12-16T21:56:09.230Z,99.90
2018-12-16T21:58:40.192Z,99.90
2018-12-16T22:01:11.290Z,99.90
2018-12-16T22:03:42.392Z,99.90
2018-12-16T22:06:13.650Z,99.90
2018-12-16T22:08:57.174Z,99.90
2018-12-16T22:11:28.331Z,99.90
2018-12-16T22:13:59.352Z,99.90
2018-12-16T22:16:30.394Z,99.90
2018-12-16T22:19:01.470Z,99.90
2018-12-16T22:21:32.411Z,99.90
2018-12-16T22:24:03.669Z,99.90
2018-12-16T22:26:34.487Z,99.90
2018-12-16T22:29:05.751Z,99.90
2018-12-16T22:31:36.970Z,99.90
2018-12-16T22:34:08.899Z,99.90
2018-12-16T22:36:39.713Z,99.90
2018-12-16T22:39:10.804Z,99.90
2018-12-16T22:41:41.711Z,99.90
2018-12-16T22:44:12.691Z,99.90
2018-12-16T22:46:43.721Z,99.90
2018-12-16T22:49:14.671Z,99.90
2018-12-16T22:51:45.855Z,99.90
2018-12-16T22:54:16.911Z,99.90
2018-12-16T22:56:47.503Z,99.90
2018-12-16T22:59:18.711Z,99.90
2018-12-16T23:01:49.677Z,99.90
2018-12-16T23:04:20.453Z,99.90
2018-12-16T23:06:51.490Z,99.90
2018-12-16T23:09:22.810Z,99.90
2018-12-16T23:11:53.650Z,99.90
2018-12-16T23:14:24.969Z,99.90
2018-12-16T23:16:56.011Z,99.90
2018-12-16T23:19:27.190Z,99.90
2018-12-16T23:21:58.330Z,99.90
2018-12-16T23:24:29.699Z,99.90
2018-12-16T23:27:00.691Z,99.90
2018-12-16T23:29:31.771Z,99.90
2018-12-16T23:32:02.691Z,99.90
2018-12-16T23:34:34.831Z,99.90
2018-12-16T23:37:05.950Z,99.90
2018-12-16T23:39:37.213Z,99.90
2018-12-16T23:42:08.011Z,99.90
2018-12-16T23:44:38.809Z,99.90
2018-12-16T23:47:09.970Z,99.90
2018-12-16T23:49:40.890Z,99.90
2018-12-16T23:52:16.921Z,99.90
2018-12-16T23:54:49.631Z,99.90
2018-12-16T23:57:20.891Z,99.90
2018-12-16T23:59:52.692Z,99.90
