createdAt,value
2022-11-27T00:05:11.548Z,3.80
2022-11-27T00:35:25.609Z,3.70
2022-11-27T00:40:27.302Z,3.70
2022-11-27T00:55:34.046Z,3.60
2022-11-27T01:00:35.743Z,3.50
2022-11-27T01:25:46.276Z,3.40
2022-11-27T01:35:57.559Z,3.50
2022-11-27T01:41:18.804Z,3.40
2022-11-27T01:51:23.528Z,3.30
2022-11-27T01:56:27.110Z,3.30
2022-11-27T02:11:52.101Z,3.30
2022-11-27T02:17:24.140Z,3.20
2022-11-27T02:22:28.837Z,3.10
2022-11-27T02:27:45.388Z,3.10
2022-11-27T02:33:00.384Z,3.10
2022-11-27T02:38:10.183Z,3.00
2022-11-27T02:43:14.551Z,3.10
2022-11-27T02:48:20.318Z,3.10
2022-11-27T02:53:32.077Z,3.10
2022-11-27T02:58:36.102Z,3.10
2022-11-27T03:03:46.524Z,3.00
2022-11-27T03:09:00.564Z,3.10
2022-11-27T03:14:08.458Z,3.00
2022-11-27T03:19:22.878Z,3.00
2022-11-27T03:24:25.387Z,3.00
2022-11-27T03:29:37.051Z,3.00
2022-11-27T03:34:40.159Z,3.00
2022-11-27T03:39:42.963Z,3.00
2022-11-27T03:49:55.334Z,3.10
2022-11-27T03:55:21.995Z,3.10
2022-11-27T04:00:24.225Z,3.20
2022-11-27T04:05:25.925Z,3.10
2022-11-27T04:10:27.991Z,3.20
2022-11-27T04:15:29.690Z,3.30
2022-11-27T05:00:50.265Z,2.90
2022-11-27T05:05:58.593Z,2.90
2022-11-27T05:21:07.523Z,2.80
2022-11-27T05:46:20.671Z,2.30
2022-11-27T06:26:37.452Z,2.30
2022-11-27T06:31:40.152Z,2.50
2022-11-27T06:46:46.544Z,2.60
2022-11-27T06:51:49.176Z,2.10
2022-11-27T07:01:53.117Z,2.50
2022-11-27T07:16:59.515Z,2.70
2022-11-27T07:22:01.299Z,2.80
2022-11-27T07:32:05.520Z,2.70
2022-11-27T07:37:07.206Z,3.00
2022-11-27T07:42:37.031Z,3.50
2022-11-27T07:47:31.072Z,3.90
2022-11-27T07:52:40.834Z,3.80
2022-11-27T07:57:43.443Z,4.40
2022-11-27T08:02:45.107Z,4.40
2022-11-27T08:07:46.849Z,5.00
2022-11-27T08:12:48.721Z,6.30
2022-11-27T08:17:50.498Z,5.70
2022-11-27T08:22:52.661Z,5.70
2022-11-27T08:27:54.437Z,5.30
2022-11-27T08:32:56.160Z,5.60
2022-11-27T08:37:58.057Z,4.40
2022-11-27T08:42:59.739Z,4.40
2022-11-27T08:48:01.413Z,4.70
2022-11-27T08:53:03.291Z,4.80
2022-11-27T08:58:05.525Z,8.20
2022-11-27T09:03:07.257Z,4.90
2022-11-27T09:08:08.959Z,8.00
2022-11-27T09:13:10.681Z,8.70
2022-11-27T09:18:12.374Z,8.20
2022-11-27T09:23:14.595Z,7.80
2022-11-27T09:28:16.448Z,6.90
2022-11-27T09:33:18.627Z,6.80
2022-11-27T09:38:21.032Z,6.70
2022-11-27T09:43:31.980Z,6.20
2022-11-27T09:48:42.268Z,6.30
2022-11-27T09:53:50.406Z,6.40
2022-11-27T09:58:58.771Z,6.40
2022-11-27T10:04:03.852Z,6.70
2022-11-27T10:09:40.923Z,7.20
2022-11-27T10:15:11.586Z,7.60
2022-11-27T10:20:19.656Z,7.90
2022-11-27T10:25:39.018Z,7.90
2022-11-27T10:30:56.090Z,8.30
2022-11-27T10:35:59.906Z,9.20
2022-11-27T10:41:49.657Z,9.90
2022-11-27T10:46:56.668Z,11.40
2022-11-27T10:51:59.355Z,11.70
2022-11-27T10:57:18.097Z,18.10
2022-11-27T11:02:46.675Z,18.60
2022-11-27T11:08:19.250Z,21.90
2022-11-27T11:13:29.083Z,24.10
2022-11-27T11:18:41.653Z,23.80
2022-11-27T11:23:46.466Z,25.50
2022-11-27T11:28:53.055Z,26.20
2022-11-27T11:34:02.344Z,26.40
2022-11-27T11:39:04.407Z,28.90
2022-11-27T11:44:06.338Z,28.60
2022-11-27T11:49:18.390Z,28.90
2022-11-27T11:54:38.874Z,26.80
2022-11-27T11:59:54.174Z,25.80
2022-11-27T12:05:07.949Z,27.10
2022-11-27T12:10:36.113Z,31.30
2022-11-27T12:16:11.905Z,29.90
2022-11-27T12:21:15.433Z,30.60
2022-11-27T12:26:47.980Z,26.70
2022-11-27T12:32:07.826Z,19.90
2022-11-27T12:37:57.758Z,17.40
2022-11-27T12:43:26.691Z,15.00
2022-11-27T12:48:36.524Z,14.00
2022-11-27T12:53:48.730Z,13.80
2022-11-27T12:59:04.688Z,13.80
2022-11-27T13:04:28.162Z,14.50
2022-11-27T13:09:54.757Z,16.40
2022-11-27T13:15:19.958Z,17.50
2022-11-27T13:20:28.956Z,15.70
2022-11-27T13:25:34.291Z,16.00
2022-11-27T13:30:38.210Z,18.90
2022-11-27T13:35:42.577Z,16.60
2022-11-27T13:40:48.090Z,19.30
2022-11-27T13:45:50.903Z,17.00
2022-11-27T13:50:54.244Z,15.00
2022-11-27T13:55:57.663Z,14.70
2022-11-27T14:01:12.910Z,14.20
2022-11-27T14:06:22.429Z,14.40
2022-11-27T14:11:45.778Z,13.20
2022-11-27T14:17:02.637Z,12.80
2022-11-27T14:22:15.390Z,12.70
2022-11-27T14:27:24.319Z,11.20
2022-11-27T14:32:35.730Z,10.60
2022-11-27T14:37:37.353Z,10.60
2022-11-27T14:42:39.435Z,10.10
2022-11-27T14:47:46.415Z,10.00
2022-11-27T14:52:54.861Z,9.90
2022-11-27T15:03:10.096Z,9.40
2022-11-27T15:08:15.681Z,9.30
2022-11-27T15:13:27.305Z,9.40
2022-11-27T15:18:30.313Z,9.00
2022-11-27T15:23:34.416Z,8.90
2022-11-27T15:28:53.833Z,8.70
2022-11-27T15:34:15.722Z,8.60
2022-11-27T15:39:24.459Z,8.60
2022-11-27T15:44:28.025Z,8.60
2022-11-27T15:49:30.540Z,8.50
2022-11-27T15:54:32.300Z,8.40
2022-11-27T15:59:33.941Z,8.10
2022-11-27T16:04:35.666Z,8.10
2022-11-27T16:09:39.553Z,8.10
2022-11-27T16:14:41.524Z,8.30
2022-11-27T16:19:43.443Z,8.00
2022-11-27T16:24:45.215Z,7.80
2022-11-27T16:29:46.869Z,7.80
2022-11-27T16:34:50.606Z,7.80
2022-11-27T16:39:52.314Z,7.80
2022-11-27T16:44:54.108Z,7.50
2022-11-27T16:49:55.746Z,7.50
2022-11-27T16:54:57.591Z,7.50
2022-11-27T16:59:59.317Z,7.60
2022-11-27T17:05:00.985Z,7.20
2022-11-27T17:10:04.110Z,7.40
2022-11-27T17:15:06.389Z,7.10
2022-11-27T17:20:08.510Z,6.90
2022-11-27T17:25:11.112Z,6.90
2022-11-27T17:30:13.154Z,7.00
2022-11-27T17:35:15.569Z,6.90
2022-11-27T17:50:21.536Z,6.90
2022-11-27T17:55:23.238Z,6.60
2022-11-27T18:00:24.921Z,6.40
2022-11-27T18:05:26.655Z,6.50
2022-11-27T18:10:28.401Z,6.50
2022-11-27T18:20:32.132Z,6.50
2022-11-27T18:25:33.781Z,6.40
2022-11-27T18:30:35.566Z,6.40
2022-11-27T18:35:41.681Z,6.40
2022-11-27T18:45:47.515Z,6.30
2022-11-27T18:55:52.888Z,6.00
2022-11-27T19:00:57.529Z,6.10
2022-11-27T19:06:04.407Z,6.00
2022-11-27T19:11:08.858Z,6.00
2022-11-27T19:16:19.159Z,5.90
2022-11-27T19:21:23.780Z,5.90
2022-11-27T19:26:28.132Z,5.80
2022-11-27T19:31:30.789Z,5.80
2022-11-27T19:36:33.471Z,5.90
2022-11-27T19:41:35.559Z,6.00
2022-11-27T19:46:37.988Z,5.70
2022-11-27T19:56:42.559Z,5.80
2022-11-27T20:01:44.498Z,6.10
2022-11-27T20:06:49.484Z,6.00
2022-11-27T20:16:53.503Z,5.60
2022-11-27T20:21:55.244Z,5.90
2022-11-27T20:26:56.900Z,6.00
2022-11-27T20:42:03.325Z,5.70
2022-11-27T20:47:05.052Z,5.80
2022-11-27T20:57:13.917Z,5.80
2022-11-27T21:17:23.334Z,6.00
2022-11-27T21:22:25.031Z,5.90
2022-11-27T21:27:28.702Z,6.10
2022-11-27T21:32:30.426Z,6.10
2022-11-27T21:47:36.506Z,6.10
2022-11-27T21:52:38.194Z,6.00
2022-11-27T21:57:40.203Z,6.10
2022-11-27T22:02:45.160Z,6.20
2022-11-27T22:07:47.053Z,6.20
2022-11-27T22:12:48.766Z,6.20
2022-11-27T22:37:58.935Z,6.20
2022-11-27T22:43:00.668Z,6.30
2022-11-27T22:48:02.466Z,6.20
2022-11-27T22:58:06.236Z,6.00
2022-11-27T23:03:08.175Z,6.00
2022-11-27T23:23:16.332Z,6.00
2022-11-27T23:28:18.053Z,6.20
2022-11-27T23:33:19.726Z,6.20
2022-11-27T23:38:21.441Z,6.00
2022-11-27T23:53:28.463Z,5.90
2022-11-27T23:58:30.308Z,6.00
