createdAt,value
2019-03-13T00:02:14.072Z,10.77
2019-03-13T00:05:02.994Z,11.13
2019-03-13T00:07:32.397Z,12.30
2019-03-13T00:10:01.867Z,10.47
2019-03-13T00:12:31.407Z,12.50
2019-03-13T00:15:00.924Z,13.33
2019-03-13T00:17:30.327Z,11.93
2019-03-13T00:19:59.824Z,11.23
2019-03-13T00:22:29.244Z,10.10
2019-03-13T00:24:58.671Z,9.70
2019-03-13T00:27:28.160Z,10.97
2019-03-13T00:29:57.614Z,8.30
2019-03-13T00:32:27.116Z,8.43
2019-03-13T00:34:56.557Z,10.17
2019-03-13T00:37:26.067Z,9.20
2019-03-13T00:39:55.451Z,9.63
2019-03-13T00:42:37.558Z,9.97
2019-03-13T00:45:09.191Z,6.53
2019-03-13T00:47:38.616Z,7.63
2019-03-13T00:50:10.885Z,8.93
2019-03-13T00:52:40.284Z,6.60
2019-03-13T00:55:09.702Z,8.00
2019-03-13T00:57:39.096Z,9.43
2019-03-13T01:00:11.451Z,6.00
2019-03-13T01:02:42.456Z,5.33
2019-03-13T01:05:16.837Z,5.90
2019-03-13T01:07:46.273Z,6.17
2019-03-13T01:10:15.742Z,6.33
2019-03-13T01:12:45.261Z,5.63
2019-03-13T01:15:34.099Z,8.33
2019-03-13T01:18:03.559Z,5.47
2019-03-13T01:20:52.432Z,7.33
2019-03-13T01:23:21.923Z,8.10
2019-03-13T01:25:51.394Z,6.37
2019-03-13T01:28:20.831Z,6.87
2019-03-13T01:31:11.179Z,4.00
2019-03-13T01:33:54.668Z,6.50
2019-03-13T01:36:24.154Z,5.37
2019-03-13T01:38:53.572Z,6.23
2019-03-13T01:41:22.981Z,5.77
2019-03-13T01:43:52.448Z,11.90
2019-03-13T01:46:21.888Z,5.33
2019-03-13T01:48:51.311Z,6.40
2019-03-13T01:51:20.757Z,7.17
2019-03-13T01:53:50.146Z,8.70
2019-03-13T01:56:21.442Z,4.83
2019-03-13T01:58:50.849Z,14.20
2019-03-13T02:01:20.262Z,8.30
2019-03-13T02:03:49.707Z,7.63
2019-03-13T02:06:19.174Z,8.80
2019-03-13T02:08:48.623Z,10.90
2019-03-13T02:11:18.024Z,10.33
2019-03-13T02:13:47.490Z,8.50
2019-03-13T02:16:17.279Z,18.50
2019-03-13T02:18:46.694Z,6.93
2019-03-13T02:21:16.274Z,12.93
2019-03-13T02:23:45.703Z,7.47
2019-03-13T02:26:15.184Z,7.27
2019-03-13T02:28:44.606Z,10.40
2019-03-13T02:31:14.292Z,11.83
2019-03-13T02:33:43.732Z,8.90
2019-03-13T02:36:13.195Z,7.47
2019-03-13T02:38:55.985Z,12.90
2019-03-13T02:41:44.767Z,17.37
2019-03-13T02:44:14.328Z,12.87
2019-03-13T02:46:43.757Z,10.17
2019-03-13T02:49:32.544Z,9.47
2019-03-13T02:52:02.122Z,11.23
2019-03-13T02:54:31.556Z,15.60
2019-03-13T02:57:13.873Z,10.67
2019-03-13T02:59:43.352Z,12.40
2019-03-13T03:04:59.393Z,10.90
2019-03-13T03:07:28.810Z,16.80
2019-03-13T03:09:59.824Z,11.43
2019-03-13T03:12:29.242Z,9.50
2019-03-13T03:15:01.048Z,11.83
2019-03-13T03:17:31.627Z,14.97
2019-03-13T03:20:01.081Z,11.17
2019-03-13T03:22:30.513Z,14.93
2019-03-13T03:24:59.934Z,15.10
2019-03-13T03:27:29.351Z,13.27
2019-03-13T03:29:58.759Z,12.13
2019-03-13T03:32:28.281Z,10.73
2019-03-13T03:34:57.718Z,15.40
2019-03-13T03:37:27.222Z,10.27
2019-03-13T03:39:56.615Z,14.90
2019-03-13T03:42:26.096Z,11.27
2019-03-13T03:44:55.599Z,13.20
2019-03-13T03:47:25.046Z,11.23
2019-03-13T03:49:54.549Z,12.37
2019-03-13T03:52:24.005Z,17.63
2019-03-13T03:54:53.424Z,16.07
2019-03-13T03:57:22.880Z,14.07
2019-03-13T03:59:52.311Z,13.87
2019-03-13T04:02:21.729Z,14.10
2019-03-13T04:04:51.139Z,15.33
2019-03-13T04:07:20.565Z,18.87
2019-03-13T04:09:50.016Z,14.87
2019-03-13T04:12:19.433Z,12.83
2019-03-13T04:14:48.876Z,10.50
2019-03-13T04:17:18.321Z,16.10
2019-03-13T04:19:47.798Z,13.97
2019-03-13T04:22:17.314Z,14.97
2019-03-13T04:24:46.760Z,14.83
2019-03-13T04:27:16.203Z,18.20
2019-03-13T04:29:45.613Z,13.43
2019-03-13T04:32:15.029Z,11.97
2019-03-13T04:34:44.482Z,18.73
2019-03-13T04:37:13.888Z,14.90
2019-03-13T04:39:43.347Z,20.67
2019-03-13T04:42:12.833Z,18.77
2019-03-13T04:44:42.241Z,12.03
2019-03-13T04:47:11.705Z,11.37
2019-03-13T04:49:41.111Z,15.70
2019-03-13T04:52:10.662Z,14.53
2019-03-13T04:54:53.104Z,15.03
2019-03-13T04:57:41.873Z,19.63
2019-03-13T05:03:11.829Z,10.60
2019-03-13T05:05:43.405Z,14.63
2019-03-13T05:08:15.996Z,12.23
2019-03-13T05:10:45.384Z,15.33
2019-03-13T05:13:27.855Z,14.80
2019-03-13T05:15:57.290Z,12.07
2019-03-13T05:18:26.739Z,18.87
2019-03-13T05:20:56.321Z,16.20
2019-03-13T05:23:25.766Z,16.67
2019-03-13T05:25:55.267Z,17.17
2019-03-13T05:28:24.716Z,15.63
2019-03-13T05:30:54.193Z,21.67
2019-03-13T05:33:23.601Z,20.57
2019-03-13T05:35:53.030Z,13.73
2019-03-13T05:38:22.437Z,19.97
2019-03-13T05:40:52.057Z,11.40
2019-03-13T05:43:21.611Z,13.40
2019-03-13T05:45:51.081Z,15.27
2019-03-13T05:48:39.872Z,17.20
2019-03-13T05:51:09.387Z,19.20
2019-03-13T05:53:38.895Z,12.73
2019-03-13T05:56:08.390Z,13.50
2019-03-13T05:58:37.877Z,19.63
2019-03-13T06:01:07.392Z,21.97
2019-03-13T06:03:36.913Z,14.83
2019-03-13T06:06:06.370Z,20.90
2019-03-13T06:08:35.886Z,14.30
2019-03-13T06:11:05.479Z,22.60
2019-03-13T06:13:47.044Z,15.17
2019-03-13T06:16:15.055Z,20.70
2019-03-13T06:18:44.539Z,17.13
2019-03-13T06:21:16.604Z,14.77
2019-03-13T06:23:48.017Z,18.20
2019-03-13T06:26:17.155Z,16.70
2019-03-13T06:28:46.575Z,15.60
2019-03-13T06:31:15.966Z,17.00
2019-03-13T06:33:45.385Z,18.63
2019-03-13T06:36:14.782Z,18.27
2019-03-13T06:38:44.258Z,19.07
2019-03-13T06:41:13.897Z,18.27
2019-03-13T06:43:43.348Z,18.60
2019-03-13T06:46:12.798Z,18.17
2019-03-13T06:48:42.260Z,17.00
2019-03-13T06:51:11.792Z,17.27
2019-03-13T06:53:41.187Z,16.67
2019-03-13T06:56:29.980Z,19.33
2019-03-13T06:59:01.120Z,20.03
2019-03-13T07:01:32.163Z,16.83
2019-03-13T07:04:21.465Z,12.40
2019-03-13T07:06:52.938Z,14.13
2019-03-13T07:09:23.951Z,18.90
2019-03-13T07:11:54.975Z,16.33
2019-03-13T07:14:26.025Z,16.40
2019-03-13T07:16:57.055Z,13.80
2019-03-13T07:19:28.465Z,14.00
2019-03-13T07:21:59.574Z,11.73
2019-03-13T07:24:30.857Z,18.60
2019-03-13T07:27:01.855Z,14.47
2019-03-13T07:29:33.470Z,16.10
2019-03-13T07:32:04.492Z,16.13
2019-03-13T07:34:35.490Z,17.47
2019-03-13T07:37:06.521Z,18.50
2019-03-13T07:39:37.576Z,12.77
2019-03-13T07:42:10.264Z,18.70
2019-03-13T07:44:41.285Z,14.03
2019-03-13T07:47:12.302Z,12.70
2019-03-13T07:49:43.310Z,14.50
2019-03-13T07:52:14.797Z,16.50
2019-03-13T07:55:05.906Z,13.33
2019-03-13T07:57:36.930Z,15.70
2019-03-13T08:00:11.111Z,14.93
2019-03-13T08:02:42.101Z,14.33
2019-03-13T08:05:13.589Z,17.53
2019-03-13T08:07:44.734Z,16.27
2019-03-13T08:10:16.098Z,13.97
2019-03-13T08:12:48.705Z,16.03
2019-03-13T08:15:19.652Z,19.20
2019-03-13T08:17:50.904Z,16.03
2019-03-13T08:20:31.389Z,13.73
2019-03-13T08:26:18.607Z,12.73
2019-03-13T08:28:49.680Z,12.37
2019-03-13T08:31:20.684Z,15.73
2019-03-13T08:33:51.731Z,17.10
2019-03-13T08:36:22.753Z,12.27
2019-03-13T08:38:54.703Z,20.07
2019-03-13T08:41:25.759Z,12.53
2019-03-13T08:44:11.605Z,12.80
2019-03-13T08:46:42.632Z,14.50
2019-03-13T08:49:13.758Z,13.07
2019-03-13T08:51:44.809Z,18.93
2019-03-13T08:54:15.802Z,13.67
2019-03-13T08:56:46.816Z,13.53
2019-03-13T08:59:18.146Z,14.97
2019-03-13T09:02:07.576Z,16.93
2019-03-13T09:04:41.775Z,12.13
2019-03-13T09:07:11.419Z,17.00
2019-03-13T09:09:49.240Z,16.07
2019-03-13T09:12:20.510Z,14.23
2019-03-13T09:14:54.396Z,15.10
2019-03-13T09:20:10.786Z,15.80
2019-03-13T09:22:41.841Z,15.47
2019-03-13T09:25:13.005Z,18.40
2019-03-13T09:27:44.010Z,10.90
2019-03-13T09:30:15.154Z,11.50
2019-03-13T09:32:46.216Z,20.23
2019-03-13T09:35:30.261Z,13.40
2019-03-13T09:38:01.349Z,15.77
2019-03-13T09:40:32.369Z,9.73
2019-03-13T09:43:03.378Z,17.97
2019-03-13T09:45:34.414Z,19.23
2019-03-13T09:48:05.483Z,19.03
2019-03-13T09:50:36.533Z,19.67
2019-03-13T09:53:07.584Z,16.53
2019-03-13T09:55:38.630Z,14.90
2019-03-13T09:58:09.871Z,14.00
2019-03-13T10:00:44.245Z,17.07
2019-03-13T10:03:13.781Z,21.23
2019-03-13T10:05:57.505Z,20.20
2019-03-13T10:11:11.597Z,13.33
2019-03-13T10:13:42.646Z,16.50
2019-03-13T10:16:13.805Z,15.50
2019-03-13T10:18:44.893Z,14.17
2019-03-13T10:21:16.041Z,12.73
2019-03-13T10:23:48.535Z,16.03
2019-03-13T10:26:20.277Z,12.30
2019-03-13T10:28:51.518Z,10.93
2019-03-13T10:31:22.787Z,13.23
2019-03-13T10:33:53.881Z,15.03
2019-03-13T10:36:26.551Z,16.33
2019-03-13T10:38:57.725Z,15.93
2019-03-13T10:41:28.798Z,13.20
2019-03-13T10:44:00.250Z,14.23
2019-03-13T10:46:31.504Z,13.80
2019-03-13T10:49:02.813Z,15.43
2019-03-13T10:51:33.873Z,11.63
2019-03-13T10:54:04.962Z,14.77
2019-03-13T10:56:36.178Z,13.73
2019-03-13T11:01:51.412Z,9.13
2019-03-13T11:04:22.808Z,10.00
2019-03-13T11:06:55.185Z,11.77
2019-03-13T11:09:26.671Z,8.63
2019-03-13T11:11:58.397Z,12.67
2019-03-13T11:14:29.468Z,12.00
2019-03-13T11:17:00.590Z,13.00
2019-03-13T11:19:31.596Z,11.93
2019-03-13T11:22:05.230Z,10.23
2019-03-13T11:24:36.279Z,9.57
2019-03-13T11:27:07.529Z,10.60
2019-03-13T11:29:41.596Z,12.20
2019-03-13T11:32:12.649Z,11.53
2019-03-13T11:34:43.686Z,10.87
2019-03-13T11:37:14.772Z,8.97
2019-03-13T11:39:45.876Z,12.67
2019-03-13T11:42:16.869Z,15.37
2019-03-13T11:44:48.021Z,12.17
2019-03-13T11:47:19.135Z,15.70
2019-03-13T11:49:53.442Z,10.07
2019-03-13T11:52:25.028Z,11.80
2019-03-13T11:54:56.021Z,12.83
2019-03-13T11:57:27.055Z,17.40
2019-03-13T11:59:58.465Z,13.17
2019-03-13T12:02:29.579Z,19.50
2019-03-13T12:05:00.747Z,18.60
2019-03-13T12:07:31.791Z,17.70
2019-03-13T12:10:02.874Z,16.87
2019-03-13T12:12:36.093Z,13.67
2019-03-13T12:15:12.413Z,16.97
2019-03-13T12:17:43.951Z,14.70
2019-03-13T12:20:15.087Z,11.93
2019-03-13T12:22:46.182Z,13.87
2019-03-13T12:25:17.530Z,15.80
2019-03-13T12:27:48.739Z,15.77
2019-03-13T12:30:20.194Z,17.27
2019-03-13T12:32:51.596Z,13.53
2019-03-13T12:35:22.729Z,12.93
2019-03-13T12:37:53.847Z,14.60
2019-03-13T12:40:25.271Z,15.53
2019-03-13T12:42:56.406Z,14.40
2019-03-13T12:45:27.406Z,19.97
2019-03-13T12:47:58.434Z,18.27
2019-03-13T12:50:29.648Z,21.77
2019-03-13T12:53:02.539Z,20.27
2019-03-13T12:55:33.838Z,22.07
2019-03-13T12:58:07.694Z,23.00
2019-03-13T13:00:57.155Z,18.30
2019-03-13T13:03:28.254Z,18.43
2019-03-13T13:06:00.102Z,14.97
2019-03-13T13:08:38.609Z,20.10
2019-03-13T13:11:09.653Z,15.20
2019-03-13T13:13:41.028Z,18.77
2019-03-13T13:16:31.415Z,19.73
2019-03-13T13:19:00.980Z,16.10
2019-03-13T13:21:30.717Z,12.37
2019-03-13T13:24:00.380Z,13.07
2019-03-13T13:26:29.931Z,10.47
2019-03-13T13:29:00.537Z,9.30
2019-03-13T13:31:30.005Z,9.73
2019-03-13T13:33:59.486Z,11.27
2019-03-13T13:36:33.913Z,13.03
2019-03-13T13:39:00.173Z,13.67
2019-03-13T13:41:35.579Z,12.67
2019-03-13T13:44:05.117Z,15.40
2019-03-13T13:46:35.101Z,13.40
2019-03-13T13:49:04.634Z,15.10
2019-03-13T13:51:34.113Z,11.93
2019-03-13T13:54:03.612Z,16.73
2019-03-13T13:56:33.219Z,14.30
2019-03-13T13:59:22.595Z,15.73
2019-03-13T14:01:52.204Z,11.03
2019-03-13T14:04:21.654Z,14.90
2019-03-13T14:06:51.126Z,9.80
2019-03-13T14:09:20.511Z,19.17
2019-03-13T14:11:50.069Z,13.83
2019-03-13T14:14:19.635Z,18.63
2019-03-13T14:16:49.281Z,18.30
2019-03-13T14:19:18.742Z,17.03
2019-03-13T14:22:01.352Z,22.13
2019-03-13T14:24:31.182Z,14.23
2019-03-13T14:27:13.476Z,16.67
2019-03-13T14:29:33.320Z,18.10
2019-03-13T14:32:02.858Z,11.97
2019-03-13T14:34:32.268Z,20.27
2019-03-13T14:37:01.869Z,18.10
2019-03-13T14:39:31.748Z,19.90
2019-03-13T14:42:02.342Z,19.97
2019-03-13T14:44:31.780Z,24.83
2019-03-13T14:47:01.246Z,22.83
2019-03-13T14:49:30.750Z,22.53
2019-03-13T14:52:00.229Z,17.23
2019-03-13T14:54:29.645Z,14.07
2019-03-13T14:56:59.061Z,16.07
2019-03-13T14:59:28.492Z,17.57
2019-03-13T15:01:58.067Z,16.70
2019-03-13T15:04:27.567Z,17.33
2019-03-13T15:06:57.073Z,21.97
2019-03-13T15:09:26.630Z,23.53
2019-03-13T15:11:56.320Z,19.93
2019-03-13T15:14:25.808Z,20.33
2019-03-13T15:16:55.201Z,23.97
2019-03-13T15:19:24.714Z,23.23
2019-03-13T15:21:54.146Z,20.37
2019-03-13T15:24:23.696Z,23.13
2019-03-13T15:26:53.162Z,17.00
2019-03-13T15:29:22.718Z,21.10
2019-03-13T15:31:53.693Z,25.50
2019-03-13T15:34:23.178Z,23.40
2019-03-13T15:36:52.663Z,24.60
2019-03-13T15:39:22.202Z,31.33
2019-03-13T15:41:51.658Z,29.77
2019-03-13T15:44:21.151Z,23.37
2019-03-13T15:46:50.626Z,33.93
2019-03-13T15:49:20.118Z,0.00
2019-03-13T15:51:49.500Z,0.10
2019-03-13T15:54:18.989Z,0.10
2019-03-13T15:56:48.443Z,0.03
2019-03-13T15:59:17.941Z,0.10
2019-03-13T16:01:47.357Z,0.10
2019-03-13T16:04:16.737Z,0.07
2019-03-13T16:06:46.124Z,0.10
2019-03-13T16:09:15.773Z,8.47
2019-03-13T16:11:45.237Z,13.63
2019-03-13T16:14:14.639Z,13.53
2019-03-13T16:16:44.073Z,6.30
2019-03-13T16:19:13.536Z,0.10
2019-03-13T16:21:55.709Z,0.00
2019-03-13T16:24:34.357Z,0.03
2019-03-13T16:27:03.881Z,0.10
2019-03-13T16:29:33.337Z,0.10
2019-03-13T16:34:55.165Z,10.30
2019-03-13T16:37:24.584Z,8.07
2019-03-13T16:39:54.044Z,12.13
2019-03-13T16:42:23.500Z,11.87
2019-03-13T16:44:52.940Z,12.10
2019-03-13T16:47:22.376Z,13.43
2019-03-13T16:49:51.846Z,0.10
2019-03-13T16:52:21.341Z,0.10
2019-03-13T16:54:50.753Z,0.10
2019-03-13T16:57:20.175Z,0.10
2019-03-13T16:59:59.997Z,0.10
2019-03-13T17:02:40.125Z,0.10
2019-03-13T17:05:12.092Z,0.10
2019-03-13T17:07:41.557Z,0.10
2019-03-13T17:10:13.192Z,12.97
2019-03-13T17:13:18.061Z,20.37
2019-03-13T17:15:47.728Z,19.37
2019-03-13T17:18:17.251Z,13.90
2019-03-13T17:20:47.026Z,2.63
2019-03-13T17:23:16.449Z,0.30
2019-03-13T17:25:45.877Z,0.80
2019-03-13T17:28:15.321Z,3.10
2019-03-13T17:30:45.596Z,5.50
2019-03-13T17:33:15.486Z,4.43
2019-03-13T17:35:44.897Z,0.30
2019-03-13T17:38:14.296Z,0.10
2019-03-13T17:40:43.844Z,0.10
2019-03-13T17:43:38.096Z,0.10
2019-03-13T17:45:57.269Z,0.00
2019-03-13T17:48:26.764Z,0.00
2019-03-13T17:50:56.215Z,0.10
2019-03-13T17:53:25.601Z,0.00
2019-03-13T17:55:55.032Z,0.00
2019-03-13T17:58:24.470Z,0.00
2019-03-13T18:00:55.515Z,0.00
2019-03-13T18:03:25.217Z,0.00
2019-03-13T18:05:54.625Z,0.10
2019-03-13T18:08:24.031Z,0.10
2019-03-13T18:10:53.447Z,0.07
2019-03-13T18:13:23.061Z,0.00
2019-03-13T18:15:55.210Z,0.10
2019-03-13T18:18:24.632Z,0.00
2019-03-13T18:20:56.887Z,0.00
2019-03-13T18:23:26.297Z,0.10
2019-03-13T18:25:55.796Z,0.10
2019-03-13T18:28:25.365Z,0.00
2019-03-13T18:31:07.925Z,0.10
2019-03-13T18:33:37.678Z,0.00
2019-03-13T18:36:07.210Z,0.10
2019-03-13T18:38:36.652Z,0.00
2019-03-13T18:41:06.053Z,0.10
2019-03-13T18:43:42.111Z,0.00
2019-03-13T18:46:30.898Z,0.00
2019-03-13T18:49:00.323Z,0.07
2019-03-13T18:51:29.767Z,0.00
2019-03-13T18:53:59.237Z,0.00
2019-03-13T18:56:28.699Z,0.10
2019-03-13T18:58:58.232Z,0.10
2019-03-13T19:01:27.647Z,0.10
2019-03-13T19:04:16.417Z,0.00
2019-03-13T19:06:45.875Z,0.00
2019-03-13T19:09:15.297Z,0.00
2019-03-13T19:11:57.653Z,0.07
2019-03-13T19:14:27.085Z,0.10
2019-03-13T19:16:56.489Z,0.00
2019-03-13T19:19:45.277Z,0.00
2019-03-13T19:22:14.737Z,0.00
2019-03-13T19:24:44.124Z,0.10
2019-03-13T19:27:13.561Z,0.00
2019-03-13T19:29:42.973Z,0.10
2019-03-13T19:32:12.434Z,0.10
2019-03-13T19:34:43.248Z,0.00
2019-03-13T19:37:12.681Z,0.10
2019-03-13T19:39:44.845Z,0.10
2019-03-13T19:42:17.293Z,0.10
2019-03-13T19:44:45.500Z,0.10
2019-03-13T19:47:14.930Z,0.00
2019-03-13T19:50:03.885Z,0.10
2019-03-13T19:52:33.306Z,0.10
2019-03-13T19:55:02.714Z,0.10
2019-03-13T19:57:32.124Z,0.00
2019-03-13T20:00:01.532Z,0.10
2019-03-13T20:02:31.022Z,0.00
2019-03-13T20:05:00.446Z,0.10
2019-03-13T20:07:29.901Z,0.00
2019-03-13T20:09:59.347Z,0.10
2019-03-13T20:12:28.802Z,0.10
2019-03-13T20:14:58.236Z,0.00
2019-03-13T20:17:27.671Z,0.10
2019-03-13T20:19:57.077Z,0.00
2019-03-13T20:22:46.067Z,0.10
2019-03-13T20:25:17.875Z,0.00
2019-03-13T20:28:05.335Z,0.00
2019-03-13T20:30:34.868Z,0.00
2019-03-13T20:33:04.332Z,0.10
2019-03-13T20:35:36.695Z,0.00
2019-03-13T20:38:06.148Z,0.00
2019-03-13T20:40:35.565Z,0.10
2019-03-13T20:43:05.056Z,0.10
2019-03-13T20:45:34.507Z,0.10
2019-03-13T20:48:03.954Z,0.00
2019-03-13T20:50:37.254Z,0.10
2019-03-13T20:53:24.067Z,0.00
2019-03-13T20:55:53.634Z,0.10
2019-03-13T20:58:23.061Z,0.10
2019-03-13T21:00:52.443Z,0.10
2019-03-13T21:03:41.234Z,0.10
2019-03-13T21:06:25.648Z,0.10
2019-03-13T21:08:55.105Z,0.07
2019-03-13T21:11:24.505Z,0.10
2019-03-13T21:13:56.329Z,0.10
2019-03-13T21:16:25.992Z,0.10
2019-03-13T21:18:55.473Z,0.10
2019-03-13T21:21:24.848Z,0.10
2019-03-13T21:23:54.277Z,0.00
2019-03-13T21:26:23.815Z,0.00
2019-03-13T21:28:53.302Z,0.00
2019-03-13T21:31:22.802Z,1.80
2019-03-13T21:33:52.213Z,0.10
2019-03-13T21:36:22.747Z,0.03
2019-03-13T21:38:52.255Z,0.13
2019-03-13T21:41:21.682Z,0.10
2019-03-13T21:43:51.231Z,0.00
2019-03-13T21:46:20.670Z,0.00
2019-03-13T21:48:50.099Z,0.10
2019-03-13T21:51:19.552Z,0.10
2019-03-13T21:53:48.976Z,0.07
2019-03-13T21:56:18.375Z,0.10
2019-03-13T21:58:47.847Z,0.10
2019-03-13T22:01:20.101Z,0.10
2019-03-13T22:03:48.620Z,0.03
2019-03-13T22:06:27.906Z,0.10
2019-03-13T22:08:49.288Z,0.20
2019-03-13T22:11:18.657Z,0.00
2019-03-13T22:14:07.464Z,0.10
2019-03-13T22:16:36.887Z,0.00
2019-03-13T22:19:06.311Z,0.10
2019-03-13T22:21:35.754Z,0.00
2019-03-13T22:24:05.258Z,0.10
2019-03-13T22:26:34.664Z,0.00
2019-03-13T22:29:04.116Z,0.03
2019-03-13T22:31:52.956Z,0.00
2019-03-13T22:34:22.372Z,0.10
2019-03-13T22:36:51.877Z,0.10
2019-03-13T22:39:34.275Z,0.00
2019-03-13T22:42:03.745Z,0.00
2019-03-13T22:44:33.226Z,0.00
2019-03-13T22:47:15.605Z,0.00
2019-03-13T22:49:45.075Z,0.00
2019-03-13T22:52:14.577Z,0.00
2019-03-13T22:54:56.885Z,0.10
2019-03-13T22:57:26.284Z,0.00
2019-03-13T23:00:12.374Z,0.00
2019-03-13T23:02:41.521Z,0.00
2019-03-13T23:05:10.939Z,0.00
2019-03-13T23:07:40.579Z,0.00
2019-03-13T23:10:15.533Z,0.00
2019-03-13T23:12:44.975Z,0.07
2019-03-13T23:15:14.441Z,0.10
2019-03-13T23:17:43.975Z,0.10
2019-03-13T23:20:13.464Z,0.00
2019-03-13T23:22:42.947Z,0.10
2019-03-13T23:25:12.355Z,0.00
2019-03-13T23:27:41.839Z,0.00
2019-03-13T23:30:11.772Z,0.10
2019-03-13T23:32:41.361Z,0.00
2019-03-13T23:35:10.839Z,0.07
2019-03-13T23:37:43.469Z,0.10
2019-03-13T23:40:12.955Z,0.10
2019-03-13T23:42:42.374Z,0.10
2019-03-13T23:45:11.802Z,0.00
2019-03-13T23:47:41.239Z,0.10
2019-03-13T23:50:11.917Z,0.10
2019-03-13T23:52:41.548Z,0.00
2019-03-13T23:55:11.136Z,0.00
2019-03-13T23:57:40.563Z,0.10
