createdAt,value
2022-09-11T00:01:16.781Z,100835.28
2022-09-11T00:03:44.073Z,100829.75
2022-09-11T00:06:13.966Z,100826.84
2022-09-11T00:08:41.972Z,100825.22
2022-09-11T00:11:11.486Z,100836.44
2022-09-11T00:13:39.747Z,100830.38
2022-09-11T00:16:08.249Z,100834.38
2022-09-11T00:18:37.971Z,100841.63
2022-09-11T00:21:06.078Z,100833.63
2022-09-11T00:23:33.327Z,100837.69
2022-09-11T00:26:04.338Z,100836.00
2022-09-11T00:28:31.578Z,100836.00
2022-09-11T00:31:12.386Z,100846.50
2022-09-11T00:33:40.199Z,100843.97
2022-09-11T00:36:12.180Z,100843.16
2022-09-11T00:38:39.381Z,100841.53
2022-09-11T00:41:12.735Z,100841.19
2022-09-11T00:43:57.902Z,100839.19
2022-09-11T00:46:31.504Z,100841.19
2022-09-11T00:49:01.643Z,100846.31
2022-09-11T00:51:33.505Z,100842.34
2022-09-11T00:54:02.552Z,100842.78
2022-09-11T00:56:31.263Z,100847.97
2022-09-11T00:58:59.319Z,100834.75
2022-09-11T01:01:26.090Z,100835.09
2022-09-11T01:03:52.928Z,100843.50
2022-09-11T01:06:21.082Z,100836.00
2022-09-11T01:08:47.765Z,100828.69
2022-09-11T01:11:38.761Z,100832.66
2022-09-11T01:14:37.467Z,100836.28
2022-09-11T01:17:27.457Z,100845.88
2022-09-11T01:20:24.946Z,100848.25
2022-09-11T01:23:05.190Z,100840.66
2022-09-11T01:26:02.842Z,100853.84
2022-09-11T01:28:38.290Z,100855.22
2022-09-11T01:31:11.183Z,100856.47
2022-09-11T01:33:42.010Z,100865.41
2022-09-11T01:36:22.891Z,100862.44
2022-09-11T01:39:04.510Z,100867.59
2022-09-11T01:41:47.426Z,100865.53
2022-09-11T01:44:24.433Z,100868.63
2022-09-11T01:46:53.422Z,100872.69
2022-09-11T01:49:40.606Z,100870.69
2022-09-11T01:52:12.883Z,100873.06
2022-09-11T01:54:47.944Z,100863.00
2022-09-11T01:57:43.787Z,100867.72
2022-09-11T02:00:13.552Z,100868.63
2022-09-11T02:02:49.769Z,100871.88
2022-09-11T02:05:25.150Z,100871.88
2022-09-11T02:07:59.146Z,100873.50
2022-09-11T02:10:40.490Z,100870.25
2022-09-11T02:13:14.338Z,100869.34
2022-09-11T02:15:46.653Z,100874.13
2022-09-11T02:18:56.243Z,100874.13
2022-09-11T02:21:22.916Z,100877.38
2022-09-11T02:23:49.786Z,100881.75
2022-09-11T02:26:19.896Z,100888.59
2022-09-11T02:28:47.193Z,100886.19
2022-09-11T02:31:14.500Z,100888.56
2022-09-11T02:33:42.010Z,100895.78
2022-09-11T02:36:31.667Z,100899.84
2022-09-11T02:39:07.150Z,100899.31
2022-09-11T02:42:06.217Z,100899.03
2022-09-11T02:44:51.850Z,100894.22
2022-09-11T02:47:31.226Z,100895.31
2022-09-11T02:50:22.213Z,100902.09
2022-09-11T02:53:17.525Z,100905.38
2022-09-11T02:56:08.970Z,100909.81
2022-09-11T02:58:46.603Z,100906.47
2022-09-11T03:01:14.435Z,100917.69
2022-09-11T03:03:45.943Z,100902.94
2022-09-11T03:06:22.524Z,100908.88
2022-09-11T03:08:50.381Z,100908.59
2022-09-11T03:11:19.907Z,100911.41
2022-09-11T03:13:48.879Z,100909.03
2022-09-11T03:16:17.412Z,100914.66
2022-09-11T03:18:44.866Z,100899.59
2022-09-11T03:21:11.810Z,100908.72
2022-09-11T03:23:38.586Z,100910.63
2022-09-11T03:26:05.498Z,100909.44
2022-09-11T03:28:32.250Z,100909.53
2022-09-11T03:30:59.290Z,100901.53
2022-09-11T03:33:26.586Z,100900.72
2022-09-11T03:35:53.461Z,100911.38
2022-09-11T03:38:20.802Z,100911.53
2022-09-11T03:40:47.555Z,100919.78
2022-09-11T03:43:16.180Z,100908.00
2022-09-11T03:45:44.895Z,100904.56
2022-09-11T03:48:12.839Z,100912.50
2022-09-11T03:50:39.432Z,100908.59
2022-09-11T03:53:06.000Z,100914.22
2022-09-11T03:55:32.891Z,100913.31
2022-09-11T03:58:00.193Z,100904.06
2022-09-11T04:00:27.037Z,100904.81
2022-09-11T04:02:56.694Z,100907.09
2022-09-11T04:06:01.218Z,100913.47
2022-09-11T04:08:36.210Z,100910.34
2022-09-11T04:11:08.088Z,100915.91
2022-09-11T04:13:37.564Z,100915.53
2022-09-11T04:16:15.975Z,100916.91
2022-09-11T04:18:46.390Z,100910.75
2022-09-11T04:21:17.133Z,100898.69
2022-09-11T04:23:50.578Z,100907.28
2022-09-11T04:26:19.930Z,100909.47
2022-09-11T04:28:50.783Z,100911.59
2022-09-11T04:31:18.946Z,100902.63
2022-09-11T04:33:47.822Z,100907.28
2022-09-11T04:36:17.821Z,100915.16
2022-09-11T04:38:45.815Z,100910.66
2022-09-11T04:41:15.113Z,100905.34
2022-09-11T04:43:42.876Z,100914.13
2022-09-11T04:46:17.693Z,100914.03
2022-09-11T04:48:46.960Z,100919.22
2022-09-11T04:51:22.858Z,100923.94
2022-09-11T04:53:51.453Z,100928.09
2022-09-11T04:56:21.267Z,100927.03
2022-09-11T04:58:55.227Z,100938.19
2022-09-11T05:01:26.016Z,100944.97
2022-09-11T05:03:57.666Z,100953.78
2022-09-11T05:06:24.875Z,100954.22
2022-09-11T05:08:52.756Z,100951.31
2022-09-11T05:11:20.982Z,100955.69
2022-09-11T05:13:48.705Z,100954.81
2022-09-11T05:16:17.344Z,100959.94
2022-09-11T05:18:52.008Z,100962.31
2022-09-11T05:21:25.290Z,100959.41
2022-09-11T05:23:55.096Z,100961.44
2022-09-11T05:26:27.465Z,100960.97
2022-09-11T05:29:00.028Z,100963.31
2022-09-11T05:31:28.942Z,100970.13
2022-09-11T05:33:57.144Z,100969.63
2022-09-11T05:36:24.723Z,100972.81
2022-09-11T05:38:52.975Z,100972.81
2022-09-11T05:41:20.818Z,100978.34
2022-09-11T05:43:48.254Z,100986.28
2022-09-11T05:46:17.614Z,100989.09
2022-09-11T05:48:46.892Z,100983.47
2022-09-11T05:51:22.633Z,100994.28
2022-09-11T05:53:54.956Z,100993.47
2022-09-11T05:56:24.187Z,100996.63
2022-09-11T05:58:53.969Z,101002.25
2022-09-11T06:01:27.848Z,101002.16
2022-09-11T06:04:11.608Z,101003.69
2022-09-11T06:06:40.474Z,101006.50
2022-09-11T06:09:07.718Z,101005.34
2022-09-11T06:11:34.757Z,101004.06
2022-09-11T06:14:02.294Z,101013.16
2022-09-11T06:16:31.597Z,101022.66
2022-09-11T06:19:05.794Z,101022.84
2022-09-11T06:21:32.511Z,101023.38
2022-09-11T06:24:05.985Z,101021.81
2022-09-11T06:26:35.383Z,101024.91
2022-09-11T06:29:03.024Z,101031.41
2022-09-11T06:31:30.541Z,101032.97
2022-09-11T06:33:57.257Z,101033.50
2022-09-11T06:36:30.142Z,101029.84
2022-09-11T06:38:58.887Z,101031.22
2022-09-11T06:41:28.172Z,101030.47
2022-09-11T06:44:03.182Z,101030.63
2022-09-11T06:46:30.997Z,101025.72
2022-09-11T06:48:59.508Z,101023.66
2022-09-11T06:51:28.450Z,101032.56
2022-09-11T06:53:58.682Z,101028.41
2022-09-11T06:56:32.399Z,101031.75
2022-09-11T06:59:00.891Z,101036.66
2022-09-11T07:01:30.139Z,101039.91
2022-09-11T07:04:02.926Z,101036.31
2022-09-11T07:06:32.861Z,101040.09
2022-09-11T07:09:02.669Z,101035.59
2022-09-11T07:11:55.329Z,101046.28
2022-09-11T07:14:25.348Z,101048.28
2022-09-11T07:17:03.214Z,101053.47
2022-09-11T07:19:30.106Z,101051.38
2022-09-11T07:21:58.210Z,101049.72
2022-09-11T07:24:26.307Z,101042.50
2022-09-11T07:26:54.918Z,101050.47
2022-09-11T07:29:29.003Z,101045.56
2022-09-11T07:31:58.617Z,101041.50
2022-09-11T07:34:27.360Z,101048.66
2022-09-11T07:36:55.413Z,101040.50
2022-09-11T07:39:25.181Z,101040.22
2022-09-11T07:41:58.794Z,101045.38
2022-09-11T07:44:28.749Z,101048.06
2022-09-11T07:46:56.448Z,101047.97
2022-09-11T07:49:24.290Z,101052.06
2022-09-11T07:51:52.432Z,101052.06
2022-09-11T07:54:29.021Z,101047.25
2022-09-11T07:56:56.163Z,101047.97
2022-09-11T07:59:22.938Z,101049.06
2022-09-11T08:01:51.223Z,101053.16
2022-09-11T08:04:17.864Z,101057.66
2022-09-11T08:06:44.957Z,101059.84
2022-09-11T08:09:20.979Z,101061.50
2022-09-11T08:11:53.361Z,101063.09
2022-09-11T08:14:20.362Z,101065.13
2022-09-11T08:16:49.251Z,101055.88
2022-09-11T08:19:19.557Z,101067.94
2022-09-11T08:21:51.328Z,101064.50
2022-09-11T08:24:18.572Z,101069.84
2022-09-11T08:26:48.947Z,101067.13
2022-09-11T08:29:18.319Z,101064.94
2022-09-11T08:31:45.879Z,101068.09
2022-09-11T08:34:14.003Z,101059.13
2022-09-11T08:36:40.606Z,101065.47
2022-09-11T08:39:09.164Z,101072.91
2022-09-11T08:41:56.559Z,101078.69
2022-09-11T08:44:29.456Z,101071.00
2022-09-11T08:47:16.524Z,101077.34
2022-09-11T08:49:48.010Z,101076.28
2022-09-11T08:52:16.851Z,101077.53
2022-09-11T08:54:47.487Z,101068.72
2022-09-11T08:57:22.299Z,101080.25
2022-09-11T09:00:18.757Z,101084.97
2022-09-11T09:03:02.622Z,101083.50
2022-09-11T09:05:41.701Z,101091.13
2022-09-11T09:08:24.523Z,101092.38
2022-09-11T09:11:20.529Z,101096.28
2022-09-11T09:13:56.030Z,101098.56
2022-09-11T09:16:58.025Z,101088.25
2022-09-11T09:19:39.144Z,101090.13
2022-09-11T09:22:21.911Z,101087.31
2022-09-11T09:24:51.293Z,101096.94
2022-09-11T09:27:33.523Z,101089.22
2022-09-11T09:30:06.041Z,101099.38
2022-09-11T09:32:42.153Z,101097.22
2022-09-11T09:35:42.099Z,101100.13
2022-09-11T09:38:14.142Z,101104.81
2022-09-11T09:40:53.917Z,101107.63
2022-09-11T09:46:47.487Z,101097.59
2022-09-11T09:49:23.242Z,101099.19
2022-09-11T09:51:53.217Z,101100.75
2022-09-11T09:54:22.842Z,101105.53
2022-09-11T09:57:07.606Z,101109.19
2022-09-11T09:59:57.903Z,101111.16
2022-09-11T10:02:39.281Z,101106.09
2022-09-11T10:05:18.145Z,101105.53
2022-09-11T10:07:51.035Z,101113.88
2022-09-11T10:10:43.887Z,101110.97
2022-09-11T10:13:28.472Z,101118.19
2022-09-11T10:16:18.824Z,101117.22
2022-09-11T10:18:47.119Z,101119.13
2022-09-11T10:21:13.912Z,101127.09
2022-09-11T10:23:50.606Z,101121.03
2022-09-11T10:26:23.399Z,101123.81
2022-09-11T10:28:50.454Z,101117.47
2022-09-11T10:31:18.399Z,101115.78
2022-09-11T10:33:53.400Z,101117.47
2022-09-11T10:36:30.270Z,101113.25
2022-09-11T10:39:00.716Z,101121.69
2022-09-11T10:41:34.920Z,101116.41
2022-09-11T10:44:04.317Z,101116.59
2022-09-11T10:46:38.140Z,101116.59
2022-09-11T10:49:05.047Z,101118.97
2022-09-11T10:51:38.265Z,101115.34
2022-09-11T10:54:10.914Z,101119.59
2022-09-11T10:56:45.020Z,101113.41
2022-09-11T10:59:19.155Z,101114.06
2022-09-11T11:01:45.937Z,101107.09
2022-09-11T11:04:12.781Z,101105.09
2022-09-11T11:06:58.454Z,101115.97
2022-09-11T11:09:44.841Z,101110.78
2022-09-11T11:15:39.912Z,101109.91
2022-09-11T11:18:47.700Z,101099.38
2022-09-11T11:21:32.872Z,101105.44
2022-09-11T11:24:02.405Z,101103.38
2022-09-11T11:26:57.247Z,101102.44
2022-09-11T11:29:26.515Z,101105.84
2022-09-11T11:32:24.035Z,101099.38
2022-09-11T11:35:09.735Z,101103.38
2022-09-11T11:37:41.563Z,101100.56
2022-09-11T11:40:18.961Z,101100.13
2022-09-11T11:42:56.270Z,101100.56
2022-09-11T11:45:27.671Z,101107.34
2022-09-11T11:47:55.573Z,101096.94
2022-09-11T11:50:37.437Z,101090.97
2022-09-11T11:53:32.516Z,101093.78
2022-09-11T11:56:14.742Z,101088.16
2022-09-11T11:58:53.917Z,101089.13
2022-09-11T12:01:41.245Z,101086.69
2022-09-11T12:04:29.775Z,101085.06
2022-09-11T12:06:56.629Z,101093.03
2022-09-11T12:09:23.443Z,101088.47
2022-09-11T12:11:53.439Z,101081.22
2022-09-11T12:14:27.810Z,101080.78
2022-09-11T12:16:56.468Z,101082.88
2022-09-11T12:19:25.660Z,101083.75
2022-09-11T12:21:52.390Z,101083.00
2022-09-11T12:24:43.585Z,101077.38
2022-09-11T12:27:34.648Z,101076.88
2022-09-11T12:30:22.581Z,101069.34
2022-09-11T12:33:01.418Z,101070.16
2022-09-11T12:35:43.832Z,101066.34
2022-09-11T12:38:10.457Z,101068.00
2022-09-11T12:40:49.454Z,101064.06
2022-09-11T12:43:17.526Z,101055.50
2022-09-11T12:45:44.648Z,101047.06
2022-09-11T12:48:15.306Z,101047.16
2022-09-11T12:50:54.195Z,101043.88
2022-09-11T12:53:38.779Z,101041.06
2022-09-11T12:56:07.570Z,101041.06
2022-09-11T12:58:40.917Z,101039.50
2022-09-11T13:01:18.647Z,101035.13
2022-09-11T13:03:57.349Z,101035.59
2022-09-11T13:06:36.236Z,101023.22
2022-09-11T13:09:05.864Z,101027.75
2022-09-11T13:11:46.556Z,101035.72
2022-09-11T13:14:27.818Z,101027.28
2022-09-11T13:16:59.683Z,101025.38
2022-09-11T13:19:37.461Z,101015.78
2022-09-11T13:22:22.208Z,101011.00
2022-09-11T13:24:49.715Z,101012.50
2022-09-11T13:27:26.583Z,101014.72
2022-09-11T13:29:56.508Z,101020.50
2022-09-11T13:32:23.376Z,101013.22
2022-09-11T13:34:59.932Z,101010.13
2022-09-11T13:37:32.948Z,101012.41
2022-09-11T13:40:00.876Z,101004.38
2022-09-11T13:42:28.425Z,101002.00
2022-09-11T13:45:01.736Z,101005.22
2022-09-11T13:47:31.101Z,101014.56
2022-09-11T13:50:06.397Z,101000.94
2022-09-11T13:52:35.665Z,100999.78
2022-09-11T13:55:12.382Z,100999.47
2022-09-11T13:57:59.250Z,101002.06
2022-09-11T14:00:48.641Z,101008.94
2022-09-11T14:03:21.481Z,100990.88
2022-09-11T14:05:57.605Z,100996.19
2022-09-11T14:08:32.744Z,100992.56
2022-09-11T14:11:11.080Z,100989.56
2022-09-11T14:13:56.848Z,100986.00
2022-09-11T14:16:27.751Z,100988.56
2022-09-11T14:19:08.704Z,100984.78
2022-09-11T14:21:37.607Z,100979.91
2022-09-11T14:24:16.535Z,100974.28
2022-09-11T14:26:43.119Z,100976.78
2022-09-11T14:29:30.862Z,100974.94
2022-09-11T14:32:28.035Z,100975.47
2022-09-11T14:34:54.912Z,100975.22
2022-09-11T14:37:22.351Z,100970.84
2022-09-11T14:40:15.976Z,100965.06
2022-09-11T14:42:44.015Z,100963.00
2022-09-11T14:45:22.915Z,100962.53
2022-09-11T14:47:50.277Z,100963.44
2022-09-11T14:50:17.019Z,100957.03
2022-09-11T14:52:43.680Z,100965.19
2022-09-11T14:55:19.216Z,100962.06
2022-09-11T14:57:46.839Z,100962.16
2022-09-11T15:00:15.469Z,100963.63
2022-09-11T15:02:42.302Z,100959.56
2022-09-11T15:05:17.761Z,100960.38
2022-09-11T15:07:45.539Z,100959.56
2022-09-11T15:10:13.616Z,100956.75
2022-09-11T15:12:40.255Z,100955.63
2022-09-11T15:15:07.557Z,100953.94
2022-09-11T15:17:36.349Z,100952.38
2022-09-11T15:20:09.407Z,100949.13
2022-09-11T15:22:38.269Z,100940.72
2022-09-11T15:25:05.605Z,100937.16
2022-09-11T15:27:32.471Z,100941.19
2022-09-11T15:30:00.145Z,100935.59
2022-09-11T15:32:26.996Z,100937.63
2022-09-11T15:34:54.095Z,100938.78
2022-09-11T15:37:21.356Z,100936.41
2022-09-11T15:39:50.337Z,100930.78
2022-09-11T15:42:17.363Z,100925.13
2022-09-11T15:44:45.753Z,100931.66
2022-09-11T15:47:13.604Z,100927.53
2022-09-11T15:49:42.339Z,100921.91
2022-09-11T15:52:08.985Z,100921.50
2022-09-11T15:54:35.885Z,100926.34
2022-09-11T15:57:02.562Z,100930.72
2022-09-11T15:59:29.152Z,100927.09
2022-09-11T16:01:56.325Z,100923.22
2022-09-11T16:04:28.096Z,100928.09
2022-09-11T16:06:55.286Z,100928.66
2022-09-11T16:09:25.274Z,100916.63
2022-09-11T16:11:54.492Z,100924.28
2022-09-11T16:14:23.331Z,100931.97
2022-09-11T16:16:50.739Z,100928.75
2022-09-11T16:19:20.497Z,100925.16
2022-09-11T16:21:47.696Z,100930.38
2022-09-11T16:24:15.522Z,100921.09
2022-09-11T16:26:44.275Z,100922.69
2022-09-11T16:29:12.554Z,100921.03
2022-09-11T16:31:40.115Z,100918.97
2022-09-11T16:34:07.802Z,100911.00
2022-09-11T16:36:42.621Z,100914.09
2022-09-11T16:39:15.385Z,100912.59
2022-09-11T16:41:42.932Z,100912.16
2022-09-11T16:44:13.277Z,100919.44
2022-09-11T16:46:42.247Z,100901.31
2022-09-11T16:49:15.458Z,100901.25
2022-09-11T16:51:43.337Z,100900.97
2022-09-11T16:54:10.524Z,100905.66
2022-09-11T16:56:39.044Z,100902.34
2022-09-11T16:59:07.305Z,100909.94
2022-09-11T17:01:34.029Z,100903.84
2022-09-11T17:04:00.835Z,100895.47
2022-09-11T17:06:30.809Z,100893.97
2022-09-11T17:08:59.854Z,100902.00
2022-09-11T17:11:27.473Z,100896.78
2022-09-11T17:13:54.600Z,100886.28
2022-09-11T17:16:24.420Z,100887.34
2022-09-11T17:18:53.939Z,100894.72
2022-09-11T17:21:23.278Z,100892.22
2022-09-11T17:23:50.893Z,100891.34
2022-09-11T17:26:18.194Z,100899.47
2022-09-11T17:28:47.252Z,100889.16
2022-09-11T17:31:15.546Z,100885.94
2022-09-11T17:33:43.066Z,100885.13
2022-09-11T17:36:12.296Z,100887.53
2022-09-11T17:38:40.123Z,100885.56
2022-09-11T17:41:08.730Z,100889.91
2022-09-11T17:43:36.853Z,100883.13
2022-09-11T17:46:15.237Z,100872.19
2022-09-11T17:48:42.697Z,100875.56
2022-09-11T17:51:13.700Z,100873.81
2022-09-11T17:53:42.755Z,100878.72
2022-09-11T17:56:12.192Z,100880.31
2022-09-11T17:58:38.887Z,100871.50
2022-09-11T18:01:08.149Z,100874.25
2022-09-11T18:03:35.839Z,100879.41
2022-09-11T18:06:05.300Z,100878.59
2022-09-11T18:08:33.341Z,100881.94
2022-09-11T18:11:01.209Z,100883.94
2022-09-11T18:13:34.596Z,100876.19
2022-09-11T18:16:03.667Z,100881.06
2022-09-11T18:18:30.674Z,100865.66
2022-09-11T18:21:04.459Z,100869.72
2022-09-11T18:23:31.193Z,100870.81
2022-09-11T18:25:59.741Z,100870.34
2022-09-11T18:28:27.678Z,100870.34
2022-09-11T18:31:01.425Z,100861.88
2022-09-11T18:33:28.129Z,100866.44
2022-09-11T18:35:54.792Z,100865.19
2022-09-11T18:38:21.483Z,100863.94
2022-09-11T18:40:54.447Z,100863.09
2022-09-11T18:43:21.103Z,100861.84
2022-09-11T18:45:47.910Z,100865.03
2022-09-11T18:48:14.882Z,100857.84
2022-09-11T18:50:41.623Z,100864.59
2022-09-11T18:53:08.357Z,100863.84
2022-09-11T18:55:35.384Z,100871.09
2022-09-11T18:58:02.243Z,100871.53
2022-09-11T19:00:29.677Z,100871.22
2022-09-11T19:02:57.215Z,100870.78
2022-09-11T19:05:25.047Z,100871.09
2022-09-11T19:07:51.759Z,100872.66
2022-09-11T19:10:18.646Z,100870.34
2022-09-11T19:12:48.210Z,100881.72
2022-09-11T19:15:16.338Z,100886.41
2022-09-11T19:17:43.134Z,100883.22
2022-09-11T19:20:12.206Z,100883.31
2022-09-11T19:22:38.819Z,100884.13
2022-09-11T19:25:08.003Z,100876.09
2022-09-11T19:27:34.772Z,100886.47
2022-09-11T19:30:01.582Z,100884.91
2022-09-11T19:32:28.471Z,100882.47
2022-09-11T19:34:55.458Z,100882.53
2022-09-11T19:37:22.065Z,100879.25
2022-09-11T19:39:51.419Z,100883.22
2022-09-11T19:42:18.528Z,100884.13
2022-09-11T19:44:45.548Z,100890.53
2022-09-11T19:47:12.593Z,100890.72
2022-09-11T19:49:39.588Z,100882.53
2022-09-11T19:52:08.036Z,100876.91
2022-09-11T19:54:35.465Z,100872.84
2022-09-11T19:57:02.601Z,100874.41
2022-09-11T19:59:29.335Z,100873.16
2022-09-11T20:01:56.306Z,100873.75
2022-09-11T20:04:23.074Z,100880.97
2022-09-11T20:09:32.118Z,100871.28
2022-09-11T20:12:01.364Z,100875.00
2022-09-11T20:14:29.334Z,100871.00
2022-09-11T20:16:56.021Z,100869.03
2022-09-11T20:19:22.845Z,100876.66
2022-09-11T20:21:49.681Z,100869.78
2022-09-11T20:24:16.465Z,100876.19
2022-09-11T20:26:43.213Z,100876.31
2022-09-11T20:29:13.716Z,100871.38
2022-09-11T20:31:47.354Z,100874.25
2022-09-11T20:34:18.957Z,100869.44
2022-09-11T20:36:46.371Z,100872.63
2022-09-11T20:39:15.060Z,100875.44
2022-09-11T20:41:41.966Z,100880.84
2022-09-11T20:44:08.774Z,100875.81
2022-09-11T20:46:35.730Z,100873.63
2022-09-11T20:49:04.161Z,100876.41
2022-09-11T20:51:30.983Z,100873.97
2022-09-11T20:53:57.720Z,100877.66
2022-09-11T20:56:24.290Z,100873.31
2022-09-11T20:58:52.177Z,100876.84
2022-09-11T21:01:22.419Z,100870.72
2022-09-11T21:03:52.265Z,100871.53
2022-09-11T21:06:25.529Z,100869.84
2022-09-11T21:08:55.414Z,100872.59
2022-09-11T21:11:22.912Z,100868.97
2022-09-11T21:13:49.610Z,100876.16
2022-09-11T21:16:17.158Z,100868.16
2022-09-11T21:18:52.401Z,100868.16
2022-09-11T21:21:20.630Z,100863.34
2022-09-11T21:23:47.654Z,100862.91
2022-09-11T21:26:16.740Z,100856.84
2022-09-11T21:28:43.738Z,100856.78
2022-09-11T21:31:10.839Z,100858.25
2022-09-11T21:33:38.217Z,100855.09
2022-09-11T21:36:06.074Z,100855.47
2022-09-11T21:38:32.835Z,100863.22
2022-09-11T21:41:02.281Z,100859.47
2022-09-11T21:43:29.299Z,100866.22
2022-09-11T21:45:56.640Z,100857.25
2022-09-11T21:48:23.855Z,100865.72
2022-09-11T21:50:50.622Z,100859.22
2022-09-11T21:53:17.788Z,100866.91
2022-09-11T21:55:46.249Z,100872.47
2022-09-11T21:58:15.863Z,100872.00
2022-09-11T22:00:43.458Z,100872.47
2022-09-11T22:03:13.748Z,100863.88
2022-09-11T22:05:43.176Z,100868.19
2022-09-11T22:08:14.618Z,100862.56
2022-09-11T22:10:43.045Z,100869.81
2022-09-11T22:13:12.751Z,100860.94
2022-09-11T22:15:49.231Z,100850.56
2022-09-11T22:18:17.744Z,100851.28
2022-09-11T22:20:44.638Z,100859.16
2022-09-11T22:23:23.132Z,100857.16
2022-09-11T22:25:59.160Z,100850.31
2022-09-11T22:28:26.515Z,100846.63
2022-09-11T22:30:53.166Z,100847.47
2022-09-11T22:33:19.730Z,100841.31
2022-09-11T22:35:49.486Z,100842.88
2022-09-11T22:38:16.522Z,100834.06
2022-09-11T22:40:43.214Z,100837.19
2022-09-11T22:43:10.165Z,100833.56
2022-09-11T22:45:37.403Z,100834.75
2022-09-11T22:48:04.867Z,100831.50
2022-09-11T22:50:33.164Z,100831.50
2022-09-11T22:52:59.847Z,100829.16
2022-09-11T22:55:26.538Z,100819.47
2022-09-11T22:57:53.176Z,100827.91
2022-09-11T23:00:20.174Z,100826.63
2022-09-11T23:02:46.928Z,100830.63
2022-09-11T23:05:32.582Z,100823.44
2022-09-11T23:07:59.206Z,100818.22
2022-09-11T23:10:25.911Z,100820.94
2022-09-11T23:12:53.280Z,100815.31
2022-09-11T23:15:20.196Z,100810.53
2022-09-11T23:17:47.295Z,100812.88
2022-09-11T23:20:14.761Z,100813.59
2022-09-11T23:22:41.482Z,100814.44
2022-09-11T23:25:08.690Z,100809.63
2022-09-11T23:27:35.444Z,100816.88
2022-09-11T23:30:02.043Z,100815.25
2022-09-11T23:32:28.789Z,100812.81
2022-09-11T23:34:55.490Z,100816.41
2022-09-11T23:37:22.081Z,100808.88
2022-09-11T23:39:48.709Z,100814.06
2022-09-11T23:42:15.229Z,100805.56
2022-09-11T23:44:41.971Z,100814.34
2022-09-11T23:47:08.930Z,100812.28
2022-09-11T23:49:36.651Z,100805.88
2022-09-11T23:52:04.886Z,100808.28
2022-09-11T23:54:31.633Z,100799.03
2022-09-11T23:56:58.398Z,100804.66
2022-09-11T23:59:25.089Z,100804.59
