createdAt,value
2019-06-27T00:04:55.301Z,45.77
2019-06-27T00:09:58.276Z,45.96
2019-06-27T00:15:00.034Z,45.89
2019-06-27T00:20:02.099Z,46.13
2019-06-27T00:25:04.929Z,46.31
2019-06-27T00:30:07.467Z,46.68
2019-06-27T00:35:09.341Z,46.73
2019-06-27T00:40:11.691Z,46.84
2019-06-27T00:45:14.665Z,46.85
2019-06-27T00:50:17.094Z,46.67
2019-06-27T00:55:19.038Z,46.95
2019-06-27T01:00:21.088Z,47.31
2019-06-27T01:05:23.006Z,47.44
2019-06-27T01:10:25.004Z,47.87
2019-06-27T01:15:27.058Z,48.02
2019-06-27T01:20:29.818Z,48.59
2019-06-27T01:25:31.816Z,48.88
2019-06-27T01:30:33.811Z,49.24
2019-06-27T01:35:36.884Z,49.39
2019-06-27T01:40:38.801Z,50.12
2019-06-27T01:45:48.766Z,50.48
2019-06-27T01:50:50.637Z,51.27
2019-06-27T01:55:52.707Z,51.87
2019-06-27T02:03:48.771Z,53.05
2019-06-27T02:08:50.638Z,53.58
2019-06-27T02:13:52.519Z,53.71
2019-06-27T02:18:54.299Z,54.51
2019-06-27T02:23:56.374Z,54.58
2019-06-27T02:28:58.188Z,54.65
2019-06-27T02:34:00.043Z,55.34
2019-06-27T02:39:01.979Z,55.98
2019-06-27T02:44:03.988Z,55.95
2019-06-27T02:49:05.976Z,55.86
2019-06-27T02:54:07.823Z,56.23
2019-06-27T02:59:09.671Z,56.11
2019-06-27T03:04:11.597Z,56.09
2019-06-27T03:09:13.423Z,55.85
2019-06-27T03:14:15.256Z,56.06
2019-06-27T03:19:17.163Z,56.13
2019-06-27T03:24:18.977Z,55.96
2019-06-27T03:29:21.963Z,55.96
2019-06-27T03:34:24.893Z,55.48
2019-06-27T03:39:26.694Z,56.02
2019-06-27T03:44:28.670Z,56.40
2019-06-27T03:49:30.826Z,56.48
2019-06-27T03:54:32.706Z,55.99
2019-06-27T03:59:34.755Z,55.93
2019-06-27T04:04:36.712Z,55.48
2019-06-27T04:09:38.536Z,55.69
2019-06-27T04:14:40.350Z,55.24
2019-06-27T04:19:42.213Z,55.29
2019-06-27T04:24:44.171Z,55.22
2019-06-27T04:29:45.968Z,55.71
2019-06-27T04:34:48.747Z,55.74
2019-06-27T04:39:51.211Z,55.46
2019-06-27T04:44:53.060Z,55.78
2019-06-27T04:49:54.988Z,55.61
2019-06-27T04:54:57.081Z,55.58
2019-06-27T04:59:59.730Z,55.69
2019-06-27T05:05:02.330Z,55.45
2019-06-27T05:10:04.794Z,55.39
2019-06-27T05:15:06.849Z,55.43
2019-06-27T05:20:09.112Z,54.51
2019-06-27T05:25:11.144Z,53.43
2019-06-27T05:30:13.645Z,52.42
2019-06-27T05:35:18.144Z,52.29
2019-06-27T05:40:20.197Z,52.56
2019-06-27T05:50:50.266Z,53.06
2019-06-27T05:55:52.210Z,53.07
2019-06-27T06:00:54.151Z,52.58
2019-06-27T06:05:56.068Z,53.76
2019-06-27T06:10:57.966Z,54.72
2019-06-27T06:16:01.079Z,53.54
2019-06-27T06:21:03.520Z,52.81
2019-06-27T06:26:05.503Z,52.75
2019-06-27T06:31:07.432Z,53.10
2019-06-27T06:36:09.536Z,53.21
2019-06-27T06:41:11.403Z,53.50
2019-06-27T06:46:21.595Z,52.69
2019-06-27T06:51:27.033Z,52.26
2019-06-27T06:56:28.844Z,51.78
2019-06-27T07:01:30.791Z,51.84
2019-06-27T07:06:32.712Z,51.92
2019-06-27T07:11:34.473Z,51.84
2019-06-27T07:16:36.348Z,51.66
2019-06-27T07:21:38.234Z,51.12
2019-06-27T07:26:40.098Z,50.73
2019-06-27T07:31:41.981Z,50.23
2019-06-27T07:36:43.804Z,48.89
2019-06-27T07:41:45.624Z,48.41
2019-06-27T07:46:47.455Z,47.85
2019-06-27T07:51:50.988Z,47.98
2019-06-27T07:56:52.817Z,46.98
2019-06-27T08:01:54.674Z,46.29
2019-06-27T08:06:56.512Z,46.49
2019-06-27T08:11:58.424Z,46.36
2019-06-27T08:17:00.202Z,45.86
2019-06-27T08:22:02.116Z,45.46
2019-06-27T08:27:05.434Z,45.48
2019-06-27T08:32:07.566Z,44.74
2019-06-27T08:37:09.603Z,44.95
2019-06-27T08:42:12.413Z,44.57
2019-06-27T08:47:14.331Z,43.90
2019-06-27T08:52:16.149Z,43.91
2019-06-27T08:57:17.996Z,43.43
2019-06-27T09:02:19.796Z,42.61
2019-06-27T09:07:21.672Z,42.29
2019-06-27T09:12:23.893Z,41.35
2019-06-27T09:17:25.732Z,41.05
2019-06-27T09:22:27.698Z,39.73
2019-06-27T09:27:29.553Z,38.84
2019-06-27T09:32:31.339Z,38.70
2019-06-27T09:37:34.359Z,38.51
2019-06-27T09:42:36.326Z,38.29
2019-06-27T09:47:38.149Z,38.49
2019-06-27T09:52:39.957Z,38.30
2019-06-27T09:57:41.879Z,37.62
2019-06-27T10:02:43.673Z,37.31
2019-06-27T10:07:47.560Z,37.84
2019-06-27T10:12:49.616Z,37.62
2019-06-27T10:17:51.538Z,37.22
2019-06-27T10:22:53.571Z,37.03
2019-06-27T10:27:55.475Z,37.32
2019-06-27T10:32:59.733Z,36.83
2019-06-27T10:38:01.133Z,36.57
2019-06-27T10:43:03.032Z,35.48
2019-06-27T10:48:04.892Z,35.68
2019-06-27T10:53:06.694Z,35.57
2019-06-27T10:58:08.542Z,35.34
2019-06-27T11:03:15.346Z,33.99
2019-06-27T11:08:14.019Z,34.46
2019-06-27T11:13:15.892Z,33.87
2019-06-27T11:18:21.147Z,33.24
2019-06-27T11:23:21.424Z,32.65
2019-06-27T11:28:23.242Z,32.56
2019-06-27T11:33:32.264Z,31.92
2019-06-27T11:38:28.819Z,31.09
2019-06-27T11:43:30.646Z,31.40
2019-06-27T11:48:32.631Z,31.39
2019-06-27T11:53:34.456Z,30.78
2019-06-27T11:58:36.330Z,30.64
2019-06-27T12:03:48.707Z,30.21
2019-06-27T12:08:42.203Z,30.41
2019-06-27T12:13:45.185Z,29.81
2019-06-27T12:18:47.019Z,29.11
2019-06-27T12:23:48.941Z,28.70
2019-06-27T12:28:50.912Z,28.97
2019-06-27T12:34:06.391Z,29.52
2019-06-27T12:38:56.539Z,29.58
2019-06-27T12:43:58.341Z,29.86
2019-06-27T12:49:00.174Z,29.06
2019-06-27T12:54:03.690Z,29.37
2019-06-27T12:59:05.606Z,29.16
2019-06-27T13:04:22.298Z,29.06
2019-06-27T13:09:11.188Z,29.54
2019-06-27T13:14:13.111Z,28.62
2019-06-27T13:19:16.305Z,28.97
2019-06-27T13:24:18.110Z,28.87
2019-06-27T13:29:20.220Z,29.37
2019-06-27T13:34:39.057Z,29.18
2019-06-27T13:39:27.189Z,29.30
2019-06-27T13:44:29.682Z,29.32
2019-06-27T13:49:31.474Z,29.25
2019-06-27T13:54:33.313Z,28.95
2019-06-27T13:59:35.416Z,28.73
2019-06-27T14:04:37.411Z,28.39
2019-06-27T14:09:52.253Z,28.50
2019-06-27T14:14:58.884Z,28.45
2019-06-27T14:19:49.888Z,28.71
2019-06-27T14:24:50.535Z,28.55
2019-06-27T14:29:52.313Z,28.46
2019-06-27T14:34:54.258Z,28.73
2019-06-27T14:45:55.269Z,29.21
2019-06-27T14:50:57.127Z,29.57
2019-06-27T14:55:58.947Z,29.04
2019-06-27T15:01:04.558Z,29.18
2019-06-27T15:06:04.634Z,28.87
2019-06-27T15:11:09.111Z,28.96
2019-06-27T15:16:12.471Z,28.71
2019-06-27T15:21:15.427Z,28.87
2019-06-27T15:26:17.388Z,29.14
2019-06-27T15:31:22.270Z,29.08
2019-06-27T15:36:22.982Z,29.08
2019-06-27T15:41:24.839Z,29.63
2019-06-27T15:46:26.719Z,29.81
2019-06-27T15:51:28.593Z,29.78
2019-06-27T15:56:31.769Z,29.68
2019-06-27T16:01:33.624Z,29.56
2019-06-27T16:06:36.647Z,29.84
2019-06-27T16:11:38.595Z,29.89
2019-06-27T16:16:40.715Z,29.61
2019-06-27T16:21:42.575Z,29.95
2019-06-27T16:26:44.611Z,29.77
2019-06-27T16:31:46.438Z,30.11
2019-06-27T16:36:48.424Z,30.40
2019-06-27T16:41:50.251Z,30.46
2019-06-27T16:46:52.153Z,30.98
2019-06-27T16:51:54.606Z,31.02
2019-06-27T16:56:56.762Z,31.09
2019-06-27T17:01:58.619Z,31.25
2019-06-27T17:07:00.444Z,31.58
2019-06-27T17:12:02.401Z,31.68
2019-06-27T17:17:04.250Z,32.01
2019-06-27T17:22:06.169Z,32.36
2019-06-27T17:27:08.068Z,32.58
2019-06-27T17:32:10.007Z,33.02
2019-06-27T17:37:11.912Z,33.11
2019-06-27T17:42:16.312Z,33.45
2019-06-27T17:47:19.653Z,34.09
2019-06-27T17:52:23.138Z,34.25
2019-06-27T17:57:26.487Z,34.12
2019-06-27T18:02:30.978Z,34.32
2019-06-27T18:07:34.742Z,34.52
2019-06-27T18:12:37.825Z,34.74
2019-06-27T18:17:40.773Z,34.62
2019-06-27T18:22:44.839Z,34.92
2019-06-27T18:33:31.468Z,34.99
2019-06-27T18:38:33.282Z,35.53
2019-06-27T18:43:35.115Z,36.01
2019-06-27T18:48:36.955Z,36.33
2019-06-27T18:53:39.056Z,36.60
2019-06-27T18:58:40.960Z,36.96
2019-06-27T19:03:42.762Z,37.31
2019-06-27T19:08:44.643Z,37.71
2019-06-27T19:13:46.449Z,37.90
2019-06-27T19:18:55.496Z,38.28
2019-06-27T19:24:09.671Z,38.77
2019-06-27T19:29:11.497Z,39.27
2019-06-27T19:34:13.298Z,39.72
2019-06-27T19:39:15.164Z,40.05
2019-06-27T19:44:17.149Z,40.57
2019-06-27T19:49:19.956Z,41.07
2019-06-27T19:54:21.716Z,41.34
2019-06-27T19:59:25.550Z,41.42
2019-06-27T20:04:33.816Z,41.57
2019-06-27T20:09:35.800Z,41.68
2019-06-27T20:14:41.324Z,41.79
2019-06-27T20:19:45.333Z,41.72
2019-06-27T20:24:47.913Z,41.94
2019-06-27T20:29:49.914Z,42.37
2019-06-27T20:34:53.821Z,42.81
2019-06-27T20:39:57.662Z,43.20
2019-06-27T20:45:01.296Z,43.40
2019-06-27T20:50:06.363Z,43.60
2019-06-27T20:55:10.472Z,43.67
2019-06-27T21:00:14.926Z,43.78
2019-06-27T21:05:19.056Z,43.82
2019-06-27T21:10:23.572Z,44.05
2019-06-27T21:15:28.139Z,44.28
2019-06-27T21:20:32.576Z,44.57
2019-06-27T21:25:36.987Z,44.92
2019-06-27T21:30:39.127Z,45.10
2019-06-27T21:35:41.094Z,45.22
2019-06-27T21:40:44.901Z,45.62
2019-06-27T21:45:48.534Z,45.70
2019-06-27T21:50:53.455Z,46.30
2019-06-27T21:55:57.571Z,46.83
2019-06-27T22:01:03.333Z,47.21
2019-06-27T22:06:07.722Z,47.45
2019-06-27T22:11:11.644Z,47.76
2019-06-27T22:16:14.583Z,48.07
2019-06-27T22:21:17.807Z,48.54
2019-06-27T22:26:19.961Z,48.98
2019-06-27T22:31:21.831Z,49.24
2019-06-27T22:36:24.922Z,49.50
2019-06-27T22:46:54.003Z,50.14
2019-06-27T22:52:22.150Z,50.58
2019-06-27T22:57:23.977Z,50.48
2019-06-27T23:02:25.815Z,50.16
2019-06-27T23:07:27.715Z,49.79
2019-06-27T23:12:29.574Z,49.42
2019-06-27T23:17:31.433Z,48.97
2019-06-27T23:22:33.389Z,48.70
2019-06-27T23:27:35.341Z,48.25
2019-06-27T23:32:37.148Z,48.02
2019-06-27T23:37:39.086Z,48.25
2019-06-27T23:42:40.943Z,48.48
2019-06-27T23:47:42.854Z,48.90
2019-06-27T23:52:44.658Z,48.81
2019-06-27T23:57:46.462Z,48.88
