createdAt,value
2018-08-20T00:02:27.107Z,7.90
2018-08-20T00:04:59.811Z,7.47
2018-08-20T00:07:29.421Z,8.00
2018-08-20T00:09:59.059Z,7.30
2018-08-20T00:12:28.644Z,8.70
2018-08-20T00:14:58.171Z,8.37
2018-08-20T00:17:27.764Z,7.23
2018-08-20T00:19:57.267Z,7.77
2018-08-20T00:22:26.794Z,7.60
2018-08-20T00:25:07.478Z,7.43
2018-08-20T00:27:36.993Z,7.33
2018-08-20T00:30:08.909Z,7.50
2018-08-20T00:32:38.402Z,8.40
2018-08-20T00:35:08.081Z,9.40
2018-08-20T00:37:37.589Z,7.70
2018-08-20T00:40:07.158Z,8.47
2018-08-20T00:42:36.619Z,8.00
2018-08-20T00:45:06.382Z,7.67
2018-08-20T00:47:35.929Z,7.40
2018-08-20T00:50:06.496Z,7.90
2018-08-20T00:52:36.121Z,8.60
2018-08-20T00:55:07.416Z,8.50
2018-08-20T00:57:36.926Z,8.40
2018-08-20T01:00:07.158Z,8.57
2018-08-20T01:02:36.634Z,8.23
2018-08-20T01:05:06.254Z,8.53
2018-08-20T01:07:35.742Z,8.43
2018-08-20T01:10:07.091Z,8.67
2018-08-20T01:12:36.664Z,8.10
2018-08-20T01:15:06.321Z,8.43
2018-08-20T01:17:35.920Z,8.53
2018-08-20T01:20:05.611Z,8.07
2018-08-20T01:22:35.163Z,8.93
2018-08-20T01:25:04.930Z,8.47
2018-08-20T01:27:34.428Z,8.10
2018-08-20T01:30:04.440Z,8.30
2018-08-20T01:32:34.005Z,8.73
2018-08-20T01:35:18.045Z,7.60
2018-08-20T01:37:47.706Z,8.63
2018-08-20T01:40:17.273Z,9.30
2018-08-20T01:42:46.807Z,8.37
2018-08-20T01:45:16.335Z,7.60
2018-08-20T01:47:45.811Z,8.67
2018-08-20T01:50:15.357Z,8.37
2018-08-20T01:52:44.886Z,9.03
2018-08-20T01:55:14.393Z,8.23
2018-08-20T01:57:43.867Z,8.90
2018-08-20T02:00:13.400Z,9.10
2018-08-20T02:02:43.047Z,9.20
2018-08-20T02:05:12.579Z,8.50
2018-08-20T02:07:42.285Z,8.90
2018-08-20T02:10:11.887Z,8.87
2018-08-20T02:12:41.804Z,9.73
2018-08-20T02:15:11.403Z,8.90
2018-08-20T02:17:40.981Z,8.60
2018-08-20T02:20:11.688Z,8.50
2018-08-20T02:22:41.186Z,8.67
2018-08-20T02:25:10.865Z,8.73
2018-08-20T02:27:40.412Z,9.33
2018-08-20T02:30:09.954Z,8.50
2018-08-20T02:32:39.463Z,9.47
2018-08-20T02:35:09.792Z,8.63
2018-08-20T02:37:44.359Z,8.00
2018-08-20T02:40:14.212Z,8.00
2018-08-20T02:42:43.801Z,8.37
2018-08-20T02:45:15.830Z,7.37
2018-08-20T02:47:45.695Z,7.83
2018-08-20T02:50:15.715Z,7.23
2018-08-20T02:52:45.953Z,7.80
2018-08-20T02:55:15.567Z,6.87
2018-08-20T02:57:45.065Z,7.57
2018-08-20T03:00:15.065Z,7.33
2018-08-20T03:02:44.588Z,6.83
2018-08-20T03:05:14.243Z,6.80
2018-08-20T03:07:43.812Z,6.20
2018-08-20T03:10:13.791Z,7.17
2018-08-20T03:12:43.357Z,6.20
2018-08-20T03:15:12.863Z,6.47
2018-08-20T03:17:42.402Z,6.27
2018-08-20T03:20:11.987Z,6.73
2018-08-20T03:22:41.610Z,6.10
2018-08-20T03:25:11.164Z,6.80
2018-08-20T03:27:40.755Z,6.20
2018-08-20T03:30:11.035Z,6.67
2018-08-20T03:32:41.067Z,6.10
2018-08-20T03:35:11.843Z,6.53
2018-08-20T03:37:42.406Z,5.57
2018-08-20T03:40:12.846Z,6.43
2018-08-20T03:42:42.883Z,6.57
2018-08-20T03:45:12.370Z,6.43
2018-08-20T03:47:41.974Z,5.90
2018-08-20T03:50:13.660Z,5.63
2018-08-20T03:52:43.298Z,5.83
2018-08-20T03:55:12.842Z,5.93
2018-08-20T03:57:42.367Z,5.90
2018-08-20T04:00:12.417Z,5.43
2018-08-20T04:02:41.942Z,6.20
2018-08-20T04:05:11.566Z,5.77
2018-08-20T04:07:41.189Z,6.00
2018-08-20T04:10:10.730Z,5.67
2018-08-20T04:12:40.193Z,5.90
2018-08-20T04:15:09.794Z,6.30
2018-08-20T04:17:39.415Z,5.43
2018-08-20T04:20:08.994Z,6.03
2018-08-20T04:22:38.593Z,6.33
2018-08-20T04:25:08.136Z,5.30
2018-08-20T04:27:37.690Z,5.97
2018-08-20T04:30:07.265Z,5.73
2018-08-20T04:32:36.776Z,5.27
2018-08-20T04:35:06.439Z,5.30
2018-08-20T04:37:36.170Z,5.50
2018-08-20T04:40:06.682Z,5.20
2018-08-20T04:42:36.213Z,5.00
2018-08-20T04:45:06.385Z,4.70
2018-08-20T04:47:35.924Z,4.80
2018-08-20T04:50:07.636Z,4.97
2018-08-20T04:52:37.392Z,4.83
2018-08-20T04:55:06.979Z,5.33
2018-08-20T04:57:36.518Z,5.47
2018-08-20T05:00:08.676Z,4.93
2018-08-20T05:02:38.269Z,4.73
2018-08-20T05:05:07.865Z,4.73
2018-08-20T05:07:37.420Z,4.57
2018-08-20T05:10:07.226Z,4.90
2018-08-20T05:12:36.695Z,4.97
2018-08-20T05:15:06.273Z,5.23
2018-08-20T05:17:35.859Z,5.40
2018-08-20T05:20:06.045Z,4.87
2018-08-20T05:22:35.569Z,5.47
2018-08-20T05:25:05.697Z,5.33
2018-08-20T05:27:35.200Z,4.97
2018-08-20T05:30:05.368Z,5.43
2018-08-20T05:32:34.903Z,5.47
2018-08-20T05:35:04.824Z,5.80
2018-08-20T05:37:34.284Z,6.27
2018-08-20T05:40:03.997Z,7.10
2018-08-20T05:42:33.521Z,6.93
2018-08-20T05:45:03.116Z,6.47
2018-08-20T05:47:32.636Z,6.43
2018-08-20T05:50:02.166Z,6.93
2018-08-20T05:52:31.724Z,6.80
2018-08-20T05:55:01.251Z,7.20
2018-08-20T05:57:30.959Z,6.60
2018-08-20T06:00:00.638Z,7.23
2018-08-20T06:02:30.150Z,6.63
2018-08-20T06:04:59.727Z,6.57
2018-08-20T06:07:29.271Z,6.53
2018-08-20T06:09:58.804Z,6.80
2018-08-20T06:12:28.366Z,5.97
2018-08-20T06:14:57.880Z,5.43
2018-08-20T06:17:27.449Z,6.07
2018-08-20T06:19:57.009Z,6.17
2018-08-20T06:22:26.552Z,6.50
2018-08-20T06:24:56.094Z,5.80
2018-08-20T06:27:25.702Z,6.40
2018-08-20T06:29:55.246Z,6.67
2018-08-20T06:32:24.766Z,7.20
2018-08-20T06:34:54.319Z,7.50
2018-08-20T06:37:23.821Z,7.30
2018-08-20T06:39:53.362Z,7.40
2018-08-20T06:42:22.944Z,7.73
2018-08-20T06:44:52.498Z,8.13
2018-08-20T06:47:22.049Z,10.03
2018-08-20T06:49:51.609Z,10.60
2018-08-20T06:52:21.129Z,9.33
2018-08-20T06:54:50.692Z,9.10
2018-08-20T06:57:20.197Z,9.83
2018-08-20T06:59:49.849Z,9.13
2018-08-20T07:02:19.608Z,10.00
2018-08-20T07:04:49.189Z,11.47
2018-08-20T07:07:18.748Z,10.33
2018-08-20T07:09:48.407Z,11.23
2018-08-20T07:12:17.971Z,10.80
2018-08-20T07:14:47.512Z,10.87
2018-08-20T07:17:17.115Z,12.00
2018-08-20T07:19:46.731Z,12.47
2018-08-20T07:22:16.323Z,12.03
2018-08-20T07:24:45.876Z,12.33
2018-08-20T07:27:15.420Z,11.50
2018-08-20T07:29:45.986Z,12.50
2018-08-20T07:32:16.403Z,12.90
2018-08-20T07:34:46.865Z,12.60
2018-08-20T07:37:17.581Z,12.40
2018-08-20T07:39:48.414Z,12.03
2018-08-20T07:42:18.003Z,13.17
2018-08-20T07:44:47.587Z,13.83
2018-08-20T07:47:17.935Z,13.97
2018-08-20T07:49:49.605Z,13.60
2018-08-20T07:52:19.135Z,12.77
2018-08-20T07:54:48.699Z,12.00
2018-08-20T07:57:18.245Z,12.70
2018-08-20T07:59:48.014Z,12.40
2018-08-20T08:02:17.819Z,12.43
2018-08-20T08:04:47.479Z,14.17
2018-08-20T08:07:17.089Z,14.77
2018-08-20T08:09:46.675Z,15.30
2018-08-20T08:12:16.290Z,16.70
2018-08-20T08:14:45.874Z,14.40
2018-08-20T08:17:15.487Z,13.23
2018-08-20T08:19:45.150Z,15.03
2018-08-20T08:22:14.653Z,16.07
2018-08-20T08:24:44.290Z,13.17
2018-08-20T08:27:13.866Z,12.90
2018-08-20T08:29:43.496Z,14.87
2018-08-20T08:32:13.124Z,15.47
2018-08-20T08:34:42.810Z,14.97
2018-08-20T08:37:12.666Z,13.13
2018-08-20T08:39:43.011Z,13.70
2018-08-20T08:42:12.887Z,13.00
2018-08-20T08:44:45.941Z,12.57
2018-08-20T08:47:20.451Z,11.53
2018-08-20T08:49:50.673Z,13.40
2018-08-20T08:52:20.373Z,12.80
2018-08-20T08:54:51.297Z,20.23
2018-08-20T08:57:21.125Z,15.30
2018-08-20T08:59:51.020Z,13.97
2018-08-20T09:02:24.537Z,12.37
2018-08-20T09:04:55.118Z,11.03
2018-08-20T09:07:25.308Z,12.10
2018-08-20T09:09:55.197Z,12.20
2018-08-20T09:12:26.632Z,12.43
2018-08-20T09:15:02.237Z,11.63
2018-08-20T09:17:47.450Z,12.40
2018-08-20T09:20:32.451Z,14.10
2018-08-20T09:23:03.525Z,12.53
2018-08-20T09:25:33.211Z,12.33
2018-08-20T09:28:02.911Z,13.33
2018-08-20T09:30:37.095Z,11.57
2018-08-20T09:33:08.886Z,11.10
2018-08-20T09:35:38.531Z,11.40
2018-08-20T09:38:08.238Z,11.80
2018-08-20T09:40:37.797Z,12.33
2018-08-20T09:43:07.433Z,11.83
2018-08-20T09:45:37.010Z,10.63
2018-08-20T09:48:06.598Z,10.13
2018-08-20T09:50:36.181Z,10.87
2018-08-20T09:53:05.885Z,11.33
2018-08-20T09:55:35.489Z,11.37
2018-08-20T09:58:05.102Z,10.83
2018-08-20T10:00:39.767Z,10.83
2018-08-20T10:03:10.215Z,9.90
2018-08-20T10:05:40.550Z,10.60
2018-08-20T10:08:12.828Z,9.97
2018-08-20T10:10:42.447Z,9.10
2018-08-20T10:13:12.077Z,17.20
2018-08-20T10:15:41.652Z,16.47
2018-08-20T10:18:13.590Z,10.33
2018-08-20T10:20:51.549Z,9.93
2018-08-20T10:23:21.508Z,8.30
2018-08-20T10:25:55.789Z,8.80
2018-08-20T10:28:31.953Z,8.73
2018-08-20T10:31:03.827Z,8.73
2018-08-20T10:33:33.394Z,11.53
2018-08-20T10:36:04.250Z,7.73
2018-08-20T10:38:33.958Z,7.23
2018-08-20T10:41:03.552Z,7.57
2018-08-20T10:43:33.215Z,7.23
2018-08-20T10:46:07.954Z,7.20
2018-08-20T10:48:37.480Z,6.97
2018-08-20T10:51:07.157Z,7.30
2018-08-20T10:53:36.662Z,6.40
2018-08-20T10:56:06.408Z,6.77
2018-08-20T10:58:35.980Z,6.33
2018-08-20T11:01:05.730Z,9.70
2018-08-20T11:03:35.262Z,6.70
2018-08-20T11:06:04.881Z,5.97
2018-08-20T11:08:34.888Z,6.97
2018-08-20T11:11:05.035Z,5.93
2018-08-20T11:13:35.010Z,9.43
2018-08-20T11:16:05.388Z,5.67
2018-08-20T11:18:35.011Z,6.37
2018-08-20T11:21:04.946Z,6.33
2018-08-20T11:23:35.682Z,6.87
2018-08-20T11:26:05.390Z,5.57
2018-08-20T11:28:35.336Z,5.53
2018-08-20T11:31:04.964Z,6.37
2018-08-20T11:33:36.154Z,6.20
2018-08-20T11:36:06.493Z,5.93
2018-08-20T11:38:40.417Z,4.73
2018-08-20T11:41:10.968Z,4.10
2018-08-20T11:43:40.960Z,4.23
2018-08-20T11:46:10.606Z,3.77
2018-08-20T11:48:42.455Z,7.17
2018-08-20T11:51:12.000Z,4.87
2018-08-20T11:53:41.588Z,4.40
2018-08-20T11:56:11.150Z,4.63
2018-08-20T11:58:40.698Z,4.63
2018-08-20T12:01:10.249Z,5.20
2018-08-20T12:03:39.762Z,5.33
2018-08-20T12:06:09.332Z,3.40
2018-08-20T12:08:38.841Z,3.50
2018-08-20T12:11:08.435Z,4.80
2018-08-20T12:13:38.014Z,3.63
2018-08-20T12:16:07.767Z,3.30
2018-08-20T12:18:37.314Z,3.87
2018-08-20T12:21:07.201Z,3.23
2018-08-20T12:23:36.758Z,3.37
2018-08-20T12:26:06.278Z,4.47
2018-08-20T12:28:35.827Z,4.27
2018-08-20T12:31:05.440Z,4.33
2018-08-20T12:33:35.030Z,5.60
2018-08-20T12:36:04.748Z,5.03
2018-08-20T12:38:34.404Z,5.10
2018-08-20T12:41:03.979Z,4.97
2018-08-20T12:43:33.474Z,5.37
2018-08-20T12:46:03.270Z,5.03
2018-08-20T12:48:32.848Z,4.70
2018-08-20T12:51:02.361Z,5.20
2018-08-20T12:53:32.006Z,4.73
2018-08-20T12:56:01.560Z,4.30
2018-08-20T12:58:31.163Z,4.50
2018-08-20T13:01:00.732Z,4.33
2018-08-20T13:03:30.631Z,4.73
2018-08-20T13:06:00.217Z,4.90
2018-08-20T13:08:29.773Z,4.73
2018-08-20T13:10:59.346Z,4.70
2018-08-20T13:13:28.863Z,4.07
2018-08-20T13:15:58.667Z,4.80
2018-08-20T13:18:28.184Z,3.97
2018-08-20T13:20:57.724Z,3.73
2018-08-20T13:23:27.311Z,4.13
2018-08-20T13:25:56.914Z,3.67
2018-08-20T13:28:26.472Z,3.77
2018-08-20T13:30:56.821Z,4.20
2018-08-20T13:33:27.023Z,3.57
2018-08-20T13:35:56.601Z,4.00
2018-08-20T13:38:26.996Z,3.47
2018-08-20T13:40:57.402Z,3.67
2018-08-20T13:43:26.999Z,3.20
2018-08-20T13:45:56.586Z,4.43
2018-08-20T13:48:29.983Z,3.40
2018-08-20T13:50:59.523Z,2.67
2018-08-20T13:53:29.093Z,2.70
2018-08-20T13:55:58.753Z,3.07
2018-08-20T13:58:28.324Z,2.93
2018-08-20T14:00:58.494Z,2.97
2018-08-20T14:03:28.041Z,2.93
2018-08-20T14:05:57.588Z,2.57
2018-08-20T14:08:27.158Z,2.77
2018-08-20T14:11:01.426Z,2.60
2018-08-20T14:13:34.105Z,2.83
2018-08-20T14:16:09.150Z,4.47
2018-08-20T14:18:39.313Z,4.00
2018-08-20T14:21:14.341Z,3.33
2018-08-20T14:23:48.787Z,2.70
2018-08-20T14:26:19.769Z,3.13
2018-08-20T14:28:49.388Z,3.20
2018-08-20T14:31:19.051Z,3.57
2018-08-20T14:33:48.972Z,3.60
2018-08-20T14:36:19.219Z,2.70
2018-08-20T14:38:48.814Z,2.57
2018-08-20T14:41:19.737Z,2.77
2018-08-20T14:43:50.396Z,2.43
2018-08-20T14:46:21.431Z,3.50
2018-08-20T14:48:52.804Z,2.63
2018-08-20T14:51:23.644Z,2.40
2018-08-20T14:53:53.912Z,2.50
2018-08-20T14:56:24.096Z,2.33
2018-08-20T14:58:55.558Z,2.90
2018-08-20T15:01:26.669Z,3.17
2018-08-20T15:03:56.291Z,3.27
2018-08-20T15:06:30.160Z,3.30
2018-08-20T15:08:59.846Z,3.37
2018-08-20T15:11:31.252Z,3.10
2018-08-20T15:14:01.686Z,2.90
2018-08-20T15:16:31.221Z,2.73
2018-08-20T15:19:00.775Z,2.97
2018-08-20T15:21:30.332Z,2.33
2018-08-20T15:24:00.947Z,2.07
2018-08-20T15:26:30.584Z,2.37
2018-08-20T15:29:00.105Z,1.90
2018-08-20T15:31:29.641Z,2.07
2018-08-20T15:33:59.203Z,2.00
2018-08-20T15:36:28.770Z,2.10
2018-08-20T15:38:58.535Z,1.77
2018-08-20T15:41:28.115Z,2.00
2018-08-20T15:43:57.679Z,1.60
2018-08-20T15:46:27.902Z,1.73
2018-08-20T15:49:01.072Z,1.73
2018-08-20T15:51:36.459Z,1.83
2018-08-20T15:54:11.003Z,1.40
2018-08-20T15:56:41.032Z,1.30
2018-08-20T15:59:14.571Z,1.40
2018-08-20T16:01:48.019Z,1.10
2018-08-20T16:04:21.308Z,1.03
2018-08-20T16:06:53.462Z,1.13
2018-08-20T16:09:26.609Z,1.20
2018-08-20T16:12:00.337Z,1.20
2018-08-20T16:14:37.424Z,1.30
2018-08-20T16:17:10.765Z,1.40
2018-08-20T16:19:43.445Z,1.30
2018-08-20T16:22:13.024Z,1.40
2018-08-20T16:24:44.045Z,1.40
2018-08-20T16:27:13.640Z,1.10
2018-08-20T16:29:43.168Z,1.60
2018-08-20T16:32:12.712Z,1.30
2018-08-20T16:34:42.249Z,1.40
2018-08-20T16:37:11.868Z,1.40
2018-08-20T16:39:41.551Z,1.33
2018-08-20T16:42:11.210Z,1.20
2018-08-20T16:44:41.004Z,1.20
2018-08-20T16:47:10.701Z,1.10
2018-08-20T16:49:40.302Z,1.00
2018-08-20T16:52:10.048Z,1.30
2018-08-20T16:54:39.654Z,1.50
2018-08-20T16:57:09.341Z,1.10
2018-08-20T16:59:38.896Z,1.17
2018-08-20T17:02:15.015Z,1.40
2018-08-20T17:04:44.596Z,1.33
2018-08-20T17:07:14.210Z,1.30
2018-08-20T17:09:43.861Z,1.20
2018-08-20T17:12:13.369Z,1.30
2018-08-20T17:14:43.033Z,1.60
2018-08-20T17:17:12.563Z,1.40
2018-08-20T17:19:45.166Z,1.40
2018-08-20T17:22:15.175Z,1.50
2018-08-20T17:24:44.924Z,1.70
2018-08-20T17:27:14.722Z,1.43
2018-08-20T17:29:44.630Z,1.40
2018-08-20T17:32:14.322Z,1.37
2018-08-20T17:34:44.017Z,1.50
2018-08-20T17:37:13.661Z,1.30
2018-08-20T17:39:57.752Z,1.60
2018-08-20T17:42:29.696Z,1.50
2018-08-20T17:44:59.934Z,1.40
2018-08-20T17:47:30.052Z,1.50
2018-08-20T17:50:00.574Z,1.60
2018-08-20T17:52:34.147Z,1.50
2018-08-20T17:55:05.004Z,1.80
2018-08-20T17:57:34.794Z,1.50
2018-08-20T18:00:20.772Z,1.50
2018-08-20T18:02:50.432Z,1.43
2018-08-20T18:05:21.091Z,1.67
2018-08-20T18:07:50.680Z,1.47
2018-08-20T18:10:20.420Z,1.60
2018-08-20T18:12:50.235Z,1.40
2018-08-20T18:15:20.205Z,1.70
2018-08-20T18:17:49.872Z,1.40
2018-08-20T18:20:19.572Z,1.50
2018-08-20T18:22:49.238Z,1.60
2018-08-20T18:25:18.866Z,1.40
2018-08-20T18:27:48.421Z,1.50
2018-08-20T18:30:18.282Z,1.47
2018-08-20T18:32:47.951Z,1.43
2018-08-20T18:35:22.751Z,1.20
2018-08-20T18:37:52.986Z,1.10
2018-08-20T18:40:22.607Z,1.13
2018-08-20T18:42:52.356Z,1.30
2018-08-20T18:45:22.197Z,1.03
2018-08-20T18:47:51.860Z,1.13
2018-08-20T18:50:21.603Z,1.40
2018-08-20T18:52:51.347Z,1.10
2018-08-20T18:55:20.906Z,1.53
2018-08-20T18:57:50.569Z,1.07
2018-08-20T19:00:20.237Z,1.10
2018-08-20T19:02:53.349Z,1.03
2018-08-20T19:05:23.066Z,1.03
2018-08-20T19:07:52.684Z,1.20
2018-08-20T19:10:26.604Z,1.00
2018-08-20T19:12:56.501Z,1.40
2018-08-20T19:15:43.423Z,1.33
2018-08-20T19:18:16.581Z,1.80
2018-08-20T19:20:46.581Z,1.57
2018-08-20T19:23:16.332Z,1.50
2018-08-20T19:25:46.365Z,1.30
2018-08-20T19:28:23.379Z,1.20
2018-08-20T19:30:54.647Z,1.30
2018-08-20T19:33:27.482Z,1.10
2018-08-20T19:35:57.593Z,1.03
2018-08-20T19:38:27.584Z,0.90
2018-08-20T19:41:04.623Z,1.00
2018-08-20T19:43:39.896Z,1.20
2018-08-20T19:46:10.113Z,1.30
2018-08-20T19:48:40.064Z,1.20
2018-08-20T19:51:11.205Z,1.17
2018-08-20T19:53:41.099Z,1.10
2018-08-20T19:56:13.327Z,0.97
2018-08-20T19:58:44.559Z,0.80
2018-08-20T20:01:16.302Z,0.90
2018-08-20T20:03:48.111Z,0.90
2018-08-20T20:06:18.617Z,1.20
2018-08-20T20:08:49.246Z,1.00
2018-08-20T20:11:24.643Z,1.00
2018-08-20T20:13:58.557Z,0.87
2018-08-20T20:16:39.183Z,1.17
2018-08-20T20:19:09.770Z,0.90
2018-08-20T20:21:41.010Z,1.00
2018-08-20T20:24:12.152Z,1.00
2018-08-20T20:26:45.663Z,0.83
2018-08-20T20:29:15.929Z,0.80
2018-08-20T20:31:45.986Z,0.90
2018-08-20T20:34:15.990Z,0.67
2018-08-20T20:36:49.544Z,0.80
2018-08-20T20:39:19.636Z,0.83
2018-08-20T20:41:50.763Z,1.13
2018-08-20T20:44:21.254Z,0.80
2018-08-20T20:46:51.391Z,0.90
2018-08-20T20:49:21.375Z,0.70
2018-08-20T20:51:51.230Z,0.93
2018-08-20T20:54:21.348Z,1.03
2018-08-20T20:56:51.621Z,0.93
2018-08-20T20:59:21.555Z,1.03
2018-08-20T21:01:51.576Z,1.00
2018-08-20T21:04:21.452Z,0.90
2018-08-20T21:06:51.351Z,1.00
2018-08-20T21:09:21.228Z,1.23
2018-08-20T21:11:51.108Z,0.97
2018-08-20T21:14:21.074Z,1.10
2018-08-20T21:16:50.954Z,1.20
2018-08-20T21:19:20.994Z,1.07
2018-08-20T21:21:51.073Z,1.20
2018-08-20T21:24:21.089Z,1.13
2018-08-20T21:26:50.935Z,1.00
2018-08-20T21:29:20.661Z,1.17
2018-08-20T21:31:52.648Z,1.80
2018-08-20T21:34:25.208Z,1.20
2018-08-20T21:36:59.035Z,1.40
2018-08-20T21:39:28.820Z,1.20
2018-08-20T21:41:58.593Z,1.20
2018-08-20T21:44:28.210Z,1.20
2018-08-20T21:46:58.015Z,1.20
2018-08-20T21:49:27.777Z,1.30
2018-08-20T21:51:58.738Z,1.10
2018-08-20T21:54:33.644Z,1.20
2018-08-20T21:57:03.545Z,1.33
2018-08-20T21:59:33.285Z,1.10
2018-08-20T22:02:03.401Z,1.40
2018-08-20T22:04:33.050Z,1.30
2018-08-20T22:07:02.621Z,1.40
2018-08-20T22:09:32.258Z,1.10
2018-08-20T22:12:01.912Z,1.20
2018-08-20T22:14:31.609Z,1.30
2018-08-20T22:17:01.201Z,1.60
2018-08-20T22:19:30.988Z,1.30
2018-08-20T22:22:00.649Z,1.10
2018-08-20T22:24:30.305Z,1.20
2018-08-20T22:27:00.205Z,1.33
2018-08-20T22:29:36.735Z,1.10
2018-08-20T22:32:08.419Z,1.20
2018-08-20T22:34:37.981Z,1.27
2018-08-20T22:37:09.916Z,1.90
2018-08-20T22:39:39.520Z,1.87
2018-08-20T22:42:09.260Z,1.50
2018-08-20T22:44:38.870Z,1.77
2018-08-20T22:47:08.688Z,1.63
2018-08-20T22:49:38.279Z,1.67
2018-08-20T22:52:14.547Z,1.70
2018-08-20T22:54:44.505Z,1.50
2018-08-20T22:57:14.470Z,1.43
2018-08-20T22:59:44.389Z,1.60
2018-08-20T23:02:15.357Z,1.80
2018-08-20T23:04:49.800Z,1.50
2018-08-20T23:07:20.772Z,1.20
2018-08-20T23:09:52.464Z,1.37
2018-08-20T23:12:40.971Z,1.43
2018-08-20T23:15:25.011Z,1.60
2018-08-20T23:17:55.142Z,1.57
2018-08-20T23:20:31.633Z,1.63
2018-08-20T23:23:02.455Z,2.10
2018-08-20T23:25:35.910Z,1.60
2018-08-20T23:28:06.323Z,1.70
2018-08-20T23:30:39.414Z,1.90
2018-08-20T23:33:11.270Z,2.00
2018-08-20T23:35:42.843Z,2.70
2018-08-20T23:38:13.782Z,2.77
2018-08-20T23:40:44.334Z,3.00
2018-08-20T23:43:14.254Z,2.43
2018-08-20T23:45:44.697Z,2.80
2018-08-20T23:48:14.842Z,3.60
2018-08-20T23:50:59.497Z,4.03
2018-08-20T23:53:33.468Z,3.67
2018-08-20T23:56:08.384Z,3.23
2018-08-20T23:58:42.265Z,3.77
