createdAt,value
2018-05-17T00:01:29.329Z,94981.90
2018-05-17T00:03:55.301Z,94979.92
2018-05-17T00:06:21.283Z,94984.66
2018-05-17T00:08:47.268Z,94988.19
2018-05-17T00:11:13.255Z,94976.39
2018-05-17T00:13:39.236Z,94976.55
2018-05-17T00:16:05.221Z,94981.90
2018-05-17T00:18:31.199Z,94978.34
2018-05-17T00:20:57.178Z,94978.73
2018-05-17T00:23:23.163Z,94979.72
2018-05-17T00:25:49.151Z,94977.94
2018-05-17T00:28:15.130Z,94968.85
2018-05-17T00:30:41.124Z,94966.50
2018-05-17T00:33:07.115Z,94972.59
2018-05-17T00:35:33.091Z,94975.17
2018-05-17T00:37:59.092Z,94977.13
2018-05-17T00:40:25.070Z,94977.13
2018-05-17T00:42:51.078Z,94981.27
2018-05-17T00:45:17.058Z,94988.16
2018-05-17T00:47:43.035Z,94982.64
2018-05-17T00:50:09.020Z,94970.83
2018-05-17T00:52:35.007Z,94969.05
2018-05-17T00:55:00.993Z,94967.27
2018-05-17T00:57:26.981Z,94969.63
2018-05-17T00:59:52.972Z,94978.30
2018-05-17T01:02:18.951Z,94979.69
2018-05-17T01:04:44.976Z,94971.41
2018-05-17T01:07:10.935Z,94960.95
2018-05-17T01:09:36.933Z,94962.16
2018-05-17T01:12:02.910Z,94961.35
2018-05-17T01:14:28.905Z,94962.73
2018-05-17T01:16:54.889Z,94959.00
2018-05-17T01:19:20.867Z,94960.95
2018-05-17T01:21:46.856Z,94957.22
2018-05-17T01:24:12.830Z,94961.18
2018-05-17T01:26:38.830Z,94965.48
2018-05-17T01:29:04.819Z,94959.16
2018-05-17T01:31:30.791Z,94959.57
2018-05-17T01:33:56.781Z,94957.02
2018-05-17T01:36:22.775Z,94966.66
2018-05-17T01:38:48.764Z,94966.47
2018-05-17T01:41:14.754Z,94957.78
2018-05-17T01:43:40.747Z,94965.66
2018-05-17T01:46:06.739Z,94969.02
2018-05-17T01:48:32.723Z,94963.91
2018-05-17T01:50:58.740Z,94971.17
2018-05-17T01:53:24.720Z,94974.94
2018-05-17T01:55:50.710Z,94968.41
2018-05-17T01:58:16.700Z,94968.05
2018-05-17T02:00:42.744Z,94978.07
2018-05-17T02:03:08.725Z,94979.45
2018-05-17T02:05:34.707Z,94983.59
2018-05-17T02:08:00.691Z,94986.75
2018-05-17T02:10:26.687Z,94989.10
2018-05-17T02:12:52.668Z,94982.81
2018-05-17T02:15:18.659Z,94983.21
2018-05-17T02:17:44.640Z,94985.16
2018-05-17T02:20:10.624Z,94989.10
2018-05-17T02:22:36.643Z,94986.54
2018-05-17T02:25:02.631Z,94993.44
2018-05-17T02:27:28.625Z,94991.25
2018-05-17T02:29:54.608Z,94992.06
2018-05-17T02:32:20.629Z,94998.15
2018-05-17T02:34:46.608Z,94988.49
2018-05-17T02:37:12.592Z,94996.77
2018-05-17T02:39:38.578Z,94999.93
2018-05-17T02:42:04.573Z,94998.15
2018-05-17T02:44:30.576Z,95001.31
2018-05-17T02:46:56.561Z,95003.27
2018-05-17T02:49:22.549Z,95001.08
2018-05-17T02:51:48.549Z,95006.59
2018-05-17T02:54:14.527Z,95012.11
2018-05-17T02:56:40.506Z,95013.48
2018-05-17T02:59:06.503Z,95012.51
2018-05-17T03:01:32.498Z,95021.59
2018-05-17T03:03:58.495Z,95016.64
2018-05-17T03:06:24.483Z,95023.54
2018-05-17T03:08:50.464Z,95013.11
2018-05-17T03:11:16.460Z,95011.73
2018-05-17T03:13:42.434Z,95019.60
2018-05-17T03:16:08.429Z,95019.00
2018-05-17T03:18:34.408Z,95019.20
2018-05-17T03:21:00.404Z,95015.06
2018-05-17T03:23:26.387Z,95022.77
2018-05-17T03:25:52.397Z,95023.14
2018-05-17T03:28:18.378Z,95025.89
2018-05-17T03:30:44.359Z,95031.41
2018-05-17T03:33:10.345Z,95030.03
2018-05-17T03:35:36.340Z,95033.19
2018-05-17T03:38:02.323Z,95040.69
2018-05-17T03:40:28.313Z,95034.97
2018-05-17T03:42:54.301Z,95035.95
2018-05-17T03:45:20.294Z,95038.91
2018-05-17T03:47:46.274Z,95049.33
2018-05-17T03:50:12.258Z,95047.18
2018-05-17T03:52:38.249Z,95041.27
2018-05-17T03:55:04.256Z,95039.48
2018-05-17T03:57:30.268Z,95042.23
2018-05-17T03:59:56.257Z,95050.11
2018-05-17T04:02:22.265Z,95050.91
2018-05-17T04:04:48.257Z,95051.89
2018-05-17T04:07:14.256Z,95051.31
2018-05-17T04:09:40.245Z,95053.84
2018-05-17T04:12:06.246Z,95057.00
2018-05-17T04:14:32.225Z,95064.30
2018-05-17T04:16:58.233Z,95066.25
2018-05-17T04:19:24.256Z,95072.98
2018-05-17T04:21:50.208Z,95068.44
2018-05-17T04:24:16.191Z,95069.01
2018-05-17T04:26:42.185Z,95067.23
2018-05-17T04:29:08.195Z,95072.17
2018-05-17T04:31:34.157Z,95077.69
2018-05-17T04:34:00.143Z,95076.91
2018-05-17T04:36:26.132Z,95080.08
2018-05-17T04:38:52.115Z,95077.15
2018-05-17T04:41:18.102Z,95079.09
2018-05-17T04:43:44.109Z,95082.66
2018-05-17T04:46:10.138Z,95083.64
2018-05-17T04:48:36.154Z,95087.00
2018-05-17T04:51:02.139Z,95088.22
2018-05-17T04:53:28.127Z,95077.59
2018-05-17T04:55:54.198Z,95085.30
2018-05-17T04:58:20.208Z,95087.64
2018-05-17T05:00:46.224Z,95086.06
2018-05-17T05:03:12.215Z,95082.16
2018-05-17T05:05:38.257Z,95084.55
2018-05-17T05:08:04.242Z,95081.80
2018-05-17T05:10:30.220Z,95083.58
2018-05-17T05:12:56.210Z,95081.22
2018-05-17T05:15:22.190Z,95084.96
2018-05-17T05:17:48.317Z,95088.12
2018-05-17T05:20:14.364Z,95078.47
2018-05-17T05:22:40.342Z,95082.20
2018-05-17T05:25:06.385Z,95081.22
2018-05-17T05:27:32.367Z,95074.70
2018-05-17T05:29:58.365Z,95081.83
2018-05-17T05:32:24.359Z,95080.22
2018-05-17T05:34:50.346Z,95087.31
2018-05-17T05:37:16.327Z,95087.48
2018-05-17T05:39:42.316Z,95093.60
2018-05-17T05:42:08.304Z,95092.80
2018-05-17T05:44:34.293Z,95095.15
2018-05-17T05:47:00.268Z,95098.88
2018-05-17T05:49:26.319Z,95090.61
2018-05-17T05:51:53.501Z,95088.83
2018-05-17T05:54:18.292Z,95090.00
2018-05-17T05:56:44.281Z,95094.94
2018-05-17T05:59:10.260Z,95092.76
2018-05-17T06:01:36.249Z,95088.62
2018-05-17T06:04:02.271Z,95089.59
2018-05-17T06:06:28.250Z,95081.32
2018-05-17T06:08:54.233Z,95085.86
2018-05-17T06:11:20.262Z,95082.53
2018-05-17T06:13:46.248Z,95087.84
2018-05-17T06:16:12.233Z,95085.09
2018-05-17T06:18:38.278Z,95084.92
2018-05-17T06:21:04.314Z,95081.36
2018-05-17T06:23:30.376Z,95091.02
2018-05-17T06:25:56.374Z,95092.80
2018-05-17T06:28:22.360Z,95097.50
2018-05-17T06:30:48.351Z,95091.98
2018-05-17T06:33:14.383Z,95087.45
2018-05-17T06:35:40.375Z,95087.84
2018-05-17T06:38:06.461Z,95086.06
2018-05-17T06:40:32.452Z,95077.39
2018-05-17T06:42:58.507Z,95082.53
2018-05-17T06:45:24.485Z,95074.63
2018-05-17T06:47:50.467Z,95071.88
2018-05-17T06:50:16.456Z,95063.39
2018-05-17T06:52:42.434Z,95066.33
2018-05-17T06:55:08.421Z,95069.68
2018-05-17T06:57:34.407Z,95067.53
2018-05-17T07:00:00.387Z,95067.13
2018-05-17T07:02:26.363Z,95065.95
2018-05-17T07:04:52.360Z,95063.23
2018-05-17T07:07:18.343Z,95058.72
2018-05-17T07:09:44.357Z,95062.66
2018-05-17T07:12:10.375Z,95065.66
2018-05-17T07:14:36.405Z,95064.67
2018-05-17T07:17:02.408Z,95065.05
2018-05-17T07:19:28.430Z,95062.13
2018-05-17T07:21:54.431Z,95059.77
2018-05-17T07:24:20.425Z,95066.47
2018-05-17T07:26:46.456Z,95068.08
2018-05-17T07:29:12.459Z,95067.88
2018-05-17T07:31:38.476Z,95066.73
2018-05-17T07:34:04.462Z,95072.05
2018-05-17T07:36:30.466Z,95068.72
2018-05-17T07:38:56.442Z,95072.05
2018-05-17T07:41:22.463Z,95073.27
2018-05-17T07:43:48.455Z,95078.01
2018-05-17T07:46:14.434Z,95077.97
2018-05-17T07:48:40.449Z,95075.66
2018-05-17T07:51:06.423Z,95077.27
2018-05-17T07:53:32.406Z,95070.53
2018-05-17T07:55:58.384Z,95076.26
2018-05-17T07:58:24.381Z,95068.79
2018-05-17T08:00:50.368Z,95072.52
2018-05-17T08:03:16.348Z,95076.09
2018-05-17T08:05:42.327Z,95074.30
2018-05-17T08:08:08.314Z,95070.80
2018-05-17T08:10:34.304Z,95070.80
2018-05-17T08:13:00.294Z,95073.56
2018-05-17T08:15:26.310Z,95070.41
2018-05-17T08:17:52.281Z,95084.60
2018-05-17T08:20:18.343Z,95084.20
2018-05-17T08:22:44.300Z,95080.84
2018-05-17T08:25:10.289Z,95076.33
2018-05-17T08:27:36.297Z,95071.02
2018-05-17T08:30:02.314Z,95073.56
2018-05-17T08:32:28.304Z,95073.56
2018-05-17T08:34:54.343Z,95079.25
2018-05-17T08:37:20.293Z,95073.50
2018-05-17T08:39:46.350Z,95076.86
2018-05-17T08:42:12.382Z,95075.31
2018-05-17T08:44:38.387Z,95070.57
2018-05-17T08:47:04.361Z,95067.20
2018-05-17T08:49:30.349Z,95071.75
2018-05-17T08:51:56.334Z,95069.36
2018-05-17T08:54:22.357Z,95073.33
2018-05-17T08:56:48.339Z,95071.85
2018-05-17T08:59:14.377Z,95075.42
2018-05-17T09:01:40.366Z,95079.02
2018-05-17T09:04:06.371Z,95073.94
2018-05-17T09:06:32.391Z,95072.16
2018-05-17T09:08:58.337Z,95071.05
2018-05-17T09:11:24.324Z,95064.15
2018-05-17T09:13:50.309Z,95053.95
2018-05-17T09:16:16.388Z,95058.50
2018-05-17T09:18:42.333Z,95054.56
2018-05-17T09:21:08.331Z,95063.81
2018-05-17T09:23:34.327Z,95053.21
2018-05-17T09:26:00.322Z,95054.93
2018-05-17T09:28:26.315Z,95057.16
2018-05-17T09:30:52.312Z,95050.66
2018-05-17T09:33:18.294Z,95036.86
2018-05-17T09:35:44.362Z,95041.43
2018-05-17T09:38:10.308Z,95040.86
2018-05-17T09:40:36.281Z,95044.59
2018-05-17T09:43:02.262Z,95045.98
2018-05-17T09:45:28.276Z,95047.76
2018-05-17T09:47:54.285Z,95045.77
2018-05-17T09:50:20.261Z,95039.28
2018-05-17T09:52:46.269Z,95040.66
2018-05-17T09:55:12.302Z,95043.62
2018-05-17T09:57:38.337Z,95040.22
2018-05-17T10:00:04.343Z,95038.81
2018-05-17T10:02:30.330Z,95049.84
2018-05-17T10:04:56.361Z,95045.54
2018-05-17T10:07:22.383Z,95045.10
2018-05-17T10:09:48.403Z,95050.72
2018-05-17T10:12:14.405Z,95040.09
2018-05-17T10:14:40.488Z,95042.25
2018-05-17T10:17:06.412Z,95049.72
2018-05-17T10:19:32.420Z,95043.02
2018-05-17T10:21:58.416Z,95045.38
2018-05-17T10:24:24.400Z,95034.74
2018-05-17T10:26:50.398Z,95034.91
2018-05-17T10:29:16.393Z,95041.23
2018-05-17T10:31:42.388Z,95026.47
2018-05-17T10:34:08.376Z,95032.56
2018-05-17T10:36:34.395Z,95028.22
2018-05-17T10:39:00.383Z,95033.73
2018-05-17T10:41:26.388Z,95036.09
2018-05-17T10:43:52.389Z,95026.20
2018-05-17T10:46:18.362Z,95020.52
2018-05-17T10:48:44.357Z,95019.33
2018-05-17T10:51:10.333Z,95010.45
2018-05-17T10:53:36.353Z,95013.61
2018-05-17T10:56:02.350Z,95019.94
2018-05-17T10:58:28.334Z,95020.91
2018-05-17T11:00:54.321Z,95011.83
2018-05-17T11:03:20.318Z,95010.66
2018-05-17T11:05:46.307Z,95009.88
2018-05-17T11:08:12.330Z,95004.94
2018-05-17T11:10:38.314Z,95001.77
2018-05-17T11:13:04.312Z,94998.44
2018-05-17T11:15:30.301Z,95002.04
2018-05-17T11:17:56.477Z,94996.15
2018-05-17T11:20:22.464Z,94995.17
2018-05-17T11:22:49.187Z,94998.91
2018-05-17T11:25:16.036Z,94996.55
2018-05-17T11:27:42.027Z,94993.79
2018-05-17T11:30:08.043Z,94991.98
2018-05-17T11:32:34.160Z,94996.31
2018-05-17T11:35:00.138Z,94997.09
2018-05-17T11:37:26.095Z,94996.69
2018-05-17T11:39:52.085Z,94993.93
2018-05-17T11:42:18.082Z,94989.42
2018-05-17T11:44:44.092Z,94997.53
2018-05-17T11:47:10.132Z,94995.03
2018-05-17T11:49:36.106Z,94992.91
2018-05-17T11:52:02.112Z,94990.15
2018-05-17T11:54:28.091Z,94992.84
2018-05-17T11:56:54.073Z,94998.59
2018-05-17T11:59:20.069Z,94993.66
2018-05-17T12:01:46.061Z,94988.94
2018-05-17T12:04:12.049Z,94988.91
2018-05-17T12:06:38.026Z,94987.88
2018-05-17T12:09:04.058Z,94989.02
2018-05-17T12:11:30.035Z,94995.52
2018-05-17T12:13:56.040Z,94992.58
2018-05-17T12:16:22.029Z,94983.13
2018-05-17T12:18:48.036Z,94978.38
2018-05-17T12:21:14.002Z,94973.67
2018-05-17T12:23:40.229Z,94969.94
2018-05-17T12:26:06.195Z,94975.45
2018-05-17T12:28:32.182Z,94975.22
2018-05-17T12:30:58.163Z,94974.24
2018-05-17T12:33:24.162Z,94970.52
2018-05-17T12:35:50.175Z,94962.63
2018-05-17T12:38:16.181Z,94958.87
2018-05-17T12:40:42.170Z,94960.65
2018-05-17T12:43:08.158Z,94963.01
2018-05-17T12:45:34.190Z,94961.02
2018-05-17T12:48:00.165Z,94962.20
2018-05-17T12:50:26.116Z,94965.77
2018-05-17T12:52:52.109Z,94964.19
2018-05-17T12:55:18.094Z,94961.25
2018-05-17T12:57:44.084Z,94965.97
2018-05-17T13:00:10.070Z,94954.94
2018-05-17T13:02:36.062Z,94954.13
2018-05-17T13:05:02.098Z,94956.52
2018-05-17T13:07:28.126Z,94958.09
2018-05-17T13:09:54.420Z,94958.27
2018-05-17T13:12:20.403Z,94951.80
2018-05-17T13:14:46.428Z,94948.64
2018-05-17T13:17:12.408Z,94952.41
2018-05-17T13:19:38.426Z,94949.41
2018-05-17T13:22:04.403Z,94957.58
2018-05-17T13:24:30.404Z,94959.20
2018-05-17T13:26:56.572Z,94954.31
2018-05-17T13:29:22.685Z,94958.48
2018-05-17T13:31:48.639Z,94957.33
2018-05-17T13:34:14.643Z,94940.57
2018-05-17T13:36:40.727Z,94950.23
2018-05-17T13:39:06.756Z,94946.27
2018-05-17T13:41:32.753Z,94954.55
2018-05-17T13:43:58.757Z,94944.08
2018-05-17T13:46:24.725Z,94953.56
2018-05-17T13:48:50.713Z,94959.08
2018-05-17T13:51:16.705Z,94958.54
2018-05-17T13:53:42.706Z,94950.27
2018-05-17T13:56:08.700Z,94959.14
2018-05-17T13:58:34.690Z,94957.77
2018-05-17T14:01:00.684Z,94957.77
2018-05-17T14:03:26.689Z,94955.00
2018-05-17T14:05:52.698Z,94964.66
2018-05-17T14:08:18.667Z,94964.09
2018-05-17T14:10:44.664Z,94964.29
2018-05-17T14:13:10.656Z,94960.55
2018-05-17T14:15:36.720Z,94965.67
2018-05-17T14:18:02.659Z,94965.30
2018-05-17T14:20:28.666Z,94963.91
2018-05-17T14:22:54.674Z,94963.91
2018-05-17T14:25:20.721Z,94959.20
2018-05-17T14:27:46.656Z,94970.67
2018-05-17T14:30:12.686Z,94963.75
2018-05-17T14:32:38.670Z,94970.04
2018-05-17T14:35:04.651Z,94962.97
2018-05-17T14:37:30.642Z,94966.13
2018-05-17T14:39:56.624Z,94963.37
2018-05-17T14:42:22.633Z,94975.59
2018-05-17T14:44:48.623Z,94974.20
2018-05-17T14:47:14.628Z,94973.03
2018-05-17T14:49:40.617Z,94973.84
2018-05-17T14:52:06.634Z,94973.44
2018-05-17T14:54:32.582Z,94962.20
2018-05-17T14:56:58.724Z,94963.23
2018-05-17T14:59:24.703Z,94965.65
2018-05-17T15:01:50.694Z,94970.97
2018-05-17T15:04:16.722Z,94969.44
2018-05-17T15:06:42.713Z,94969.44
2018-05-17T15:09:08.662Z,94969.64
2018-05-17T15:11:34.652Z,94966.74
2018-05-17T15:14:00.724Z,94955.90
2018-05-17T15:16:26.675Z,94958.48
2018-05-17T15:18:52.654Z,94960.47
2018-05-17T15:21:18.638Z,94959.89
2018-05-17T15:23:45.450Z,94960.33
2018-05-17T15:26:12.061Z,94971.00
2018-05-17T15:28:38.596Z,94970.02
2018-05-17T15:31:05.036Z,94973.78
2018-05-17T15:33:31.363Z,94967.86
2018-05-17T15:35:57.366Z,94972.41
2018-05-17T15:38:23.439Z,94976.58
2018-05-17T15:40:49.445Z,94973.04
2018-05-17T15:43:15.435Z,94976.23
2018-05-17T15:45:41.426Z,94976.23
2018-05-17T15:48:07.481Z,94976.63
2018-05-17T15:50:33.467Z,94982.02
2018-05-17T15:52:59.476Z,94980.43
2018-05-17T15:55:25.453Z,94990.92
2018-05-17T15:57:51.470Z,94995.67
2018-05-17T16:00:17.474Z,94987.16
2018-05-17T16:02:43.461Z,94985.81
2018-05-17T16:05:09.483Z,94987.22
2018-05-17T16:07:35.466Z,94990.98
2018-05-17T16:10:01.470Z,94988.83
2018-05-17T16:12:27.610Z,94991.39
2018-05-17T16:14:53.716Z,94987.07
2018-05-17T16:17:19.591Z,94984.51
2018-05-17T16:19:45.625Z,94985.52
2018-05-17T16:22:11.619Z,94987.50
2018-05-17T16:24:37.625Z,94984.94
2018-05-17T16:27:03.626Z,94995.76
2018-05-17T16:29:29.652Z,94999.73
2018-05-17T16:31:55.659Z,94996.16
2018-05-17T16:34:21.641Z,95004.02
2018-05-17T16:36:47.665Z,95001.63
2018-05-17T16:39:13.661Z,95004.96
2018-05-17T16:41:39.658Z,94997.86
2018-05-17T16:44:05.933Z,95001.20
2018-05-17T16:46:31.975Z,95006.14
2018-05-17T16:48:57.977Z,95007.38
2018-05-17T16:51:23.969Z,95002.84
2018-05-17T16:53:50.003Z,95008.33
2018-05-17T16:56:16.257Z,95004.53
2018-05-17T16:58:42.341Z,95009.08
2018-05-17T17:01:08.248Z,95009.25
2018-05-17T17:03:34.272Z,95011.61
2018-05-17T17:06:00.250Z,95011.61
2018-05-17T17:08:26.701Z,95018.31
2018-05-17T17:10:52.723Z,95012.01
2018-05-17T17:13:18.700Z,95023.23
2018-05-17T17:15:56.564Z,95024.44
2018-05-17T17:18:22.575Z,95028.14
2018-05-17T17:20:48.584Z,95022.39
2018-05-17T17:23:14.582Z,95031.91
2018-05-17T17:25:40.579Z,95035.88
2018-05-17T17:28:06.647Z,95034.67
2018-05-17T17:30:32.701Z,95033.30
2018-05-17T17:32:58.702Z,95037.27
2018-05-17T17:35:24.692Z,95040.17
2018-05-17T17:37:50.713Z,95039.77
2018-05-17T17:40:16.723Z,95045.48
2018-05-17T17:42:42.772Z,95042.90
2018-05-17T17:45:08.766Z,95053.73
2018-05-17T17:47:34.795Z,95051.18
2018-05-17T17:50:00.904Z,95060.04
2018-05-17T17:52:26.897Z,95063.20
2018-05-17T17:54:52.961Z,95065.80
2018-05-17T17:57:19.549Z,95063.61
2018-05-17T17:59:45.563Z,95067.92
2018-05-17T18:02:11.571Z,95064.01
2018-05-17T18:04:37.756Z,95071.09
2018-05-17T18:07:03.984Z,95071.89
2018-05-17T18:09:30.224Z,95068.33
2018-05-17T18:11:56.241Z,95072.90
2018-05-17T18:14:22.270Z,95073.27
2018-05-17T18:16:48.332Z,95079.59
2018-05-17T18:19:14.362Z,95078.22
2018-05-17T18:21:40.820Z,95082.16
2018-05-17T18:24:06.945Z,95077.24
2018-05-17T18:26:32.948Z,95082.77
2018-05-17T18:28:59.242Z,95085.87
2018-05-17T18:31:25.271Z,95086.88
2018-05-17T18:33:51.297Z,95093.78
2018-05-17T18:36:17.368Z,95095.36
2018-05-17T18:38:43.424Z,95109.73
2018-05-17T18:41:09.421Z,95110.69
2018-05-17T18:43:35.408Z,95113.64
2018-05-17T18:46:01.396Z,95114.63
2018-05-17T18:48:27.383Z,95118.91
2018-05-17T18:50:53.377Z,95128.56
2018-05-17T18:53:19.411Z,95128.36
2018-05-17T18:55:49.604Z,95125.03
2018-05-17T18:58:15.935Z,95129.54
2018-05-17T19:00:48.816Z,95131.09
2018-05-17T19:03:14.819Z,95141.73
2018-05-17T19:05:40.840Z,95135.80
2018-05-17T19:08:06.903Z,95138.53
2018-05-17T19:10:32.938Z,95135.77
2018-05-17T19:12:58.981Z,95140.08
2018-05-17T19:15:25.001Z,95141.06
2018-05-17T19:17:51.008Z,95139.27
2018-05-17T19:20:17.035Z,95139.27
2018-05-17T19:22:46.698Z,95139.48
2018-05-17T19:25:13.616Z,95140.62
2018-05-17T19:27:39.596Z,95143.58
2018-05-17T19:30:05.760Z,95145.56
2018-05-17T19:32:32.149Z,95143.58
2018-05-17T19:34:58.730Z,95149.11
2018-05-17T19:37:25.793Z,95146.55
2018-05-17T19:39:52.449Z,95153.20
2018-05-17T19:42:18.860Z,95153.20
2018-05-17T19:44:45.595Z,95159.70
2018-05-17T19:47:12.409Z,95150.05
2018-05-17T19:49:39.323Z,95152.03
2018-05-17T19:52:06.024Z,95153.81
2018-05-17T19:54:32.766Z,95156.74
2018-05-17T19:56:59.407Z,95160.31
2018-05-17T19:59:26.283Z,95158.53
2018-05-17T20:01:52.787Z,95162.09
2018-05-17T20:04:19.420Z,95166.61
2018-05-17T20:06:45.407Z,95165.23
2018-05-17T20:09:11.392Z,95171.55
2018-05-17T20:11:37.420Z,95173.91
2018-05-17T20:14:03.424Z,95173.51
2018-05-17T20:16:29.419Z,95175.49
2018-05-17T20:18:55.425Z,95174.52
2018-05-17T20:21:21.413Z,95170.38
2018-05-17T20:23:47.411Z,95175.49
2018-05-17T20:26:13.446Z,95170.95
2018-05-17T20:28:39.431Z,95176.23
2018-05-17T20:31:05.450Z,95176.06
2018-05-17T20:33:31.453Z,95174.69
2018-05-17T20:35:57.453Z,95177.85
2018-05-17T20:38:23.485Z,95182.80
2018-05-17T20:40:49.470Z,95180.04
2018-05-17T20:43:15.450Z,95187.92
2018-05-17T20:45:41.460Z,95187.68
2018-05-17T20:48:07.512Z,95186.13
2018-05-17T20:50:33.516Z,95185.33
2018-05-17T20:52:59.517Z,95185.90
2018-05-17T20:55:25.528Z,95183.54
2018-05-17T20:57:51.513Z,95186.70
2018-05-17T21:00:17.497Z,95182.97
2018-05-17T21:02:43.479Z,95184.75
2018-05-17T21:05:09.483Z,95183.17
2018-05-17T21:07:35.473Z,95177.28
2018-05-17T21:10:01.477Z,95186.30
2018-05-17T21:12:27.472Z,95180.38
2018-05-17T21:14:53.456Z,95178.63
2018-05-17T21:17:19.704Z,95178.95
2018-05-17T21:19:45.653Z,95180.17
2018-05-17T21:22:11.637Z,95184.89
2018-05-17T21:24:37.665Z,95184.11
2018-05-17T21:27:03.653Z,95184.28
2018-05-17T21:29:29.681Z,95188.02
2018-05-17T21:31:55.668Z,95185.25
2018-05-17T21:34:21.663Z,95182.29
2018-05-17T21:36:47.654Z,95177.51
2018-05-17T21:39:13.636Z,95171.41
2018-05-17T21:41:39.628Z,95177.14
2018-05-17T21:44:05.668Z,95179.09
2018-05-17T21:46:31.648Z,95181.28
2018-05-17T21:48:57.636Z,95182.59
2018-05-17T21:51:23.668Z,95190.87
2018-05-17T21:53:49.656Z,95189.12
2018-05-17T21:56:15.662Z,95186.36
2018-05-17T21:58:41.647Z,95185.55
2018-05-17T22:01:07.641Z,95187.50
2018-05-17T22:03:33.631Z,95189.45
2018-05-17T22:05:59.672Z,95184.94
2018-05-17T22:08:25.660Z,95180.56
2018-05-17T22:10:51.647Z,95180.00
2018-05-17T22:13:17.672Z,95181.95
2018-05-17T22:15:43.643Z,95184.30
2018-05-17T22:18:09.626Z,95187.47
2018-05-17T22:20:35.638Z,95182.72
2018-05-17T22:23:01.616Z,95179.39
2018-05-17T22:25:27.599Z,95179.76
2018-05-17T22:27:53.609Z,95186.86
2018-05-17T22:30:19.588Z,95192.95
2018-05-17T22:32:45.600Z,95189.21
2018-05-17T22:35:11.594Z,95192.74
2018-05-17T22:37:37.591Z,95200.63
2018-05-17T22:40:03.579Z,95201.19
2018-05-17T22:42:29.562Z,95198.43
2018-05-17T22:44:55.546Z,95194.09
2018-05-17T22:47:21.570Z,95194.29
2018-05-17T22:49:47.505Z,95187.19
2018-05-17T22:52:13.490Z,95183.83
2018-05-17T22:54:39.476Z,95176.72
2018-05-17T22:57:05.463Z,95175.75
2018-05-17T22:59:31.461Z,95180.45
2018-05-17T23:01:57.439Z,95178.67
2018-05-17T23:04:23.422Z,95179.84
2018-05-17T23:06:49.418Z,95173.36
2018-05-17T23:09:15.400Z,95178.67
2018-05-17T23:11:41.379Z,95179.44
2018-05-17T23:14:07.360Z,95182.61
2018-05-17T23:16:33.347Z,95186.75
2018-05-17T23:18:59.336Z,95190.08
2018-05-17T23:21:25.325Z,95193.24
2018-05-17T23:23:51.301Z,95183.75
2018-05-17T23:26:17.287Z,95185.13
2018-05-17T23:28:43.275Z,95182.38
2018-05-17T23:31:09.259Z,95186.31
2018-05-17T23:33:35.247Z,95178.84
2018-05-17T23:36:01.258Z,95174.70
2018-05-17T23:38:27.278Z,95175.67
2018-05-17T23:40:53.267Z,95173.89
2018-05-17T23:43:19.272Z,95176.25
2018-05-17T23:45:45.252Z,95179.98
2018-05-17T23:48:11.228Z,95175.06
2018-05-17T23:50:37.226Z,95179.20
2018-05-17T23:53:03.212Z,95181.77
2018-05-17T23:55:29.202Z,95183.72
2018-05-17T23:57:55.187Z,95177.82
