createdAt,value
2023-01-15T00:02:28.056Z,100.00
2023-01-15T00:07:30.796Z,100.00
2023-01-15T00:12:32.102Z,100.00
2023-01-15T00:17:33.530Z,100.00
2023-01-15T00:22:34.848Z,100.00
2023-01-15T00:27:38.877Z,100.00
2023-01-15T00:32:41.056Z,100.00
2023-01-15T00:37:42.531Z,100.00
2023-01-15T00:42:48.240Z,100.00
2023-01-15T00:47:55.837Z,100.00
2023-01-15T00:52:57.142Z,100.00
2023-01-15T00:57:58.451Z,100.00
2023-01-15T01:02:59.761Z,100.00
2023-01-15T01:08:01.300Z,100.00
2023-01-15T01:13:02.656Z,100.00
2023-01-15T01:18:04.659Z,100.00
2023-01-15T01:23:06.010Z,100.00
2023-01-15T01:28:07.323Z,100.00
2023-01-15T01:33:08.708Z,100.00
2023-01-15T01:38:10.059Z,100.00
2023-01-15T01:43:20.442Z,100.00
2023-01-15T01:48:24.838Z,100.00
2023-01-15T01:53:28.781Z,100.00
2023-01-15T01:58:31.510Z,100.00
2023-01-15T02:03:35.651Z,100.00
2023-01-15T02:08:39.458Z,100.00
2023-01-15T02:13:50.201Z,100.00
2023-01-15T02:18:56.352Z,100.00
2023-01-15T02:24:05.542Z,100.00
2023-01-15T02:29:09.577Z,100.00
2023-01-15T02:34:16.963Z,100.00
2023-01-15T02:39:20.339Z,100.00
2023-01-15T02:44:23.409Z,100.00
2023-01-15T02:49:24.949Z,100.00
2023-01-15T02:54:27.553Z,100.00
2023-01-15T02:59:33.627Z,100.00
2023-01-15T03:04:41.536Z,100.00
2023-01-15T03:09:43.434Z,99.71
2023-01-15T03:14:50.672Z,98.10
2023-01-15T03:20:01.207Z,96.54
2023-01-15T03:25:08.155Z,96.51
2023-01-15T03:30:11.961Z,97.15
2023-01-15T03:35:32.147Z,99.08
2023-01-15T03:40:37.307Z,98.89
2023-01-15T03:45:39.337Z,96.11
2023-01-15T03:50:53.014Z,99.99
2023-01-15T03:56:06.447Z,98.21
2023-01-15T04:01:10.601Z,100.00
2023-01-15T04:06:12.207Z,100.00
2023-01-15T04:11:13.524Z,100.00
2023-01-15T04:16:24.009Z,100.00
2023-01-15T04:21:25.726Z,100.00
2023-01-15T04:26:27.096Z,100.00
2023-01-15T04:31:28.418Z,98.61
2023-01-15T04:36:29.909Z,98.84
2023-01-15T04:41:50.176Z,98.60
2023-01-15T04:46:51.501Z,100.00
2023-01-15T04:51:52.818Z,99.86
2023-01-15T04:56:54.593Z,98.90
2023-01-15T05:02:04.650Z,95.65
2023-01-15T05:07:07.246Z,94.83
2023-01-15T05:12:08.688Z,94.06
2023-01-15T05:17:09.997Z,95.12
2023-01-15T05:22:11.633Z,95.73
2023-01-15T05:27:13.006Z,96.59
2023-01-15T05:32:14.388Z,97.51
2023-01-15T05:37:15.723Z,99.86
2023-01-15T05:42:17.219Z,100.00
2023-01-15T05:47:18.525Z,98.74
2023-01-15T05:52:19.832Z,98.96
2023-01-15T05:57:21.164Z,100.00
2023-01-15T06:02:22.765Z,100.00
2023-01-15T06:07:24.186Z,100.00
2023-01-15T06:12:25.483Z,100.00
2023-01-15T06:17:26.800Z,100.00
2023-01-15T06:22:29.738Z,100.00
2023-01-15T06:27:31.088Z,100.00
2023-01-15T06:32:32.427Z,100.00
2023-01-15T06:37:33.809Z,100.00
2023-01-15T06:42:53.571Z,100.00
2023-01-15T06:47:55.063Z,100.00
2023-01-15T06:52:56.387Z,100.00
2023-01-15T06:57:57.699Z,100.00
2023-01-15T07:03:03.087Z,100.00
2023-01-15T07:08:04.691Z,100.00
2023-01-15T07:13:07.362Z,100.00
2023-01-15T07:18:09.126Z,100.00
2023-01-15T07:23:10.507Z,100.00
2023-01-15T07:28:11.857Z,100.00
2023-01-15T07:33:13.313Z,100.00
2023-01-15T07:38:14.697Z,100.00
2023-01-15T07:43:34.454Z,100.00
2023-01-15T07:48:54.467Z,100.00
2023-01-15T07:53:55.770Z,100.00
2023-01-15T07:58:57.107Z,100.00
2023-01-15T08:03:58.472Z,100.00
2023-01-15T08:08:59.871Z,100.00
2023-01-15T08:14:19.926Z,100.00
2023-01-15T08:19:21.216Z,100.00
2023-01-15T08:24:22.951Z,100.00
2023-01-15T08:29:24.274Z,100.00
2023-01-15T08:34:25.703Z,100.00
2023-01-15T08:39:27.429Z,100.00
2023-01-15T08:44:28.803Z,100.00
2023-01-15T08:49:30.244Z,100.00
2023-01-15T08:54:31.977Z,100.00
2023-01-15T08:59:33.299Z,98.96
2023-01-15T09:04:34.762Z,98.73
2023-01-15T09:09:36.106Z,96.21
2023-01-15T09:14:56.080Z,95.75
2023-01-15T09:19:59.388Z,95.66
2023-01-15T09:25:00.703Z,96.01
2023-01-15T09:30:02.021Z,95.40
2023-01-15T09:35:03.788Z,95.03
2023-01-15T09:40:07.307Z,95.35
2023-01-15T09:45:11.382Z,94.01
2023-01-15T09:50:12.666Z,92.92
2023-01-15T09:55:16.208Z,92.72
2023-01-15T10:00:19.558Z,90.98
2023-01-15T10:05:26.598Z,88.88
2023-01-15T10:10:34.302Z,84.71
2023-01-15T10:15:35.670Z,84.80
2023-01-15T10:20:37.000Z,84.75
2023-01-15T10:26:04.502Z,85.94
2023-01-15T10:31:11.341Z,84.31
2023-01-15T10:36:18.002Z,83.67
2023-01-15T10:41:22.087Z,83.74
2023-01-15T10:46:27.180Z,82.24
2023-01-15T10:51:36.321Z,75.32
2023-01-15T10:56:41.257Z,67.58
2023-01-15T11:01:42.747Z,67.56
2023-01-15T11:06:44.310Z,65.03
2023-01-15T11:11:59.559Z,61.83
2023-01-15T11:17:07.361Z,61.82
2023-01-15T11:22:16.835Z,60.56
2023-01-15T11:27:20.121Z,59.80
2023-01-15T11:32:28.418Z,61.22
2023-01-15T11:37:30.367Z,61.74
2023-01-15T11:42:50.430Z,60.40
2023-01-15T11:48:13.973Z,57.79
2023-01-15T11:53:18.764Z,59.74
2023-01-15T11:58:20.282Z,57.82
2023-01-15T12:03:23.230Z,57.11
2023-01-15T12:08:24.541Z,58.25
2023-01-15T12:13:34.636Z,58.35
2023-01-15T12:18:49.272Z,57.50
2023-01-15T12:23:56.588Z,58.64
2023-01-15T12:29:02.390Z,58.43
2023-01-15T12:34:08.196Z,57.77
2023-01-15T12:39:17.431Z,56.87
2023-01-15T12:44:40.931Z,55.20
2023-01-15T12:49:45.871Z,54.80
2023-01-15T12:54:58.029Z,57.25
2023-01-15T13:00:05.489Z,56.68
2023-01-15T13:05:20.446Z,57.07
2023-01-15T13:10:30.912Z,55.96
2023-01-15T13:15:38.426Z,58.84
2023-01-15T13:20:54.938Z,57.46
2023-01-15T13:26:09.285Z,58.04
2023-01-15T13:31:13.700Z,57.03
2023-01-15T13:36:18.583Z,56.85
2023-01-15T13:41:41.643Z,56.18
2023-01-15T13:46:43.698Z,55.79
2023-01-15T13:51:47.921Z,55.44
2023-01-15T13:56:49.252Z,57.91
2023-01-15T14:01:50.659Z,57.38
2023-01-15T14:06:52.756Z,57.27
2023-01-15T14:11:57.204Z,56.73
2023-01-15T14:17:17.346Z,58.14
2023-01-15T14:22:41.996Z,59.24
2023-01-15T14:27:49.501Z,61.10
2023-01-15T14:32:50.793Z,62.87
2023-01-15T14:38:03.726Z,61.23
2023-01-15T14:43:10.531Z,63.94
2023-01-15T14:48:19.645Z,64.51
2023-01-15T14:53:30.878Z,66.89
2023-01-15T14:58:32.204Z,65.93
2023-01-15T15:03:38.577Z,67.66
2023-01-15T15:08:41.036Z,71.11
2023-01-15T15:13:44.337Z,70.97
2023-01-15T15:18:48.990Z,70.84
2023-01-15T15:23:59.210Z,70.86
2023-01-15T15:29:05.016Z,71.88
2023-01-15T15:34:07.725Z,72.72
2023-01-15T15:39:24.026Z,74.02
2023-01-15T15:44:47.110Z,74.70
2023-01-15T15:49:48.421Z,74.49
2023-01-15T15:54:59.799Z,75.42
2023-01-15T16:00:02.542Z,76.72
2023-01-15T16:05:19.953Z,78.46
2023-01-15T16:10:31.855Z,78.39
2023-01-15T16:15:36.478Z,78.86
2023-01-15T16:20:39.132Z,78.88
2023-01-15T16:25:41.837Z,78.46
2023-01-15T16:30:43.408Z,78.39
2023-01-15T16:35:44.805Z,80.70
2023-01-15T16:40:46.399Z,76.99
2023-01-15T16:46:05.891Z,77.59
2023-01-15T16:51:25.978Z,78.17
2023-01-15T16:56:47.244Z,80.37
2023-01-15T17:01:49.137Z,79.35
2023-01-15T17:06:56.805Z,80.53
2023-01-15T17:11:58.992Z,78.65
2023-01-15T17:17:19.064Z,78.33
2023-01-15T17:22:24.191Z,76.54
2023-01-15T17:27:26.507Z,76.48
2023-01-15T17:32:40.158Z,76.64
2023-01-15T17:37:41.481Z,78.34
2023-01-15T17:42:42.806Z,79.19
2023-01-15T17:47:44.140Z,79.44
2023-01-15T17:52:46.785Z,77.59
2023-01-15T17:58:06.757Z,75.98
2023-01-15T18:03:33.051Z,76.90
2023-01-15T18:08:34.627Z,75.93
2023-01-15T18:13:36.049Z,75.38
2023-01-15T18:18:37.454Z,77.69
2023-01-15T18:23:39.646Z,81.17
2023-01-15T18:28:41.146Z,82.39
2023-01-15T18:33:42.499Z,83.17
2023-01-15T18:38:44.047Z,82.63
2023-01-15T18:44:04.136Z,83.56
2023-01-15T18:49:05.463Z,78.75
2023-01-15T18:54:08.738Z,78.79
2023-01-15T18:59:11.119Z,79.50
2023-01-15T19:04:12.523Z,80.00
2023-01-15T19:09:16.845Z,80.63
2023-01-15T19:14:36.973Z,79.91
2023-01-15T19:19:38.414Z,79.87
2023-01-15T19:24:39.743Z,79.76
2023-01-15T19:29:41.044Z,79.49
2023-01-15T19:34:42.397Z,79.94
2023-01-15T19:39:43.718Z,79.85
2023-01-15T19:45:03.525Z,79.10
2023-01-15T19:50:21.407Z,79.22
2023-01-15T19:55:24.596Z,79.13
2023-01-15T20:00:26.452Z,78.93
2023-01-15T20:05:28.521Z,79.46
2023-01-15T20:10:31.749Z,81.36
2023-01-15T20:15:33.098Z,83.29
2023-01-15T20:20:34.734Z,84.68
2023-01-15T20:25:36.931Z,85.73
2023-01-15T20:30:40.226Z,84.84
2023-01-15T20:35:41.554Z,84.17
2023-01-15T20:40:42.875Z,82.64
2023-01-15T20:45:44.287Z,84.07
2023-01-15T20:51:00.539Z,84.27
2023-01-15T20:56:02.764Z,85.16
2023-01-15T21:01:06.328Z,83.62
2023-01-15T21:06:07.974Z,86.45
2023-01-15T21:11:09.344Z,90.70
2023-01-15T21:16:11.186Z,92.06
2023-01-15T21:21:13.756Z,90.92
2023-01-15T21:26:15.495Z,89.17
2023-01-15T21:31:16.823Z,90.21
2023-01-15T21:36:18.170Z,91.53
2023-01-15T21:41:19.591Z,90.50
2023-01-15T21:46:23.031Z,90.36
2023-01-15T21:51:25.036Z,89.42
2023-01-15T21:56:26.347Z,90.72
2023-01-15T22:01:27.946Z,91.91
2023-01-15T22:06:29.488Z,92.65
2023-01-15T22:11:43.741Z,92.59
2023-01-15T22:16:46.085Z,93.42
2023-01-15T22:21:54.818Z,94.57
2023-01-15T22:26:57.143Z,95.50
2023-01-15T22:32:07.433Z,95.42
2023-01-15T22:37:10.198Z,96.25
2023-01-15T22:42:24.440Z,97.17
2023-01-15T22:47:26.759Z,99.42
2023-01-15T22:52:28.444Z,100.00
2023-01-15T22:57:31.140Z,100.00
2023-01-15T23:02:51.234Z,100.00
2023-01-15T23:07:52.540Z,100.00
2023-01-15T23:12:53.855Z,100.00
2023-01-15T23:17:55.220Z,100.00
2023-01-15T23:22:56.525Z,100.00
2023-01-15T23:27:57.913Z,100.00
2023-01-15T23:32:59.227Z,100.00
2023-01-15T23:38:00.546Z,100.00
2023-01-15T23:43:20.414Z,100.00
2023-01-15T23:48:21.880Z,100.00
2023-01-15T23:53:23.214Z,100.00
2023-01-15T23:58:24.551Z,100.00
