createdAt,value
2022-09-17T00:00:15.865Z,63.41
2022-09-17T00:01:17.670Z,63.38
2022-09-17T00:02:19.532Z,63.36
2022-09-17T00:03:21.407Z,63.37
2022-09-17T00:04:23.144Z,63.38
2022-09-17T00:05:24.972Z,63.38
2022-09-17T00:06:27.115Z,63.39
2022-09-17T00:07:28.928Z,63.40
2022-09-17T00:08:30.711Z,63.43
2022-09-17T00:09:32.517Z,63.46
2022-09-17T00:10:34.470Z,63.47
2022-09-17T00:11:36.305Z,63.48
2022-09-17T00:12:38.113Z,63.41
2022-09-17T00:13:39.912Z,63.29
2022-09-17T00:14:41.720Z,63.21
2022-09-17T00:15:43.623Z,63.21
2022-09-17T00:16:45.563Z,63.15
2022-09-17T00:17:47.399Z,63.04
2022-09-17T00:18:49.199Z,63.02
2022-09-17T00:19:51.014Z,63.02
2022-09-17T00:20:52.948Z,63.04
2022-09-17T00:21:54.744Z,63.08
2022-09-17T00:22:56.542Z,63.15
2022-09-17T00:23:58.346Z,63.22
2022-09-17T00:25:00.160Z,63.27
2022-09-17T00:26:02.304Z,63.33
2022-09-17T00:27:04.116Z,63.37
2022-09-17T00:28:05.925Z,63.43
2022-09-17T00:29:07.719Z,63.43
2022-09-17T00:30:10.033Z,63.32
2022-09-17T00:31:11.906Z,63.13
2022-09-17T00:32:13.657Z,63.00
2022-09-17T00:33:15.593Z,62.95
2022-09-17T00:34:17.402Z,62.92
2022-09-17T00:35:19.213Z,62.92
2022-09-17T00:36:22.453Z,62.89
2022-09-17T00:37:24.266Z,62.88
2022-09-17T00:38:26.095Z,62.84
2022-09-17T00:39:27.892Z,62.82
2022-09-17T00:40:29.837Z,62.85
2022-09-17T00:41:31.631Z,62.88
2022-09-17T00:42:33.744Z,62.93
2022-09-17T00:43:35.543Z,62.95
2022-09-17T00:44:37.336Z,62.97
2022-09-17T00:45:40.041Z,63.03
2022-09-17T00:46:42.138Z,63.08
2022-09-17T00:47:43.898Z,63.12
2022-09-17T00:48:45.783Z,63.15
2022-09-17T00:49:47.594Z,63.17
2022-09-17T00:50:49.500Z,63.13
2022-09-17T00:51:51.640Z,63.06
2022-09-17T00:52:53.450Z,63.04
2022-09-17T00:53:55.290Z,63.04
2022-09-17T00:54:57.052Z,63.04
2022-09-17T00:55:58.846Z,63.08
2022-09-17T00:57:00.804Z,63.11
2022-09-17T00:58:02.607Z,63.15
2022-09-17T00:59:04.400Z,63.18
2022-09-17T01:00:06.509Z,63.18
2022-09-17T01:01:08.382Z,63.20
2022-09-17T01:02:10.272Z,63.21
2022-09-17T01:03:12.252Z,63.24
2022-09-17T01:04:14.200Z,63.17
2022-09-17T01:05:15.997Z,63.05
2022-09-17T01:06:19.122Z,62.91
2022-09-17T01:07:20.976Z,62.82
2022-09-17T01:08:22.771Z,62.75
2022-09-17T01:09:24.572Z,62.75
2022-09-17T01:10:27.806Z,62.72
2022-09-17T01:11:29.595Z,62.69
2022-09-17T01:12:31.428Z,62.68
2022-09-17T01:13:33.230Z,62.66
2022-09-17T01:14:35.042Z,62.63
2022-09-17T01:15:36.851Z,62.67
2022-09-17T01:16:38.853Z,62.69
2022-09-17T01:17:40.677Z,62.71
2022-09-17T01:18:42.498Z,62.76
2022-09-17T01:19:44.354Z,62.77
2022-09-17T01:20:46.254Z,62.83
2022-09-17T01:21:48.054Z,62.86
2022-09-17T01:22:49.899Z,62.91
2022-09-17T01:23:51.716Z,63.12
2022-09-17T01:24:53.510Z,63.12
2022-09-17T01:25:55.309Z,62.96
2022-09-17T01:26:57.318Z,62.95
2022-09-17T01:27:59.154Z,62.94
2022-09-17T01:29:01.042Z,62.83
2022-09-17T01:30:02.887Z,62.74
2022-09-17T01:31:04.703Z,62.72
2022-09-17T01:32:06.479Z,62.79
2022-09-17T01:33:08.303Z,62.87
2022-09-17T01:34:10.102Z,62.94
2022-09-17T01:35:12.112Z,63.00
2022-09-17T01:36:15.131Z,63.04
2022-09-17T01:37:16.928Z,63.02
2022-09-17T01:38:18.753Z,63.03
2022-09-17T01:39:20.578Z,63.04
2022-09-17T01:40:22.839Z,63.04
2022-09-17T01:41:24.587Z,63.07
2022-09-17T01:42:26.693Z,63.10
2022-09-17T01:43:28.644Z,63.11
2022-09-17T01:44:30.444Z,63.08
2022-09-17T01:45:32.245Z,63.08
2022-09-17T01:46:34.931Z,63.02
2022-09-17T01:47:36.695Z,62.97
2022-09-17T01:48:38.554Z,62.97
2022-09-17T01:49:40.508Z,62.99
2022-09-17T01:50:42.467Z,63.03
2022-09-17T01:51:44.270Z,63.03
2022-09-17T01:52:46.065Z,63.08
2022-09-17T01:53:47.909Z,63.11
2022-09-17T01:54:49.713Z,63.13
2022-09-17T01:55:51.511Z,63.04
2022-09-17T01:56:53.407Z,62.95
2022-09-17T01:57:55.219Z,62.92
2022-09-17T01:58:57.054Z,62.93
2022-09-17T01:59:58.872Z,62.75
2022-09-17T02:01:00.851Z,62.75
2022-09-17T02:02:02.675Z,62.98
2022-09-17T02:03:04.525Z,62.97
2022-09-17T02:04:06.339Z,62.98
2022-09-17T02:05:08.127Z,63.02
2022-09-17T02:06:10.542Z,63.04
2022-09-17T02:07:12.232Z,63.05
2022-09-17T02:08:13.936Z,63.08
2022-09-17T02:09:15.760Z,63.12
2022-09-17T02:10:19.359Z,63.03
2022-09-17T02:11:21.162Z,62.83
2022-09-17T02:12:22.959Z,62.73
2022-09-17T02:13:24.751Z,62.67
2022-09-17T02:14:26.574Z,62.66
2022-09-17T02:15:28.355Z,62.73
2022-09-17T02:16:30.317Z,62.83
2022-09-17T02:17:32.151Z,62.95
2022-09-17T02:18:33.949Z,62.98
2022-09-17T02:19:35.784Z,62.99
2022-09-17T02:20:37.901Z,63.01
2022-09-17T02:21:39.838Z,63.04
2022-09-17T02:22:41.625Z,63.08
2022-09-17T02:23:43.433Z,63.16
2022-09-17T02:24:45.257Z,63.23
2022-09-17T02:25:47.037Z,63.22
2022-09-17T02:26:48.936Z,63.19
2022-09-17T02:27:50.727Z,63.08
2022-09-17T02:28:52.531Z,63.00
2022-09-17T02:29:54.352Z,62.97
2022-09-17T02:30:56.463Z,62.98
2022-09-17T02:31:58.242Z,63.05
2022-09-17T02:33:00.036Z,63.14
2022-09-17T02:34:01.837Z,63.18
2022-09-17T02:35:03.657Z,63.15
2022-09-17T02:36:05.556Z,63.03
2022-09-17T02:37:07.481Z,62.95
2022-09-17T02:38:09.267Z,62.97
2022-09-17T02:39:11.066Z,63.05
2022-09-17T02:40:13.257Z,63.02
2022-09-17T02:41:15.086Z,62.93
2022-09-17T02:42:16.865Z,62.86
2022-09-17T02:43:18.656Z,62.78
2022-09-17T02:44:20.460Z,62.64
2022-09-17T02:45:22.290Z,62.52
2022-09-17T02:46:25.632Z,62.40
2022-09-17T02:47:27.416Z,62.38
2022-09-17T02:48:29.200Z,62.40
2022-09-17T02:49:30.898Z,62.46
2022-09-17T02:50:32.826Z,62.53
2022-09-17T02:51:34.617Z,62.58
2022-09-17T02:52:36.490Z,62.62
2022-09-17T02:53:38.275Z,62.62
2022-09-17T02:54:40.071Z,62.57
2022-09-17T02:55:41.806Z,62.56
2022-09-17T02:56:43.714Z,62.57
2022-09-17T02:57:45.419Z,62.54
2022-09-17T02:58:47.209Z,62.44
2022-09-17T02:59:49.000Z,62.32
2022-09-17T03:00:50.858Z,62.27
2022-09-17T03:01:52.750Z,62.23
2022-09-17T03:02:54.515Z,62.26
2022-09-17T03:03:56.307Z,62.29
2022-09-17T03:04:58.004Z,62.31
2022-09-17T03:05:59.822Z,62.37
2022-09-17T03:07:01.622Z,62.44
2022-09-17T03:08:03.501Z,62.51
2022-09-17T03:09:05.286Z,62.57
2022-09-17T03:10:07.489Z,62.59
2022-09-17T03:11:09.323Z,62.58
2022-09-17T03:12:11.102Z,62.53
2022-09-17T03:13:12.890Z,62.49
2022-09-17T03:14:14.697Z,62.50
2022-09-17T03:15:16.479Z,62.53
2022-09-17T03:16:18.713Z,62.57
2022-09-17T03:17:20.522Z,62.62
2022-09-17T03:18:22.318Z,62.58
2022-09-17T03:19:24.113Z,62.50
2022-09-17T03:20:27.220Z,62.42
2022-09-17T03:21:28.953Z,62.38
2022-09-17T03:22:30.848Z,62.34
2022-09-17T03:23:32.678Z,62.33
2022-09-17T03:24:34.472Z,62.38
2022-09-17T03:25:36.265Z,62.41
2022-09-17T03:26:38.105Z,62.41
2022-09-17T03:27:39.805Z,62.40
2022-09-17T03:28:41.514Z,62.46
2022-09-17T03:29:43.296Z,62.50
2022-09-17T03:30:45.191Z,62.54
2022-09-17T03:31:47.112Z,62.60
2022-09-17T03:32:48.919Z,62.69
2022-09-17T03:33:50.899Z,62.75
2022-09-17T03:34:52.685Z,62.78
2022-09-17T03:35:54.416Z,62.81
2022-09-17T03:36:56.357Z,62.84
2022-09-17T03:37:58.167Z,62.88
2022-09-17T03:39:00.198Z,62.94
2022-09-17T03:40:02.159Z,62.99
2022-09-17T03:41:03.902Z,63.01
2022-09-17T03:42:05.706Z,63.02
2022-09-17T03:43:07.494Z,63.02
2022-09-17T03:44:09.298Z,63.02
2022-09-17T03:45:11.097Z,63.09
2022-09-17T03:46:13.647Z,63.20
2022-09-17T03:47:15.420Z,63.29
2022-09-17T03:48:17.109Z,63.26
2022-09-17T03:49:18.896Z,63.24
2022-09-17T03:50:20.988Z,63.27
2022-09-17T03:51:22.792Z,63.33
2022-09-17T03:52:24.617Z,63.39
2022-09-17T03:53:26.413Z,63.45
2022-09-17T03:54:28.274Z,63.53
2022-09-17T03:55:30.073Z,63.56
2022-09-17T03:56:32.776Z,63.59
2022-09-17T03:57:34.600Z,63.69
2022-09-17T03:58:36.400Z,63.75
2022-09-17T03:59:38.195Z,63.82
2022-09-17T04:00:40.111Z,63.87
2022-09-17T04:01:41.979Z,63.94
2022-09-17T04:02:43.880Z,63.93
2022-09-17T04:03:45.627Z,63.90
2022-09-17T04:04:47.416Z,63.85
2022-09-17T04:05:49.223Z,63.84
2022-09-17T04:06:51.110Z,63.87
2022-09-17T04:07:52.936Z,63.91
2022-09-17T04:08:54.628Z,63.98
2022-09-17T04:09:56.507Z,64.06
2022-09-17T04:10:58.295Z,64.13
2022-09-17T04:12:00.094Z,64.17
2022-09-17T04:13:02.239Z,64.17
2022-09-17T04:14:04.051Z,64.21
2022-09-17T04:15:05.834Z,64.29
2022-09-17T04:16:08.600Z,64.46
2022-09-17T04:17:10.441Z,64.57
2022-09-17T04:18:12.302Z,64.68
2022-09-17T04:19:14.104Z,64.77
2022-09-17T04:20:17.732Z,64.89
2022-09-17T04:21:19.625Z,65.02
2022-09-17T04:22:21.429Z,65.12
2022-09-17T04:23:23.275Z,65.19
2022-09-17T04:24:25.111Z,65.29
2022-09-17T04:25:26.991Z,65.34
2022-09-17T04:26:28.899Z,65.39
2022-09-17T04:27:30.716Z,65.41
2022-09-17T04:28:32.547Z,65.45
2022-09-17T04:29:34.334Z,65.45
2022-09-17T04:30:36.452Z,65.47
2022-09-17T04:31:38.309Z,65.52
2022-09-17T04:32:40.152Z,65.57
2022-09-17T04:33:41.978Z,65.62
2022-09-17T04:34:43.794Z,65.67
2022-09-17T04:35:45.603Z,65.75
2022-09-17T04:36:47.609Z,65.75
2022-09-17T04:37:49.404Z,65.77
2022-09-17T04:38:51.257Z,65.71
2022-09-17T04:39:53.080Z,65.69
2022-09-17T04:40:55.300Z,65.69
2022-09-17T04:41:57.111Z,65.73
2022-09-17T04:42:58.918Z,65.76
2022-09-17T04:44:00.797Z,65.78
2022-09-17T04:45:02.554Z,65.83
2022-09-17T04:46:04.503Z,65.86
2022-09-17T04:47:06.269Z,65.89
2022-09-17T04:48:08.075Z,65.89
2022-09-17T04:49:09.889Z,65.88
2022-09-17T04:50:12.695Z,65.89
2022-09-17T04:51:14.500Z,65.94
2022-09-17T04:52:16.308Z,65.99
2022-09-17T04:53:18.100Z,66.03
2022-09-17T04:54:19.928Z,66.06
2022-09-17T04:55:21.724Z,66.06
2022-09-17T04:56:24.925Z,66.05
2022-09-17T04:57:26.733Z,66.06
2022-09-17T04:58:28.557Z,66.08
2022-09-17T04:59:30.398Z,66.11
2022-09-17T05:00:32.962Z,66.16
2022-09-17T05:01:34.920Z,66.21
2022-09-17T05:02:36.728Z,66.30
2022-09-17T05:03:38.526Z,66.38
2022-09-17T05:04:40.378Z,66.47
2022-09-17T05:05:42.179Z,66.49
2022-09-17T05:06:44.075Z,66.51
2022-09-17T05:07:45.879Z,66.51
2022-09-17T05:08:47.696Z,66.54
2022-09-17T05:09:49.535Z,66.54
2022-09-17T05:10:51.345Z,66.56
2022-09-17T05:11:53.485Z,66.64
2022-09-17T05:12:55.290Z,66.72
2022-09-17T05:13:57.081Z,66.79
2022-09-17T05:14:58.904Z,66.83
2022-09-17T05:16:00.719Z,66.87
2022-09-17T05:17:02.507Z,66.91
2022-09-17T05:18:04.318Z,66.90
2022-09-17T05:19:07.918Z,66.88
2022-09-17T05:20:10.054Z,66.83
2022-09-17T05:21:11.850Z,66.82
2022-09-17T05:22:13.650Z,66.80
2022-09-17T05:23:15.858Z,66.78
2022-09-17T05:24:17.658Z,66.77
2022-09-17T05:25:19.490Z,66.82
2022-09-17T05:26:23.115Z,66.85
2022-09-17T05:27:25.040Z,66.84
2022-09-17T05:28:26.835Z,66.87
2022-09-17T05:29:28.639Z,66.89
2022-09-17T05:30:30.986Z,66.89
2022-09-17T05:31:32.836Z,66.87
2022-09-17T05:32:34.610Z,66.90
2022-09-17T05:33:36.422Z,66.89
2022-09-17T05:34:38.213Z,66.79
2022-09-17T05:35:40.047Z,66.67
2022-09-17T05:36:41.947Z,66.72
2022-09-17T05:37:43.755Z,66.73
2022-09-17T05:38:45.569Z,66.69
2022-09-17T05:39:47.374Z,66.67
2022-09-17T05:40:49.322Z,66.61
2022-09-17T05:41:51.126Z,66.63
2022-09-17T05:42:52.979Z,66.63
2022-09-17T05:43:54.978Z,66.59
2022-09-17T05:44:56.776Z,66.49
2022-09-17T05:45:58.659Z,66.48
2022-09-17T05:47:00.614Z,66.47
2022-09-17T05:48:02.380Z,66.44
2022-09-17T05:49:04.203Z,66.43
2022-09-17T05:50:06.209Z,66.43
2022-09-17T05:51:08.070Z,66.42
2022-09-17T05:52:09.855Z,66.37
2022-09-17T05:53:11.662Z,66.32
2022-09-17T05:54:13.462Z,66.25
2022-09-17T05:55:15.264Z,66.20
2022-09-17T05:56:18.828Z,66.31
2022-09-17T05:57:20.637Z,66.33
2022-09-17T05:58:22.531Z,66.29
2022-09-17T05:59:24.351Z,66.34
2022-09-17T06:00:26.267Z,66.31
2022-09-17T06:01:28.212Z,66.34
2022-09-17T06:02:30.168Z,66.38
2022-09-17T06:03:32.004Z,66.44
2022-09-17T06:04:35.087Z,66.50
2022-09-17T06:05:37.029Z,66.51
2022-09-17T06:06:38.989Z,66.47
2022-09-17T06:07:40.784Z,66.46
2022-09-17T06:08:42.584Z,66.37
2022-09-17T06:09:44.387Z,66.17
2022-09-17T06:10:46.296Z,66.17
2022-09-17T06:11:48.135Z,66.02
2022-09-17T06:12:49.938Z,65.98
2022-09-17T06:13:51.789Z,66.09
2022-09-17T06:14:53.614Z,66.25
2022-09-17T06:15:55.480Z,66.33
2022-09-17T06:16:57.437Z,66.55
2022-09-17T06:17:59.261Z,66.73
2022-09-17T06:19:01.064Z,67.03
2022-09-17T06:20:02.965Z,67.26
2022-09-17T06:21:04.890Z,67.33
2022-09-17T06:22:06.745Z,67.34
2022-09-17T06:23:12.720Z,67.39
2022-09-17T06:24:12.300Z,67.41
2022-09-17T06:25:14.095Z,67.50
2022-09-17T06:26:16.206Z,67.53
2022-09-17T06:27:18.044Z,67.54
2022-09-17T06:28:19.841Z,67.62
2022-09-17T06:29:21.738Z,67.71
2022-09-17T06:30:23.877Z,67.69
2022-09-17T06:31:25.698Z,67.67
2022-09-17T06:32:27.518Z,67.64
2022-09-17T06:33:29.326Z,67.65
2022-09-17T06:34:31.220Z,67.65
2022-09-17T06:35:33.019Z,67.51
2022-09-17T06:36:34.914Z,67.46
2022-09-17T06:37:36.755Z,67.31
2022-09-17T06:38:38.602Z,67.29
2022-09-17T06:39:40.353Z,67.38
2022-09-17T06:40:42.341Z,67.22
2022-09-17T06:41:44.256Z,67.00
2022-09-17T06:42:46.079Z,66.75
2022-09-17T06:43:47.874Z,66.49
2022-09-17T06:44:49.821Z,66.16
2022-09-17T06:45:51.622Z,65.93
2022-09-17T06:46:53.549Z,65.78
2022-09-17T06:47:55.340Z,65.53
2022-09-17T06:48:57.135Z,65.44
2022-09-17T06:49:58.944Z,65.41
2022-09-17T06:51:00.839Z,65.33
2022-09-17T06:52:02.641Z,65.37
2022-09-17T06:53:04.466Z,65.57
2022-09-17T06:54:06.286Z,65.57
2022-09-17T06:55:08.084Z,65.50
2022-09-17T06:56:10.188Z,65.48
2022-09-17T06:57:11.978Z,65.57
2022-09-17T06:58:13.831Z,65.86
2022-09-17T06:59:15.633Z,65.56
2022-09-17T07:00:18.116Z,65.56
2022-09-17T07:01:19.951Z,65.58
2022-09-17T07:02:22.077Z,65.81
2022-09-17T07:03:23.863Z,66.08
2022-09-17T07:04:25.645Z,66.09
2022-09-17T07:05:27.442Z,65.90
2022-09-17T07:06:30.559Z,65.72
2022-09-17T07:07:32.368Z,65.46
2022-09-17T07:08:34.207Z,65.63
2022-09-17T07:09:35.985Z,65.56
2022-09-17T07:10:37.893Z,65.37
2022-09-17T07:11:39.695Z,65.03
2022-09-17T07:12:41.483Z,64.80
2022-09-17T07:13:43.309Z,64.68
2022-09-17T07:14:44.998Z,64.22
2022-09-17T07:15:46.897Z,64.33
2022-09-17T07:16:48.870Z,64.51
2022-09-17T07:17:50.717Z,64.55
2022-09-17T07:18:52.536Z,64.23
2022-09-17T07:19:54.333Z,64.28
2022-09-17T07:20:56.228Z,64.51
2022-09-17T07:21:57.935Z,64.42
2022-09-17T07:22:59.727Z,64.33
2022-09-17T07:24:01.558Z,64.31
2022-09-17T07:25:03.363Z,64.47
2022-09-17T07:26:05.468Z,64.30
2022-09-17T07:27:07.264Z,63.93
2022-09-17T07:28:09.057Z,63.74
2022-09-17T07:29:10.902Z,63.84
2022-09-17T07:30:13.100Z,63.68
2022-09-17T07:31:16.735Z,63.62
2022-09-17T07:32:18.582Z,63.70
2022-09-17T07:33:20.366Z,63.55
2022-09-17T07:34:22.394Z,63.31
2022-09-17T07:35:24.196Z,63.40
2022-09-17T07:36:26.310Z,63.42
2022-09-17T07:37:28.103Z,63.47
2022-09-17T07:38:29.901Z,63.46
2022-09-17T07:39:31.857Z,63.01
2022-09-17T07:40:33.794Z,62.41
2022-09-17T07:41:35.544Z,61.89
2022-09-17T07:42:37.249Z,61.72
2022-09-17T07:43:39.050Z,61.59
2022-09-17T07:44:40.900Z,61.54
2022-09-17T07:45:42.699Z,61.37
2022-09-17T07:46:44.916Z,61.33
2022-09-17T07:47:46.746Z,61.37
2022-09-17T07:48:48.550Z,61.55
2022-09-17T07:49:50.367Z,61.48
2022-09-17T07:50:52.253Z,61.27
2022-09-17T07:51:54.056Z,60.97
2022-09-17T07:52:55.860Z,60.87
2022-09-17T07:53:57.647Z,60.94
2022-09-17T07:54:59.498Z,61.06
2022-09-17T07:56:01.285Z,61.11
2022-09-17T07:57:03.086Z,61.13
2022-09-17T07:58:04.888Z,61.18
2022-09-17T07:59:06.680Z,61.06
2022-09-17T08:00:09.016Z,61.04
2022-09-17T08:01:11.010Z,60.95
2022-09-17T08:02:13.014Z,60.59
2022-09-17T08:03:14.920Z,60.35
2022-09-17T08:04:16.681Z,60.15
2022-09-17T08:05:18.509Z,60.14
2022-09-17T08:06:21.835Z,60.21
2022-09-17T08:07:23.626Z,60.34
2022-09-17T08:08:25.414Z,60.57
2022-09-17T08:09:27.219Z,60.72
2022-09-17T08:10:30.576Z,60.81
2022-09-17T08:12:01.132Z,60.91
2022-09-17T08:12:35.980Z,60.92
2022-09-17T08:13:37.787Z,60.79
2022-09-17T08:14:39.577Z,60.98
2022-09-17T08:15:41.695Z,61.25
2022-09-17T08:16:43.646Z,61.43
2022-09-17T08:17:45.464Z,61.55
2022-09-17T08:18:47.268Z,61.54
2022-09-17T08:19:48.962Z,61.66
2022-09-17T08:20:50.913Z,61.71
2022-09-17T08:21:52.710Z,61.70
2022-09-17T08:22:54.501Z,61.65
2022-09-17T08:23:56.302Z,61.55
2022-09-17T08:24:58.101Z,61.47
2022-09-17T08:25:59.940Z,61.34
2022-09-17T08:27:01.945Z,61.31
2022-09-17T08:28:03.742Z,61.47
2022-09-17T08:29:05.545Z,61.56
2022-09-17T08:30:07.639Z,61.29
2022-09-17T08:31:09.499Z,61.12
2022-09-17T08:32:11.367Z,61.21
2022-09-17T08:33:13.206Z,61.39
2022-09-17T08:34:14.986Z,61.48
2022-09-17T08:35:16.783Z,61.64
2022-09-17T08:36:18.721Z,61.81
2022-09-17T08:37:20.614Z,62.01
2022-09-17T08:38:22.403Z,62.04
2022-09-17T08:39:24.304Z,61.98
2022-09-17T08:40:26.599Z,61.97
2022-09-17T08:41:28.863Z,62.07
2022-09-17T08:42:30.676Z,62.09
2022-09-17T08:43:32.532Z,62.02
2022-09-17T08:44:34.330Z,61.96
2022-09-17T08:45:36.155Z,61.96
2022-09-17T08:46:38.165Z,61.72
2022-09-17T08:47:40.209Z,61.62
2022-09-17T08:48:42.082Z,61.59
2022-09-17T08:49:43.856Z,61.50
2022-09-17T08:50:45.750Z,61.44
2022-09-17T08:51:47.593Z,61.56
2022-09-17T08:52:49.388Z,61.73
2022-09-17T08:53:51.192Z,61.83
2022-09-17T08:54:53.012Z,61.86
2022-09-17T08:55:54.813Z,61.84
2022-09-17T08:56:56.953Z,61.70
2022-09-17T08:57:58.766Z,61.64
2022-09-17T08:59:00.629Z,61.49
2022-09-17T09:00:02.576Z,61.33
2022-09-17T09:01:04.372Z,61.35
2022-09-17T09:02:07.461Z,61.41
2022-09-17T09:03:09.483Z,61.45
2022-09-17T09:04:11.315Z,61.43
2022-09-17T09:05:13.108Z,61.39
2022-09-17T09:06:15.518Z,61.34
2022-09-17T09:07:17.351Z,61.64
2022-09-17T09:08:19.355Z,61.69
2022-09-17T09:09:21.164Z,61.62
2022-09-17T09:10:23.788Z,61.63
2022-09-17T09:11:25.601Z,61.73
2022-09-17T09:12:27.440Z,61.86
2022-09-17T09:13:29.252Z,62.00
2022-09-17T09:14:31.051Z,62.04
2022-09-17T09:15:32.866Z,62.07
2022-09-17T09:16:34.933Z,62.03
2022-09-17T09:17:36.722Z,61.89
2022-09-17T09:18:38.541Z,61.82
2022-09-17T09:19:40.443Z,61.81
2022-09-17T09:20:42.344Z,61.79
2022-09-17T09:21:44.151Z,61.80
2022-09-17T09:22:45.988Z,61.67
2022-09-17T09:23:47.808Z,61.59
2022-09-17T09:24:49.640Z,61.81
2022-09-17T09:25:51.436Z,61.84
2022-09-17T09:26:58.373Z,61.36
2022-09-17T09:27:57.024Z,60.94
2022-09-17T09:28:58.898Z,60.85
2022-09-17T09:30:00.771Z,60.88
2022-09-17T09:31:02.713Z,60.94
2022-09-17T09:32:15.213Z,60.93
2022-09-17T09:33:08.214Z,60.88
2022-09-17T09:34:10.029Z,60.99
2022-09-17T09:35:11.908Z,61.09
2022-09-17T09:36:14.221Z,60.90
2022-09-17T09:37:16.015Z,60.60
2022-09-17T09:38:17.865Z,60.50
2022-09-17T09:39:19.662Z,60.75
2022-09-17T09:40:23.315Z,60.78
2022-09-17T09:41:25.081Z,60.67
2022-09-17T09:42:26.983Z,60.55
2022-09-17T09:43:46.374Z,60.46
2022-09-17T09:44:32.444Z,60.38
2022-09-17T09:45:34.251Z,60.36
2022-09-17T09:46:36.224Z,60.29
2022-09-17T09:47:38.060Z,60.28
2022-09-17T09:48:39.906Z,60.05
2022-09-17T09:49:41.720Z,60.02
2022-09-17T09:51:05.287Z,60.02
2022-09-17T09:51:47.303Z,60.05
2022-09-17T09:52:49.092Z,59.83
2022-09-17T09:53:50.923Z,59.71
2022-09-17T09:54:52.720Z,59.78
2022-09-17T09:55:54.526Z,59.88
2022-09-17T09:56:56.444Z,59.95
2022-09-17T09:57:58.242Z,59.91
2022-09-17T09:59:00.196Z,59.93
2022-09-17T10:00:02.099Z,59.94
2022-09-17T10:01:03.898Z,59.72
2022-09-17T10:02:05.803Z,59.51
2022-09-17T10:03:07.826Z,59.65
2022-09-17T10:04:09.763Z,59.70
2022-09-17T10:05:11.569Z,59.80
2022-09-17T10:06:14.470Z,60.01
2022-09-17T10:07:16.295Z,60.16
2022-09-17T10:08:18.101Z,60.18
2022-09-17T10:09:19.925Z,60.09
2022-09-17T10:10:22.052Z,60.06
2022-09-17T10:11:23.857Z,60.12
2022-09-17T10:12:25.666Z,60.04
2022-09-17T10:13:27.627Z,59.94
2022-09-17T10:14:29.478Z,60.09
2022-09-17T10:15:31.283Z,60.33
2022-09-17T10:16:33.288Z,60.48
2022-09-17T10:17:35.089Z,60.60
2022-09-17T10:18:36.904Z,60.54
2022-09-17T10:19:38.728Z,60.44
2022-09-17T10:20:40.630Z,60.37
2022-09-17T10:21:42.589Z,60.37
2022-09-17T10:22:44.391Z,60.44
2022-09-17T10:23:46.264Z,60.51
2022-09-17T10:24:48.060Z,60.46
2022-09-17T10:25:49.856Z,60.40
2022-09-17T10:26:51.775Z,60.38
2022-09-17T10:27:53.586Z,60.43
2022-09-17T10:28:55.386Z,60.49
2022-09-17T10:29:57.214Z,60.47
2022-09-17T10:30:59.227Z,60.41
2022-09-17T10:32:01.107Z,60.47
2022-09-17T10:33:02.940Z,60.52
2022-09-17T10:34:04.731Z,60.59
2022-09-17T10:35:06.574Z,60.38
2022-09-17T10:36:08.676Z,60.20
2022-09-17T10:37:10.516Z,60.10
2022-09-17T10:38:12.328Z,59.95
2022-09-17T10:39:14.140Z,60.01
2022-09-17T10:41:18.975Z,60.10
2022-09-17T10:42:20.770Z,60.06
2022-09-17T10:43:22.580Z,60.19
2022-09-17T10:44:24.388Z,60.24
2022-09-17T10:45:26.234Z,60.17
2022-09-17T10:46:29.092Z,60.20
2022-09-17T10:47:30.848Z,60.24
2022-09-17T10:48:32.659Z,60.35
2022-09-17T10:49:34.459Z,60.40
2022-09-17T10:50:36.386Z,59.96
2022-09-17T10:51:38.194Z,59.95
2022-09-17T10:52:40.107Z,59.80
2022-09-17T10:53:41.808Z,59.37
2022-09-17T10:54:43.601Z,59.27
2022-09-17T10:55:45.429Z,59.46
2022-09-17T10:56:47.339Z,59.39
2022-09-17T10:57:49.138Z,59.51
2022-09-17T10:58:50.936Z,59.65
2022-09-17T10:59:52.721Z,59.66
2022-09-17T11:00:54.971Z,59.70
2022-09-17T11:01:57.143Z,59.69
2022-09-17T11:02:59.204Z,59.55
2022-09-17T11:04:01.026Z,59.45
2022-09-17T11:05:02.832Z,59.48
2022-09-17T11:06:04.853Z,59.55
2022-09-17T11:07:06.680Z,59.67
2022-09-17T11:08:08.638Z,59.73
2022-09-17T11:09:10.595Z,59.80
2022-09-17T11:10:12.799Z,59.85
2022-09-17T11:11:14.649Z,59.85
2022-09-17T11:12:16.553Z,59.86
2022-09-17T11:13:18.375Z,59.85
2022-09-17T11:14:20.085Z,60.03
2022-09-17T11:15:21.866Z,60.19
2022-09-17T11:16:24.798Z,60.24
2022-09-17T11:17:26.615Z,60.32
2022-09-17T11:18:28.424Z,60.43
2022-09-17T11:19:30.217Z,60.47
2022-09-17T11:20:32.004Z,60.48
2022-09-17T11:21:33.866Z,60.57
2022-09-17T11:22:35.971Z,60.67
2022-09-17T11:23:37.873Z,60.75
2022-09-17T11:24:39.871Z,60.74
2022-09-17T11:25:41.674Z,60.74
2022-09-17T11:26:43.600Z,60.91
2022-09-17T11:28:47.209Z,60.95
2022-09-17T11:29:48.988Z,61.01
2022-09-17T11:30:51.196Z,61.00
2022-09-17T11:31:53.083Z,60.96
2022-09-17T11:32:54.829Z,61.06
2022-09-17T11:33:56.619Z,61.15
2022-09-17T11:34:58.415Z,61.32
2022-09-17T11:36:00.260Z,61.26
2022-09-17T11:37:02.055Z,61.15
2022-09-17T11:38:03.858Z,61.14
2022-09-17T11:39:05.687Z,61.18
2022-09-17T11:40:07.846Z,61.21
2022-09-17T11:41:09.714Z,61.50
2022-09-17T11:42:11.517Z,61.35
2022-09-17T11:43:13.304Z,61.24
2022-09-17T11:44:15.104Z,61.15
2022-09-17T11:45:16.904Z,61.10
2022-09-17T11:46:20.091Z,61.05
2022-09-17T11:47:21.972Z,61.18
2022-09-17T11:48:23.783Z,61.49
2022-09-17T11:49:25.696Z,61.42
2022-09-17T11:50:28.310Z,61.40
2022-09-17T11:51:30.096Z,61.70
2022-09-17T11:52:31.927Z,61.51
2022-09-17T11:53:33.739Z,61.43
2022-09-17T11:54:35.632Z,61.28
2022-09-17T11:55:37.423Z,61.32
2022-09-17T11:56:39.430Z,60.77
2022-09-17T11:57:41.476Z,60.42
2022-09-17T12:02:50.680Z,58.74
2022-09-17T12:04:54.164Z,58.59
2022-09-17T12:05:56.021Z,58.10
2022-09-17T12:06:58.258Z,58.10
2022-09-17T12:08:00.100Z,58.45
2022-09-17T12:09:01.887Z,58.64
2022-09-17T12:10:03.898Z,57.88
2022-09-17T12:11:05.744Z,57.48
2022-09-17T12:12:07.547Z,57.51
2022-09-17T12:13:09.367Z,57.86
2022-09-17T12:14:11.192Z,57.96
2022-09-17T12:15:12.996Z,58.05
2022-09-17T12:16:15.149Z,58.08
2022-09-17T12:17:16.886Z,57.75
2022-09-17T12:18:34.100Z,57.40
2022-09-17T12:19:22.229Z,56.80
2022-09-17T12:20:24.932Z,56.70
2022-09-17T12:21:26.833Z,56.58
2022-09-17T12:22:28.622Z,56.54
2022-09-17T12:23:30.444Z,56.47
2022-09-17T12:24:32.256Z,56.36
2022-09-17T12:25:34.144Z,56.82
2022-09-17T12:26:36.261Z,56.50
2022-09-17T12:27:38.174Z,56.59
2022-09-17T12:28:39.991Z,56.74
2022-09-17T12:29:41.894Z,56.59
2022-09-17T12:30:43.809Z,56.52
2022-09-17T12:31:45.610Z,56.63
2022-09-17T12:32:47.398Z,56.61
2022-09-17T12:33:49.232Z,56.44
2022-09-17T12:34:51.036Z,56.22
2022-09-17T12:36:04.014Z,56.22
2022-09-17T12:36:56.590Z,56.31
2022-09-17T12:37:58.377Z,56.43
2022-09-17T12:39:03.059Z,56.54
2022-09-17T12:40:04.021Z,56.68
2022-09-17T12:41:05.774Z,56.82
2022-09-17T12:42:07.571Z,56.72
2022-09-17T12:43:09.369Z,56.60
2022-09-17T12:44:11.219Z,56.31
2022-09-17T12:45:13.039Z,56.33
2022-09-17T12:46:14.961Z,56.33
2022-09-17T12:47:16.727Z,56.26
2022-09-17T12:48:18.569Z,56.38
2022-09-17T12:49:20.481Z,56.53
2022-09-17T12:50:22.620Z,56.73
2022-09-17T12:51:24.427Z,56.95
2022-09-17T12:52:26.220Z,56.88
2022-09-17T12:53:28.017Z,56.79
2022-09-17T12:54:29.850Z,56.59
2022-09-17T12:55:31.680Z,56.47
2022-09-17T12:56:33.614Z,56.32
2022-09-17T12:57:35.303Z,56.32
2022-09-17T12:58:37.101Z,56.30
2022-09-17T12:59:38.921Z,56.19
2022-09-17T13:00:40.852Z,56.27
2022-09-17T13:01:42.666Z,56.32
2022-09-17T13:02:44.414Z,56.29
2022-09-17T13:03:46.222Z,56.45
2022-09-17T13:05:01.027Z,56.45
2022-09-17T13:05:51.734Z,56.39
2022-09-17T13:06:53.632Z,56.46
2022-09-17T13:07:55.474Z,56.35
2022-09-17T13:08:57.277Z,56.23
2022-09-17T13:09:59.145Z,56.32
2022-09-17T13:11:01.148Z,56.31
2022-09-17T13:12:03.005Z,56.23
2022-09-17T13:13:04.808Z,55.89
2022-09-17T13:14:06.658Z,55.76
2022-09-17T13:15:08.468Z,55.74
2022-09-17T13:16:14.504Z,55.60
2022-09-17T13:17:15.694Z,55.64
2022-09-17T13:18:27.445Z,55.58
2022-09-17T13:19:21.336Z,55.49
2022-09-17T13:20:24.405Z,55.22
2022-09-17T13:21:26.319Z,55.22
2022-09-17T13:22:28.228Z,55.28
2022-09-17T13:23:30.041Z,55.27
2022-09-17T13:24:31.839Z,55.32