createdAt,value
2022-08-08T00:00:50.194Z,10.30
2022-08-08T00:02:58.944Z,11.48
2022-08-08T00:06:28.413Z,8.65
2022-08-08T00:09:53.453Z,11.40
2022-08-08T00:13:10.477Z,11.02
2022-08-08T00:16:24.322Z,8.75
2022-08-08T00:19:36.987Z,13.00
2022-08-08T00:22:48.103Z,9.50
2022-08-08T00:25:57.392Z,9.88
2022-08-08T00:29:09.783Z,8.57
2022-08-08T00:32:35.023Z,11.35
2022-08-08T00:35:52.018Z,10.40
2022-08-08T00:41:08.010Z,8.93
2022-08-08T00:43:11.942Z,8.23
2022-08-08T00:46:58.622Z,12.38
2022-08-08T00:50:52.414Z,12.82
2022-08-08T00:54:28.890Z,12.40
2022-08-08T00:58:14.705Z,10.57
2022-08-08T01:01:38.440Z,9.95
2022-08-08T01:05:59.529Z,13.05
2022-08-08T01:09:54.340Z,9.90
2022-08-08T01:13:43.673Z,9.75
2022-08-08T01:17:51.667Z,12.98
2022-08-08T01:22:10.128Z,10.88
2022-08-08T01:25:40.082Z,12.65
2022-08-08T01:29:35.440Z,8.50
2022-08-08T01:33:27.696Z,11.95
2022-08-08T01:37:21.965Z,12.68
2022-08-08T01:40:55.200Z,13.60
2022-08-08T01:44:17.366Z,12.93
2022-08-08T01:48:16.120Z,12.48
2022-08-08T01:55:46.044Z,11.38
2022-08-08T01:58:46.465Z,15.18
2022-08-08T02:02:13.957Z,12.55
2022-08-08T02:05:56.725Z,12.93
2022-08-08T02:10:01.704Z,11.00
2022-08-08T02:12:54.481Z,12.68
2022-08-08T02:16:20.977Z,13.65
2022-08-08T02:20:07.632Z,11.07
2022-08-08T02:23:16.253Z,11.23
2022-08-08T02:26:31.205Z,11.88
2022-08-08T02:29:52.718Z,11.57
2022-08-08T02:33:41.437Z,13.02
2022-08-08T02:37:52.996Z,11.90
2022-08-08T02:40:49.865Z,12.48
2022-08-08T02:44:39.320Z,9.40
2022-08-08T02:48:28.555Z,13.18
2022-08-08T02:51:59.723Z,12.10
2022-08-08T02:56:03.224Z,10.40
2022-08-08T03:00:01.746Z,9.07
2022-08-08T03:05:04.163Z,10.35
2022-08-08T03:07:59.334Z,9.35
2022-08-08T03:12:01.045Z,12.02
2022-08-08T03:15:56.685Z,8.45
2022-08-08T03:19:26.701Z,9.85
2022-08-08T03:22:38.908Z,9.23
2022-08-08T03:25:52.004Z,11.20
2022-08-08T03:29:03.365Z,12.63
2022-08-08T03:32:29.155Z,12.98
2022-08-08T03:35:39.971Z,11.45
2022-08-08T03:38:55.673Z,13.65
2022-08-08T03:42:27.292Z,15.15
2022-08-08T03:46:06.817Z,15.68
2022-08-08T03:49:26.557Z,18.48
2022-08-08T03:52:26.853Z,19.13
2022-08-08T03:55:55.542Z,12.60
2022-08-08T03:59:00.508Z,12.45
2022-08-08T04:02:36.623Z,15.20
2022-08-08T04:05:49.663Z,13.32
2022-08-08T04:08:57.206Z,13.32
2022-08-08T04:12:04.132Z,14.10
2022-08-08T04:15:22.260Z,15.05
2022-08-08T04:18:28.271Z,18.92
2022-08-08T04:21:38.084Z,14.43
2022-08-08T04:24:48.724Z,15.30
2022-08-08T04:28:35.140Z,13.70
2022-08-08T04:31:30.668Z,17.10
2022-08-08T04:34:58.274Z,12.88
2022-08-08T04:38:09.594Z,17.83
2022-08-08T04:41:21.733Z,13.90
2022-08-08T04:44:27.956Z,15.55
2022-08-08T04:47:46.448Z,18.52
2022-08-08T04:50:55.458Z,11.98
2022-08-08T04:54:40.110Z,16.23
2022-08-08T04:57:34.330Z,13.40
2022-08-08T05:00:40.264Z,14.52
2022-08-08T05:04:09.876Z,15.43
2022-08-08T05:07:18.798Z,17.75
2022-08-08T05:10:28.230Z,16.50
2022-08-08T05:13:34.234Z,15.30
2022-08-08T05:16:50.925Z,13.10
2022-08-08T05:20:14.997Z,13.48
2022-08-08T05:23:21.253Z,15.75
2022-08-08T05:26:27.599Z,11.98
2022-08-08T05:29:35.605Z,12.80
2022-08-08T05:32:43.458Z,15.65
2022-08-08T05:35:55.150Z,11.30
2022-08-08T05:39:03.074Z,11.93
2022-08-08T05:42:09.480Z,11.40
2022-08-08T05:45:25.519Z,10.73
2022-08-08T05:48:39.066Z,9.75
2022-08-08T05:51:51.366Z,15.82
2022-08-08T05:55:08.899Z,15.57
2022-08-08T05:58:20.355Z,12.23
2022-08-08T06:01:52.720Z,12.40
2022-08-08T06:05:01.824Z,10.35
2022-08-08T06:08:33.303Z,10.35
2022-08-08T06:11:45.932Z,13.55
2022-08-08T06:14:51.979Z,8.48
2022-08-08T06:18:20.586Z,9.25
2022-08-08T06:21:33.120Z,7.78
2022-08-08T06:24:56.222Z,8.98
2022-08-08T06:28:12.134Z,6.88
2022-08-08T06:31:21.838Z,11.10
2022-08-08T06:34:40.601Z,8.82
2022-08-08T06:37:50.815Z,6.82
2022-08-08T06:41:13.377Z,6.90
2022-08-08T06:44:25.437Z,5.00
2022-08-08T06:47:52.123Z,8.00
2022-08-08T06:51:07.641Z,7.63
2022-08-08T06:54:15.681Z,8.32
2022-08-08T06:57:29.468Z,4.32
2022-08-08T07:00:52.094Z,7.72
2022-08-08T07:04:37.900Z,7.90
2022-08-08T07:07:39.354Z,27.27
2022-08-08T07:10:51.532Z,7.15
2022-08-08T07:14:02.058Z,7.80
2022-08-08T07:17:19.799Z,10.88
2022-08-08T07:20:29.613Z,8.77
2022-08-08T07:24:01.388Z,7.70
2022-08-08T07:27:16.715Z,6.28
2022-08-08T07:30:26.616Z,5.50
2022-08-08T07:33:37.977Z,6.80
2022-08-08T07:37:02.571Z,3.42
2022-08-08T07:40:29.223Z,7.72
2022-08-08T07:43:41.755Z,5.90
2022-08-08T07:46:58.294Z,6.68
2022-08-08T07:50:05.027Z,3.20
2022-08-08T07:53:52.411Z,6.35
2022-08-08T07:56:55.252Z,29.80
2022-08-08T08:00:15.783Z,6.15
2022-08-08T08:03:41.166Z,3.60
2022-08-08T08:06:51.436Z,6.82
2022-08-08T08:09:58.596Z,4.90
2022-08-08T08:13:25.623Z,4.75
2022-08-08T08:16:50.472Z,8.40
2022-08-08T08:20:04.581Z,5.88
2022-08-08T08:23:10.912Z,6.25
2022-08-08T08:26:27.631Z,5.40
2022-08-08T08:29:35.705Z,4.82
2022-08-08T08:32:50.987Z,4.35
2022-08-08T08:36:19.724Z,6.38
2022-08-08T08:39:59.363Z,2.78
2022-08-08T08:42:52.652Z,4.13
2022-08-08T08:46:03.601Z,4.97
2022-08-08T08:49:12.153Z,5.68
2022-08-08T08:52:22.322Z,2.97
2022-08-08T08:55:39.439Z,2.85
2022-08-08T08:58:50.219Z,3.03
2022-08-08T09:02:06.008Z,2.10
2022-08-08T09:05:48.875Z,4.85
2022-08-08T09:08:49.859Z,2.80
2022-08-08T09:12:02.390Z,3.10
2022-08-08T09:15:24.161Z,2.42
2022-08-08T09:18:44.758Z,4.38
2022-08-08T09:21:57.375Z,3.15
2022-08-08T09:25:12.698Z,1.88
2022-08-08T09:28:35.470Z,3.75
2022-08-08T09:31:56.949Z,4.30
2022-08-08T09:35:09.273Z,4.70
2022-08-08T09:38:23.161Z,4.60
2022-08-08T09:42:14.559Z,3.30
2022-08-08T09:45:15.476Z,2.78
2022-08-08T09:48:32.362Z,7.03
2022-08-08T09:52:07.504Z,3.22
2022-08-08T09:55:08.165Z,3.50
2022-08-08T09:58:25.840Z,5.07
2022-08-08T10:01:58.970Z,4.22
2022-08-08T10:05:14.437Z,9.13
2022-08-08T10:08:20.484Z,5.47
2022-08-08T10:12:25.947Z,7.57
2022-08-08T10:15:01.518Z,5.72
2022-08-08T10:18:10.554Z,6.65
2022-08-08T10:21:32.791Z,5.05
2022-08-08T10:24:47.271Z,5.70
2022-08-08T10:27:57.683Z,3.22
2022-08-08T10:31:47.257Z,6.00
2022-08-08T10:34:57.145Z,7.38
2022-08-08T10:38:07.954Z,3.03
2022-08-08T10:41:20.345Z,5.53
2022-08-08T10:44:30.787Z,3.78
2022-08-08T10:47:44.121Z,5.35
2022-08-08T10:50:53.923Z,4.78
2022-08-08T10:54:01.997Z,3.17
2022-08-08T10:57:08.927Z,4.13
2022-08-08T11:00:16.550Z,3.40
2022-08-08T11:03:37.224Z,3.08
2022-08-08T11:07:00.853Z,1.95
2022-08-08T11:10:08.820Z,2.53
2022-08-08T11:13:30.185Z,4.95
2022-08-08T11:16:37.007Z,1.77
2022-08-08T11:19:46.593Z,2.65
2022-08-08T11:23:00.109Z,1.95
2022-08-08T11:26:07.522Z,1.45
2022-08-08T11:29:15.750Z,3.28
2022-08-08T11:32:29.377Z,1.88
2022-08-08T11:35:38.419Z,3.42
2022-08-08T11:38:54.845Z,2.28
2022-08-08T11:42:01.674Z,1.83
2022-08-08T11:45:18.433Z,2.72
2022-08-08T11:51:40.338Z,3.20
2022-08-08T11:54:55.181Z,5.10
2022-08-08T11:58:14.158Z,4.10
2022-08-08T12:04:41.071Z,6.28
2022-08-08T12:07:49.765Z,3.35
2022-08-08T12:11:01.559Z,2.65
2022-08-08T12:14:10.951Z,2.38
2022-08-08T12:17:16.969Z,5.75
2022-08-08T12:20:23.363Z,2.97
2022-08-08T12:23:40.800Z,3.97
2022-08-08T12:26:54.648Z,2.97
2022-08-08T12:30:04.788Z,3.25
2022-08-08T12:33:20.598Z,2.35
2022-08-08T12:36:28.595Z,2.78
2022-08-08T12:40:00.515Z,4.07
2022-08-08T12:43:06.658Z,1.13
2022-08-08T12:46:19.435Z,3.28
2022-08-08T12:49:43.516Z,7.32
2022-08-08T12:52:55.776Z,2.15
2022-08-08T12:56:19.134Z,2.58
2022-08-08T12:59:44.397Z,3.08
2022-08-08T13:03:00.849Z,2.60
2022-08-08T13:06:13.845Z,9.65
2022-08-08T13:09:33.052Z,2.75
2022-08-08T13:12:46.930Z,2.47
2022-08-08T13:15:54.688Z,4.90
2022-08-08T13:19:08.045Z,1.27
2022-08-08T13:22:17.701Z,2.35
2022-08-08T13:25:25.416Z,3.40
2022-08-08T13:28:32.995Z,2.20
2022-08-08T13:31:47.439Z,1.27
2022-08-08T13:34:58.900Z,1.85
2022-08-08T13:38:08.706Z,2.95
2022-08-08T13:41:17.479Z,3.55
2022-08-08T13:44:28.223Z,2.65
2022-08-08T13:47:36.603Z,1.73
2022-08-08T13:50:50.884Z,3.15
2022-08-08T13:54:01.125Z,4.25
2022-08-08T13:57:12.318Z,2.38
2022-08-08T14:00:21.724Z,3.15
2022-08-08T14:06:59.378Z,2.17
2022-08-08T14:10:11.659Z,1.73
2022-08-08T14:13:30.627Z,1.83
2022-08-08T14:16:49.781Z,3.17
2022-08-08T14:20:06.372Z,1.50
2022-08-08T14:23:21.336Z,3.58
2022-08-08T14:26:43.163Z,2.95
2022-08-08T14:30:00.995Z,2.78
2022-08-08T14:33:12.615Z,1.70
2022-08-08T14:36:31.679Z,2.75
2022-08-08T14:39:48.369Z,1.45
2022-08-08T14:42:59.553Z,1.52
2022-08-08T14:46:07.307Z,2.33
2022-08-08T14:49:31.776Z,2.90
2022-08-08T14:52:57.023Z,3.15
2022-08-08T14:56:04.566Z,4.25
2022-08-08T14:59:22.149Z,0.82
2022-08-08T15:02:58.191Z,1.60
2022-08-08T15:06:04.494Z,2.05
2022-08-08T15:09:09.843Z,2.42
2022-08-08T15:12:16.714Z,2.55
2022-08-08T15:16:02.977Z,2.17
2022-08-08T15:18:58.234Z,2.33
2022-08-08T15:22:04.814Z,4.65
2022-08-08T15:25:17.661Z,2.03
2022-08-08T15:28:34.917Z,2.97
2022-08-08T15:32:02.860Z,3.00
2022-08-08T15:35:05.926Z,1.67
2022-08-08T15:38:15.170Z,2.88
2022-08-08T15:41:24.586Z,2.63
2022-08-08T15:47:36.749Z,4.97
2022-08-08T15:50:59.518Z,2.05
2022-08-08T15:54:06.192Z,3.53
2022-08-08T15:57:24.301Z,3.53
2022-08-08T16:00:29.788Z,1.15
2022-08-08T16:03:36.267Z,2.65
2022-08-08T16:06:46.743Z,1.60
2022-08-08T16:13:35.039Z,2.88
2022-08-08T16:16:44.677Z,4.45
2022-08-08T16:19:59.804Z,3.08
2022-08-08T16:23:08.590Z,4.35
2022-08-08T16:26:19.353Z,2.92
2022-08-08T16:29:37.361Z,1.08
2022-08-08T16:32:53.213Z,2.92
2022-08-08T16:35:58.937Z,4.78
2022-08-08T16:39:16.799Z,3.47
2022-08-08T16:42:34.765Z,3.35
2022-08-08T16:46:36.206Z,1.70
2022-08-08T16:49:05.485Z,1.10
2022-08-08T16:55:02.809Z,2.17
2022-08-08T16:55:55.593Z,1.33
2022-08-08T16:59:04.978Z,1.45
2022-08-08T17:02:38.513Z,2.35
2022-08-08T17:08:50.841Z,3.05
2022-08-08T17:12:00.674Z,2.30
2022-08-08T17:15:17.783Z,1.50
2022-08-08T17:18:25.598Z,2.40
2022-08-08T17:21:37.589Z,2.60
2022-08-08T17:24:53.652Z,4.32
2022-08-08T17:28:01.502Z,2.88
2022-08-08T17:31:44.893Z,2.15
2022-08-08T17:34:53.191Z,2.13
2022-08-08T17:37:58.454Z,3.85
2022-08-08T17:41:03.639Z,4.65
2022-08-08T17:44:13.264Z,4.60
2022-08-08T17:47:27.507Z,2.28
2022-08-08T17:50:33.587Z,5.43
2022-08-08T17:53:42.561Z,4.03
2022-08-08T17:56:51.902Z,1.60
2022-08-08T18:00:01.607Z,3.83
2022-08-08T18:03:13.591Z,2.75
2022-08-08T18:06:30.525Z,4.50
2022-08-08T18:09:38.782Z,7.68
2022-08-08T18:12:46.214Z,6.57
2022-08-08T18:16:00.033Z,4.47
2022-08-08T18:19:12.954Z,3.15
2022-08-08T18:22:50.109Z,2.45
2022-08-08T18:25:46.906Z,2.80
2022-08-08T18:28:54.762Z,5.90
2022-08-08T18:32:03.638Z,2.08
2022-08-08T18:35:15.642Z,4.85
2022-08-08T18:38:21.693Z,3.90
2022-08-08T18:41:51.107Z,1.70
2022-08-08T18:44:59.863Z,2.33
2022-08-08T18:48:07.431Z,2.97
2022-08-08T18:51:40.595Z,3.15
2022-08-08T18:54:43.096Z,5.40
2022-08-08T18:57:48.944Z,2.65
2022-08-08T19:00:54.364Z,5.80
2022-08-08T19:04:10.329Z,2.10
2022-08-08T19:07:17.444Z,3.15
2022-08-08T19:10:25.454Z,2.27
2022-08-08T19:13:53.503Z,3.38
2022-08-08T19:16:57.142Z,4.60
2022-08-08T19:20:06.192Z,2.90
2022-08-08T19:23:12.917Z,4.43
2022-08-08T19:26:29.984Z,2.55
2022-08-08T19:29:42.332Z,5.13
2022-08-08T19:32:51.137Z,2.72
2022-08-08T19:36:08.665Z,5.18
2022-08-08T19:39:16.394Z,4.18
2022-08-08T19:42:24.669Z,4.93
2022-08-08T19:45:59.032Z,2.45
2022-08-08T19:48:55.680Z,3.97
2022-08-08T19:52:02.071Z,4.85
2022-08-08T19:55:12.560Z,4.45
2022-08-08T19:58:17.593Z,2.90
2022-08-08T20:01:50.429Z,6.68
2022-08-08T20:04:48.941Z,2.25
2022-08-08T20:08:28.023Z,2.15
2022-08-08T20:11:24.754Z,4.82
2022-08-08T20:14:33.810Z,4.50
2022-08-08T20:17:43.039Z,3.92
2022-08-08T20:20:51.135Z,2.40
2022-08-08T20:23:59.221Z,2.35
2022-08-08T20:27:06.312Z,2.63
2022-08-08T20:30:52.690Z,5.88
2022-08-08T20:34:27.030Z,4.88
2022-08-08T20:37:07.249Z,4.78
2022-08-08T20:40:16.586Z,5.90
2022-08-08T20:43:43.152Z,8.10
2022-08-08T20:46:51.008Z,5.20
2022-08-08T20:49:57.908Z,8.50
2022-08-08T20:53:03.626Z,2.97
2022-08-08T20:56:14.092Z,5.43
2022-08-08T20:59:24.867Z,4.07
2022-08-08T21:02:30.356Z,3.50
2022-08-08T21:05:49.213Z,6.82
2022-08-08T21:09:04.498Z,4.65
2022-08-08T21:12:10.439Z,5.25
2022-08-08T21:16:05.120Z,4.20
2022-08-08T21:18:42.606Z,4.60
2022-08-08T21:21:56.091Z,4.53
2022-08-08T21:25:02.146Z,4.82
2022-08-08T21:28:14.903Z,7.70
2022-08-08T21:31:23.837Z,4.13
2022-08-08T21:34:49.494Z,4.50
2022-08-08T21:37:55.240Z,4.15
2022-08-08T21:41:00.362Z,4.72
2022-08-08T21:44:06.470Z,3.88
2022-08-08T21:48:04.029Z,3.85
2022-08-08T21:50:38.725Z,7.22
2022-08-08T21:54:36.378Z,5.40
2022-08-08T21:57:09.462Z,8.85
2022-08-08T22:00:15.346Z,4.15
2022-08-08T22:03:32.638Z,9.57
2022-08-08T22:06:41.428Z,3.97
2022-08-08T22:09:46.702Z,5.70
2022-08-08T22:12:53.405Z,6.32
2022-08-08T22:16:01.046Z,5.88
2022-08-08T22:19:09.103Z,5.93
2022-08-08T22:22:24.364Z,8.13
2022-08-08T22:25:41.610Z,5.05
2022-08-08T22:29:15.139Z,6.00
2022-08-08T22:32:27.777Z,5.82
2022-08-08T22:36:04.033Z,5.10
2022-08-08T22:38:59.790Z,6.00
2022-08-08T22:42:10.049Z,6.80
2022-08-08T22:45:16.414Z,5.78
2022-08-08T22:48:21.640Z,11.02
2022-08-08T22:51:29.432Z,6.20
2022-08-08T22:54:58.810Z,5.72
2022-08-08T22:58:05.792Z,4.05
2022-08-08T23:02:03.002Z,8.52
2022-08-08T23:04:37.925Z,7.20
2022-08-08T23:07:57.780Z,9.32
2022-08-08T23:11:06.483Z,9.85
2022-08-08T23:14:20.694Z,3.67
2022-08-08T23:17:30.071Z,6.40
2022-08-08T23:20:35.380Z,5.72
2022-08-08T23:23:48.812Z,7.05
2022-08-08T23:27:01.627Z,5.50
2022-08-08T23:30:09.449Z,9.48
2022-08-08T23:33:21.079Z,6.00
2022-08-08T23:36:40.336Z,8.10
2022-08-08T23:39:49.440Z,9.05
2022-08-08T23:43:04.431Z,6.47
2022-08-08T23:49:06.161Z,5.63
2022-08-08T23:49:35.505Z,5.70
2022-08-08T23:52:41.328Z,6.88
2022-08-08T23:55:50.321Z,8.25
2022-08-08T23:58:58.487Z,7.25
