createdAt,value
2018-12-31T00:01:32.384Z,4.81
2018-12-31T00:06:34.562Z,4.80
2018-12-31T00:11:37.656Z,4.76
2018-12-31T00:16:40.034Z,4.75
2018-12-31T00:21:42.276Z,4.73
2018-12-31T00:26:44.697Z,4.70
2018-12-31T00:31:47.116Z,4.70
2018-12-31T00:36:49.273Z,4.69
2018-12-31T00:41:51.440Z,4.67
2018-12-31T00:46:54.117Z,4.67
2018-12-31T00:51:56.346Z,4.67
2018-12-31T00:56:58.566Z,4.65
2018-12-31T01:02:01.203Z,4.65
2018-12-31T01:07:04.263Z,4.66
2018-12-31T01:12:06.893Z,4.66
2018-12-31T01:17:09.985Z,4.66
2018-12-31T01:22:12.427Z,4.68
2018-12-31T01:27:15.875Z,4.68
2018-12-31T01:32:18.334Z,4.67
2018-12-31T01:37:21.023Z,4.67
2018-12-31T01:42:23.555Z,4.64
2018-12-31T01:47:26.013Z,4.63
2018-12-31T01:52:28.958Z,4.61
2018-12-31T01:57:31.615Z,4.61
2018-12-31T02:02:33.826Z,4.62
2018-12-31T02:07:36.038Z,4.63
2018-12-31T02:12:38.295Z,4.64
2018-12-31T02:17:40.940Z,4.62
2018-12-31T02:22:43.926Z,4.61
2018-12-31T02:27:46.110Z,4.61
2018-12-31T02:32:48.320Z,4.63
2018-12-31T02:37:50.781Z,4.62
2018-12-31T02:42:52.944Z,4.64
2018-12-31T02:47:55.153Z,4.66
2018-12-31T02:52:57.783Z,4.63
2018-12-31T02:58:00.685Z,4.63
2018-12-31T03:03:02.901Z,4.66
2018-12-31T03:08:05.692Z,4.65
2018-12-31T03:13:08.151Z,4.68
2018-12-31T03:18:11.012Z,4.70
2018-12-31T03:23:13.916Z,4.70
2018-12-31T03:28:16.851Z,4.69
2018-12-31T03:33:19.210Z,4.74
2018-12-31T03:38:21.606Z,4.71
2018-12-31T03:43:23.787Z,4.71
2018-12-31T03:48:26.208Z,4.72
2018-12-31T03:53:28.897Z,4.70
2018-12-31T03:58:31.863Z,4.66
2018-12-31T04:03:34.529Z,4.65
2018-12-31T04:08:36.720Z,4.59
2018-12-31T04:13:38.934Z,4.56
2018-12-31T04:18:41.225Z,4.57
2018-12-31T04:23:43.664Z,4.59
2018-12-31T04:28:46.135Z,4.59
2018-12-31T04:33:48.341Z,4.61
2018-12-31T04:38:50.768Z,4.64
2018-12-31T04:43:53.784Z,4.65
2018-12-31T04:48:56.215Z,4.66
2018-12-31T04:53:58.401Z,4.68
2018-12-31T04:59:00.858Z,4.65
2018-12-31T05:04:03.038Z,4.62
2018-12-31T05:09:05.722Z,4.60
2018-12-31T05:14:08.057Z,4.58
2018-12-31T05:19:10.904Z,4.63
2018-12-31T05:24:13.639Z,4.66
2018-12-31T05:29:17.619Z,4.71
2018-12-31T05:34:20.294Z,4.74
2018-12-31T05:39:22.946Z,4.78
2018-12-31T05:44:26.166Z,4.80
2018-12-31T05:49:28.864Z,4.82
2018-12-31T05:54:31.116Z,4.83
2018-12-31T05:59:33.371Z,4.85
2018-12-31T06:04:35.795Z,4.88
2018-12-31T06:09:38.556Z,4.90
2018-12-31T06:14:41.766Z,4.93
2018-12-31T06:19:44.220Z,4.93
2018-12-31T06:24:47.173Z,4.95
2018-12-31T06:29:49.675Z,5.00
2018-12-31T06:34:52.106Z,5.01
2018-12-31T06:39:54.831Z,5.03
2018-12-31T06:44:57.282Z,5.06
2018-12-31T06:49:59.539Z,5.08
2018-12-31T06:55:02.239Z,5.11
2018-12-31T07:00:05.346Z,5.17
2018-12-31T07:05:07.545Z,5.19
2018-12-31T07:10:09.693Z,5.23
2018-12-31T07:15:11.898Z,5.27
2018-12-31T07:20:14.081Z,5.30
2018-12-31T07:25:17.149Z,5.25
2018-12-31T07:30:19.844Z,5.30
2018-12-31T07:35:22.559Z,5.29
2018-12-31T07:40:24.767Z,5.31
2018-12-31T07:45:26.976Z,5.34
2018-12-31T07:50:29.152Z,5.37
2018-12-31T07:55:31.443Z,5.39
2018-12-31T08:00:33.927Z,5.43
2018-12-31T08:05:37.310Z,5.46
2018-12-31T08:10:40.006Z,5.50
2018-12-31T08:15:42.685Z,5.54
2018-12-31T08:20:45.132Z,5.58
2018-12-31T08:25:48.514Z,5.62
2018-12-31T08:30:51.174Z,5.64
2018-12-31T08:35:53.288Z,5.66
2018-12-31T08:40:55.993Z,5.68
2018-12-31T08:45:59.164Z,5.70
2018-12-31T08:51:01.413Z,5.73
2018-12-31T08:56:04.148Z,5.76
2018-12-31T09:01:06.370Z,5.82
2018-12-31T09:06:08.612Z,5.90
2018-12-31T09:11:11.077Z,5.97
2018-12-31T09:16:13.512Z,6.02
2018-12-31T09:21:16.717Z,6.08
2018-12-31T09:26:18.917Z,6.09
2018-12-31T09:31:21.248Z,6.11
2018-12-31T09:36:23.584Z,6.17
2018-12-31T09:41:26.016Z,6.19
2018-12-31T09:46:28.427Z,6.26
2018-12-31T09:51:30.938Z,6.31
2018-12-31T09:56:33.635Z,6.37
2018-12-31T10:01:35.812Z,6.38
2018-12-31T10:06:37.948Z,6.45
2018-12-31T10:11:40.213Z,6.55
2018-12-31T10:16:42.425Z,6.62
2018-12-31T10:21:45.181Z,6.69
2018-12-31T10:26:48.051Z,6.73
2018-12-31T10:31:50.240Z,6.86
2018-12-31T10:36:52.435Z,7.12
2018-12-31T10:41:54.924Z,7.25
2018-12-31T10:46:57.569Z,7.31
2018-12-31T10:52:00.300Z,7.29
2018-12-31T10:57:02.581Z,7.27
2018-12-31T11:02:05.034Z,7.28
2018-12-31T11:07:07.425Z,7.28
2018-12-31T11:12:09.836Z,7.41
2018-12-31T11:17:11.999Z,7.58
2018-12-31T11:22:14.198Z,7.65
2018-12-31T11:27:17.060Z,7.77
2018-12-31T11:32:19.517Z,7.84
2018-12-31T11:37:21.701Z,7.96
2018-12-31T11:42:24.100Z,7.90
2018-12-31T11:47:26.281Z,7.84
2018-12-31T11:52:28.593Z,7.86
2018-12-31T11:57:30.785Z,7.83
2018-12-31T12:02:33.421Z,7.89
2018-12-31T12:07:36.089Z,7.93
2018-12-31T12:12:38.531Z,7.97
2018-12-31T12:17:40.919Z,8.04
2018-12-31T12:22:43.596Z,8.13
2018-12-31T12:27:46.342Z,8.18
2018-12-31T12:32:48.664Z,8.16
2018-12-31T12:37:51.165Z,8.15
2018-12-31T12:42:53.907Z,8.12
2018-12-31T12:47:56.791Z,8.14
2018-12-31T12:52:58.955Z,8.14
2018-12-31T12:58:01.640Z,8.18
2018-12-31T13:03:04.774Z,8.17
2018-12-31T13:08:07.426Z,8.29
2018-12-31T13:13:10.086Z,8.35
2018-12-31T13:18:12.493Z,8.41
2018-12-31T13:23:14.674Z,8.32
2018-12-31T13:28:17.780Z,8.29
2018-12-31T13:33:20.672Z,8.30
2018-12-31T13:38:23.244Z,8.29
2018-12-31T13:43:25.424Z,8.29
2018-12-31T13:48:27.560Z,8.28
2018-12-31T13:53:31.419Z,8.23
2018-12-31T13:58:33.732Z,8.19
2018-12-31T14:03:36.181Z,8.17
2018-12-31T14:08:38.532Z,8.15
2018-12-31T14:13:41.213Z,8.16
2018-12-31T14:18:43.381Z,8.14
2018-12-31T14:23:46.322Z,8.12
2018-12-31T14:28:48.712Z,8.08
2018-12-31T14:33:51.166Z,8.06
2018-12-31T14:38:53.500Z,8.00
2018-12-31T14:43:55.866Z,7.93
2018-12-31T14:48:59.178Z,7.94
2018-12-31T14:54:01.666Z,7.94
2018-12-31T14:59:03.858Z,7.96
2018-12-31T15:04:06.827Z,7.96
2018-12-31T15:09:09.032Z,7.91
2018-12-31T15:14:11.410Z,7.84
2018-12-31T15:19:13.576Z,7.74
2018-12-31T15:24:15.979Z,7.63
2018-12-31T15:29:18.603Z,7.56
2018-12-31T15:34:21.008Z,7.48
2018-12-31T15:39:24.383Z,7.44
2018-12-31T15:44:27.061Z,7.42
2018-12-31T15:49:29.730Z,7.37
2018-12-31T15:54:32.830Z,7.32
2018-12-31T15:59:35.082Z,7.31
2018-12-31T16:04:37.331Z,7.28
2018-12-31T16:09:39.848Z,7.29
2018-12-31T16:14:42.256Z,7.25
2018-12-31T16:19:44.678Z,7.23
2018-12-31T16:24:47.635Z,7.22
2018-12-31T16:29:49.857Z,7.20
2018-12-31T16:34:52.034Z,7.18
2018-12-31T16:39:54.211Z,7.14
2018-12-31T16:44:56.681Z,7.14
2018-12-31T16:49:58.881Z,7.10
2018-12-31T16:55:01.766Z,7.07
2018-12-31T17:00:04.984Z,7.07
2018-12-31T17:05:07.432Z,7.07
2018-12-31T17:10:09.850Z,7.09
2018-12-31T17:15:12.863Z,7.09
2018-12-31T17:20:15.294Z,7.09
2018-12-31T17:25:17.776Z,7.09
2018-12-31T17:30:20.061Z,7.07
2018-12-31T17:35:22.796Z,7.07
2018-12-31T17:40:24.988Z,7.08
2018-12-31T17:45:28.401Z,7.07
2018-12-31T17:50:30.585Z,7.07
2018-12-31T17:55:32.667Z,7.11
2018-12-31T18:00:35.469Z,7.14
2018-12-31T18:05:37.718Z,7.15
2018-12-31T18:10:40.126Z,7.16
2018-12-31T18:15:42.348Z,7.18
2018-12-31T18:20:44.511Z,7.20
2018-12-31T18:25:46.789Z,7.22
2018-12-31T18:30:49.212Z,7.25
2018-12-31T18:35:51.670Z,7.25
2018-12-31T18:40:53.840Z,7.28
2018-12-31T18:45:56.011Z,7.31
2018-12-31T18:50:58.907Z,7.29
2018-12-31T18:56:01.759Z,7.29
2018-12-31T19:01:04.159Z,7.31
2018-12-31T19:06:06.357Z,7.31
2018-12-31T19:11:09.005Z,7.30
2018-12-31T19:16:11.502Z,7.29
2018-12-31T19:21:13.667Z,7.32
2018-12-31T19:26:16.336Z,7.34
2018-12-31T19:31:18.592Z,7.35
2018-12-31T19:36:21.002Z,7.36
2018-12-31T19:41:23.674Z,7.39
2018-12-31T19:46:25.853Z,7.40
2018-12-31T19:51:28.443Z,7.43
2018-12-31T19:56:30.606Z,7.46
2018-12-31T20:01:33.291Z,7.46
2018-12-31T20:06:36.153Z,7.50
2018-12-31T20:11:39.800Z,7.53
2018-12-31T20:16:42.475Z,7.58
2018-12-31T20:21:44.863Z,7.61
2018-12-31T20:26:47.775Z,7.63
2018-12-31T20:31:50.262Z,7.65
2018-12-31T20:36:52.982Z,7.66
2018-12-31T20:41:55.282Z,7.68
2018-12-31T20:46:57.635Z,7.70
2018-12-31T20:52:00.787Z,7.74
2018-12-31T20:57:03.499Z,7.76
2018-12-31T21:02:06.425Z,7.78
2018-12-31T21:07:09.143Z,7.81
2018-12-31T21:12:11.426Z,7.85
2018-12-31T21:17:13.727Z,7.89
2018-12-31T21:22:15.897Z,7.89
2018-12-31T21:27:18.313Z,7.93
2018-12-31T21:32:20.955Z,7.94
2018-12-31T21:37:23.408Z,7.98
2018-12-31T21:42:25.881Z,8.00
2018-12-31T21:47:28.576Z,8.03
2018-12-31T21:52:30.806Z,8.06
2018-12-31T21:57:33.340Z,8.10
2018-12-31T22:02:36.256Z,8.12
2018-12-31T22:07:38.389Z,8.16
2018-12-31T22:12:40.866Z,8.18
2018-12-31T22:17:44.211Z,8.20
2018-12-31T22:22:46.624Z,8.23
2018-12-31T22:27:48.760Z,8.25
2018-12-31T22:32:51.326Z,8.26
2018-12-31T22:37:53.648Z,8.27
2018-12-31T22:42:56.061Z,8.28
2018-12-31T22:47:58.231Z,8.30
2018-12-31T22:53:01.155Z,8.31
2018-12-31T22:58:03.615Z,8.30
2018-12-31T23:03:06.350Z,8.30
2018-12-31T23:08:09.082Z,8.31
2018-12-31T23:13:11.756Z,8.32
2018-12-31T23:18:14.290Z,8.35
2018-12-31T23:23:18.114Z,8.34
2018-12-31T23:28:21.640Z,8.33
2018-12-31T23:33:23.852Z,8.33
2018-12-31T23:38:26.633Z,8.34
2018-12-31T23:43:28.922Z,8.35
2018-12-31T23:48:31.045Z,8.34
2018-12-31T23:53:33.279Z,8.36
2018-12-31T23:58:35.974Z,8.36
